Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
RMCO,0,10,1.32000000,100,0.90000000,0E-8,0,0
RMI,0,400,22.96000000,0,0E-8,0E-8,0,0
RMM,0,50,15.18000000,50,14.18000000,0E-8,0,0
RMNI,0,500,3.17000000,500,2.65000000,0E-8,0,0
RMPL-,0,400,28.05000000,300,24.55000000,0E-8,0,0
RMR,0,1000,24.04000000,3,22.25000000,0E-8,0,0
RMT,0,0,0E-8,100,8.19000000,0E-8,0,0
RMTI,0,26,1.62000000,157,1.44000000,0E-8,0,0
RNA,0,45,45.00000000,0,0E-8,0E-8,0,0
RNAC,0,5,20.03000000,4,16.82000000,0E-8,0,0
RNAZ,0,2000,0.51000000,300,0.42000000,0E-8,0,0
RNG,0,70,30.26000000,54,28.53000000,0E-8,0,0
RNGR,0,0,0E-8,1,7.00000000,0E-8,0,0
RNP,0,1000,20.00000000,200,18.61000000,0E-8,0,0
RNR,0,1,280.00000000,7,209.74000000,0E-8,0,0
RNR-F,0,20,26.09000000,0,0E-8,0E-8,0,0
RNRG,0,1100,10.49000000,1100,8.79000000,0E-8,0,0
RNST,0,20,31.44000000,0,0E-8,0E-8,0,0
RNW,0,110,6.70000000,10,5.20000000,0E-8,0,0
RNXT,0,950,1.67000000,150,0.65000000,0E-8,0,0
ROAD,0,2,53.82000000,5,48.00000000,0E-8,0,0
ROAM,0,0,0E-8,5,20.00000000,0E-8,0,0
ROBO,0,2,54.68000000,19,51.70000000,0E-8,0,0
ROBT,0,1,50.00000000,10,40.00000000,0E-8,0,0
ROCK,0,100,82.45000000,88,47.25000000,0E-8,0,0
RODE,0,0,0E-8,5,24.41000000,0E-8,0,0
RODM,0,0,0E-8,1,26.62000000,0E-8,0,0
ROG,0,129,129.00000000,46,104.19000000,0E-8,0,0
ROIC,0,592,18.46000000,10,11.19000000,0E-8,0,0
ROK,0,28,279.33000000,2,273.47000000,0E-8,0,0
ROL,0,5,43.40000000,120,41.74000000,0E-8,0,0
ROM,0,17,60.00000000,1,51.00000000,0E-8,0,0
ROMA,0,1000,0.98000000,2247,0.68010000,0E-8,0,0
ROOT,0,2,55.00000000,14,52.91000000,0E-8,0,0
ROP,0,14,550.00000000,2,510.00000000,0E-8,0,0
RORO,0,20,20.05000000,30,14.05000000,0E-8,0,0
ROST,0,55,135.81000000,1,131.84000000,0E-8,0,0
RPAR,0,1000,20.00000000,0,0E-8,0E-8,0,0
RPAY,0,35,18.75000000,0,0E-8,0E-8,0,0
RPD,0,5,46.00000000,11,44.00000000,0E-8,0,0
RPHM,0,120,1.85000000,100,1.69000000,0E-8,0,0
RPID,0,2369,0.98000000,10,0.86000000,0E-8,0,0
RPM,0,15,109.50000000,25,100.00000000,0E-8,0,0
RPRX,0,10,28.29000000,2,27.51000000,0E-8,0,0
RPTX,0,1000,5.69000000,20,2.50000000,0E-8,0,0
RQI,0,400,11.69000000,400,10.61000000,0E-8,0,0
RR,0,1,1.41000000,100,1.19000000,0E-8,0,0
RRBI,0,1,57.00000000,1,44.00000000,0E-8,0,0
RRC,0,55,37.55000000,5,34.00000000,0E-8,0,0
RRGB,0,8,9.30000000,7,6.69000000,0E-8,0,0
RRR,0,15,59.10000000,10,56.00000000,0E-8,0,0
RRX,0,3,173.63000000,3,150.81000000,0E-8,0,0
RS,0,200,318.21000000,1,300.00000000,0E-8,0,0
RSBT,0,0,0E-8,580,17.33000000,0E-8,0,0
RSF,0,500,16.05000000,500,14.01000000,0E-8,0,0
RSG,0,2,196.00000000,1,186.44000000,0E-8,0,0
RSHO,0,0,0E-8,15,33.90000000,0E-8,0,0
RSI,0,3,7.80000000,251,6.04000000,0E-8,0,0
RSKD,0,200,5.00000000,40,3.55000000,0E-8,0,0
RSLS,0,7558,0.16820000,100,0.16490000,0E-8,0,0
RSP,0,2,162.00000000,1,158.57000000,0E-8,0,0
RSPC,0,0,0E-8,4,25.00000000,0E-8,0,0
RSPF,0,8,64.80000000,0,0E-8,0E-8,0,0
RSPG,0,0,0E-8,1,70.00000000,0E-8,0,0
RSPH,0,5,31.20000000,0,0E-8,0E-8,0,0
RSPM,0,60,35.95000000,0,0E-8,0E-8,0,0
RSPR,0,5,33.65000000,0,0E-8,0E-8,0,0
RSPS,0,0,0E-8,4,28.00000000,0E-8,0,0
RSPT,0,0,0E-8,20,26.00000000,0E-8,0,0
RSSB,0,0,0E-8,10,19.72000000,0E-8,0,0
RSSS,0,100,3.94000000,100,2.68000000,0E-8,0,0
RSST,0,0,0E-8,5,21.70000000,0E-8,0,0
RSVR,0,0,0E-8,200,7.12000000,0E-8,0,0
RTC,0,241,1.25000000,100,0.95000000,0E-8,0,0
RTH,0,0,0E-8,50,188.00000000,0E-8,0,0
RTO,0,100,26.66000000,100,26.58000000,0E-8,0,0
RVLV,0,10,20.14000000,10,18.27000000,0E-8,0,0
RVMD,0,93,37.38000000,5,34.00000000,0E-8,0,0
RVNC,0,1700,4.31000000,60,3.33000000,0E-8,0,0
RVP,0,100,1.20000000,1000,1.00000000,0E-8,0,0
RVPH,0,50,3.20000000,300,2.95000000,0E-8,0,0
RVSB,0,20,5.36000000,2,4.26000000,0E-8,0,0
RVT,0,200,15.19000000,2,13.78000000,0E-8,0,0
RVTY,0,1,109.90000000,6,97.17000000,0E-8,0,0
RVYL,0,50,1.50000000,442,1.23000000,0E-8,0,0
RWAY,0,25,13.50000000,40,12.36000000,0E-8,0,0
RWAYL,0,100,25.48000000,350,24.73000000,0E-8,0,0
RWAYZ,0,340,25.46000000,505,24.96000000,0E-8,0,0
RWODU,0,100,11.87000000,0,0E-8,0E-8,0,0
RWR,0,100,89.81000000,100,86.09000000,0E-8,0,0
RWT,0,170,7.25000000,3,5.55000000,0E-8,0,0
RWT-A,0,100,25.00000000,15,23.70000000,0E-8,0,0
RWTN,0,0,0E-8,125,25.50000000,0E-8,0,0
RXD,0,1,11.85000000,0,0E-8,0E-8,0,0
RXI,0,0,0E-8,1,100.00000000,0E-8,0,0
RXO,0,300,21.00000000,10,18.83000000,0E-8,0,0
RXST,0,30,64.90000000,1,45.25000000,0E-8,0,0
RXT,0,1,1.85000000,3051,1.50000000,0E-8,0,0
RY,0,5,100.09000000,1,99.00000000,0E-8,0,0
RYAAY,0,40,143.30000000,20,139.76000000,0E-8,0,0
RYAM,0,475,5.00000000,100,2.72000000,0E-8,0,0
RYAN,0,49,51.90000000,10,49.75000000,0E-8,0,0
RYDE,0,1475,4.18000000,17,3.32000000,0E-8,0,0
RYI,0,5,34.00000000,5,30.00000000,0E-8,0,0
RYLD,0,6,16.19000000,1,16.09000000,0E-8,0,0
RYLG,0,0,0E-8,25,23.90000000,0E-8,0,0
RYN,0,500,34.74000000,45,28.09000000,0E-8,0,0
RYTM,0,40,39.98000000,5,36.00000000,0E-8,0,0
RZB,0,20,27.98000000,20,21.98000000,0E-8,0,0
RZC,0,20,29.22000000,0,0E-8,0E-8,0,0
RZLT,0,2,3.65000000,300,3.00000000,0E-8,0,0
RZV,0,0,0E-8,2,83.38000000,0E-8,0,0
S,0,5,20.56000000,1,20.47000000,0E-8,0,0
SA,0,500,15.50000000,200,13.30000000,0E-8,0,0
SAA,0,0,0E-8,26,19.50000000,0E-8,0,0
SABA,0,100,3.97000000,500,3.67000000,0E-8,0,0
SABR,0,11,2.64000000,5,2.40000000,0E-8,0,0
SABS,0,34,8.00000000,10,2.93000000,0E-8,0,0
SACC,0,20,27.70000000,0,0E-8,0E-8,0,0
SACH,0,10,3.32000000,100,3.15000000,0E-8,0,0
SACH-A,0,20,24.15000000,15,19.84000000,0E-8,0,0
SAFE,0,172,22.20000000,8,15.30000000,0E-8,0,0
SAFT,0,2,109.12000000,0,0E-8,0E-8,0,0
SAGE,0,10,14.00000000,60,12.00000000,0E-8,0,0
SAI,0,52,0.86000000,2000,0.76000000,0E-8,0,0
SAIA,0,7,541.00000000,9,473.04000000,0E-8,0,0
SAIC,0,135,135.69000000,12,110.54000000,0E-8,0,0
SAJ,0,20,27.87000000,300,24.37000000,0E-8,0,0
SAM,0,1,294.39000000,1,275.00000000,0E-8,0,0
SAMG,0,1,18.00000000,15,13.75000000,0E-8,0,0
SAMM,0,2,29.00000000,1,23.77000000,0E-8,0,0
SANA,0,50,8.23000000,4,7.45000000,0E-8,0,0
SAND,0,1000,5.43000000,201,5.20000000,0E-8,0,0
SANG,0,20,6.00000000,115,2.60000000,0E-8,0,0
SANM,0,30,59.50000000,20,57.50000000,0E-8,0,0
SANW,0,120,0.53260000,0,0E-8,0E-8,0,0
SAR,0,1,23.70000000,125,22.70000000,0E-8,0,0
SARK,0,251,31.48000000,800,30.69000000,0E-8,0,0
SASR,0,126,21.95000000,5,20.26000000,0E-8,0,0
SAT,0,20,27.25000000,0,0E-8,0E-8,0,0
SATL,0,997,1.54000000,0,0E-8,0E-8,0,0
SATO,0,2,17.00000000,4,13.17000000,0E-8,0,0
SATS,0,10,15.19000000,11,14.00000000,0E-8,0,0
SATX,0,800,0.62500000,100,0.31330000,0E-8,0,0
SAVA,0,133,21.00000000,200,20.04000000,0E-8,0,0
SAVE,0,5000,3.99000000,2015,3.90000000,0E-8,0,0
SAY,0,20,28.10000000,110,24.80000000,0E-8,0,0
SAZ,0,0,0E-8,400,24.95000000,0E-8,0,0
SB,0,247,5.00000000,100,4.53000000,0E-8,0,0
SB-C,0,234,25.77000000,400,25.31000000,0E-8,0,0
SB-D,0,171,25.79000000,400,25.51000000,0E-8,0,0
SBAC,0,2,225.04000000,10,187.41000000,0E-8,0,0
SBBA,0,20,28.10000000,180,25.00000000,0E-8,0,0
SBCF,0,517,26.72000000,5,21.00000000,0E-8,0,0
SBET,0,371,1.50000000,100,1.29000000,0E-8,0,0
SBEV,0,100,0.60000000,2150,0.30000000,0E-8,0,0
SBGI,0,147,15.00000000,0,0E-8,0E-8,0,0
SBH,0,100,12.60000000,20,10.00000000,0E-8,0,0
SBIO,0,52,64.00000000,0,0E-8,0E-8,0,0
SBLK,0,145,23.50000000,1,22.96000000,0E-8,0,0
SBOW,0,1,36.99000000,250,26.60000000,0E-8,0,0
SBR,0,1,70.00000000,1,62.00000000,0E-8,0,0
SBRA,0,70,14.94000000,800,12.97000000,0E-8,0,0
SBS,0,60,25.66000000,100,14.34000000,0E-8,0,0
SBSI,0,0,0E-8,6,24.53000000,0E-8,0,0
SCC,0,0,0E-8,1,14.25000000,0E-8,0,0
SCCB,0,20,27.91000000,0,0E-8,0E-8,0,0
SCCC,0,200,25.50000000,0,0E-8,0E-8,0,0
SCCD,0,20,24.79000000,0,0E-8,0E-8,0,0
SCCE,0,50,22.86000000,0,0E-8,0E-8,0,0
SCCF,0,20,24.69000000,0,0E-8,0E-8,0,0
SCCG,0,200,24.10000000,200,22.25000000,0E-8,0,0
SCD,0,0,0E-8,1,14.22000000,0E-8,0,0
SCE-G,0,20,22.90000000,20,16.90000000,0E-8,0,0
SCE-H,0,20,27.98000000,0,0E-8,0E-8,0,0
SCE-J,0,20,26.34000000,0,0E-8,0E-8,0,0
SCE-K,0,20,27.09000000,20,21.09000000,0E-8,0,0
SCE-L,0,20,22.74000000,20,16.74000000,0E-8,0,0
SCE-M,0,20,29.20000000,0,0E-8,0E-8,0,0
SCHA,0,40,48.67000000,1,43.00000000,0E-8,0,0
SCHB,0,97,58.69000000,100,57.58000000,0E-8,0,0
SCHC,0,0,0E-8,1,33.87000000,0E-8,0,0
SCHE,0,5000,25.61000000,5000,24.55000000,0E-8,0,0
SCHF,0,0,0E-8,1,37.23000000,0E-8,0,0
SCHG,0,667,90.00000000,1,87.87000000,0E-8,0,0
SCHH,0,2,21.17000000,1,18.88000000,0E-8,0,0
SCHI,0,0,0E-8,1,42.67000000,0E-8,0,0
SCHK,0,100,48.61000000,100,47.89000000,0E-8,0,0
SCHL,0,9,36.83000000,0,0E-8,0E-8,0,0
SCHO,0,100,48.46000000,7,47.58000000,0E-8,0,0
SCHP,0,5,51.47000000,62,51.12000000,0E-8,0,0
SCHQ,0,0,0E-8,10,31.19000000,0E-8,0,0
SCHR,0,1,48.03000000,3,47.52000000,0E-8,0,0
SCHV,0,100,73.66000000,100,72.24000000,0E-8,0,0
SCHW,0,2,74.72000000,290,74.15000000,0E-8,0,0
SCHW-D,0,20,27.81000000,0,0E-8,0E-8,0,0
SCHW-J,0,0,0E-8,7,19.55000000,0E-8,0,0
SCHX,0,100,59.69000000,100,58.67000000,0E-8,0,0
SCHY,0,10,25.62000000,10,23.23000000,0E-8,0,0
SCHZ,0,5000,45.48000000,5000,43.94000000,0E-8,0,0
SCI,0,1228,70.17000000,24,65.01000000,0E-8,0,0
SCJ,0,0,0E-8,4,64.55000000,0E-8,0,0
SCKT,0,50,1.25000000,18,0.94000000,0E-8,0,0
SCL,0,39,86.71000000,3,64.00000000,0E-8,0,0
SCM,0,9,14.19000000,9,13.89000000,0E-8,0,0
SCMB,0,0,0E-8,100,47.99000000,0E-8,0,0
SCNI,0,101,0.49000000,200,0.43950000,0E-8,0,0
SCOR,0,100,15.49000000,62,14.13000000,0E-8,0,0
SCPH,0,765,6.20000000,100,2.53000000,0E-8,0,0
SCPX,0,2983,0.16500000,100,0.15100000,0E-8,0,0
SCRM,0,2500,11.88000000,2,10.70000000,0E-8,0,0
SCS,0,79,13.00000000,140,10.70000000,0E-8,0,0
SCSC,0,20,49.19000000,75,38.15000000,0E-8,0,0
SCVL,0,0,0E-8,20,26.12000000,0E-8,0,0
SCWO,0,17,1.28000000,400,0.25000000,0E-8,0,0
SCWX,0,0,0E-8,100,5.50000000,0E-8,0,0
SCX,0,1828,16.04000000,1000,15.96000000,0E-8,0,0
SCYB,0,0,0E-8,1000,49.00000000,0E-8,0,0
SCYX,0,2,1.50000000,100,1.48000000,0E-8,0,0
SCZ,0,0,0E-8,1,60.13000000,0E-8,0,0
SD,0,1000,14.80000000,35,13.53000000,0E-8,0,0
SDA,0,10,8.00000000,3,7.00000000,0E-8,0,0
SDEM,0,20,29.39000000,1,22.00000000,0E-8,0,0
SDG,0,0,0E-8,100,72.27000000,0E-8,0,0
SDGR,0,294,25.00000000,3,24.10000000,0E-8,0,0
SDHC,0,2,27.00000000,6,23.18000000,0E-8,0,0
SDIG,0,1,3.78000000,5,3.50000000,0E-8,0,0
SDOG,0,0,0E-8,2,51.00000000,0E-8,0,0
SDOT,0,400,0.28500000,100,0.22110000,0E-8,0,0
SDPI,0,150,1.40000000,28,1.30000000,0E-8,0,0
SDRL,0,40,50.06000000,375,49.74000000,0E-8,0,0
SDSI,0,5,50.99000000,0,0E-8,0E-8,0,0
SDY,0,100,130.04000000,100,125.77000000,0E-8,0,0
SEA,0,0,0E-8,10,14.74000000,0E-8,0,0
SEAL-A,0,45,25.34000000,1,24.75000000,0E-8,0,0
SEAL-B,0,20,28.12000000,10,24.45000000,0E-8,0,0
SEAT,0,89,6.05000000,89,5.43000000,0E-8,0,0
SEB,0,1,3481.00000000,1,3131.01000000,0E-8,0,0
SECO,0,200,0.44800000,1000,0.38000000,0E-8,0,0
SEE,0,75,34.15000000,60,30.05000000,0E-8,0,0
SEED,0,29,3.99000000,100,3.09000000,0E-8,0,0
SEEL,0,300,0.39990000,100,0.32010000,0E-8,0,0
SEER,0,13,1.72000000,900,1.61000000,0E-8,0,0
SEIC,0,0,0E-8,80,65.00000000,0E-8,0,0
SEIX,0,0,0E-8,5,23.80000000,0E-8,0,0
SELF,0,210,5.50000000,50,4.13000000,0E-8,0,0
SELX,0,3000,1.70000000,20,1.27000000,0E-8,0,0
SEM,0,60,32.00000000,5,21.32000000,0E-8,0,0
SEMR,0,10,13.75000000,50,10.00000000,0E-8,0,0
SENEA,0,0,0E-8,42,55.55000000,0E-8,0,0
SEPA,0,52,10.97000000,0,0E-8,0E-8,0,0
SEPAU,0,52,11.48000000,0,0E-8,0E-8,0,0
SER,0,20,19.20000000,5,9.61000000,0E-8,0,0
SERA,0,30,10.99000000,82,7.12000000,0E-8,0,0
SERV,0,3759,3.65000000,100,3.21000000,0E-8,0,0
SETH,0,20,26.93000000,2,20.43000000,0E-8,0,0
SETM,0,0,0E-8,50,17.51000000,0E-8,0,0
SEVN,0,0,0E-8,20,12.05000000,0E-8,0,0
SEZL,0,200,69.00000000,950,42.65000000,0E-8,0,0
SF,0,6,81.80000000,100,65.00000000,0E-8,0,0
SF-B,0,20,26.62000000,20,20.62000000,0E-8,0,0
SF-C,0,20,26.79000000,0,0E-8,0E-8,0,0
SFB,0,200,24.00000000,0,0E-8,0E-8,0,0
SFBC,0,0,0E-8,758,39.60000000,0E-8,0,0
SFBS,0,1,68.00000000,100,55.00000000,0E-8,0,0
SFIX,0,96,2.29000000,4,2.17000000,0E-8,0,0
SFL,0,3294,13.50000000,3,12.06000000,0E-8,0,0
SFM,0,51,67.45000000,128,61.55000000,0E-8,0,0
SFNC,0,35,20.00000000,0,0E-8,0E-8,0,0
SFWL,0,1,1.69000000,1571,1.51000000,0E-8,0,0
SFY,0,40,18.36000000,2,17.55000000,0E-8,0,0
SFYF,0,130,38.80000000,10,22.28000000,0E-8,0,0
SFYX,0,0,0E-8,100,12.61000000,0E-8,0,0
SG,0,24,20.67000000,5,20.41000000,0E-8,0,0
SGBX,0,1000,0.15980000,100,0.14290000,0E-8,0,0
SGC,0,100,19.80000000,30,12.19000000,0E-8,0,0
SGD,0,25,0.68510000,1000,0.62000000,0E-8,0,0
SGDJ,0,1,35.50000000,0,0E-8,0E-8,0,0
SGE,0,50,1.38000000,0,0E-8,0E-8,0,0
SGH,0,120,19.96000000,6,16.67000000,0E-8,0,0
SGHC,0,25,4.00000000,10,2.91000000,0E-8,0,0
SGHT,0,10,6.00000000,20,4.50000000,0E-8,0,0
SGLY,0,20,5.00000000,70,4.41000000,0E-8,0,0
SGMA,0,100,5.00000000,0,0E-8,0E-8,0,0
SGML,0,1,13.61000000,10,13.25000000,0E-8,0,0
SGMO,0,5000,0.56700000,300,0.39000000,0E-8,0,0
SGMT,0,101,5.23000000,20,3.80000000,0E-8,0,0
SGN,0,6,0.28000000,500,0.20000000,0E-8,0,0
SGRP,0,4,1.85000000,881,1.73000000,0E-8,0,0
SGRY,0,25,32.00000000,20,20.00000000,0E-8,0,0
SHAK,0,500,96.88000000,2,90.00000000,0E-8,0,0
SHBI,0,0,0E-8,1,10.43000000,0E-8,0,0
SHC,0,18,11.44000000,50,10.80000000,0E-8,0,0
SHCO,0,500,5.90000000,20,5.02000000,0E-8,0,0
SHCR,0,2,0.72000000,2,0.57500000,0E-8,0,0
SHEN,0,0,0E-8,150,10.31000000,0E-8,0,0
SHFS,0,300,1.35000000,172,0.71000000,0E-8,0,0
SHG,0,265,39.61000000,5,28.13000000,0E-8,0,0
SHIM,0,112,6.00000000,200,2.19000000,0E-8,0,0
SHIP,0,882,9.70000000,61,9.11000000,0E-8,0,0
SHLD,0,0,0E-8,10,31.70000000,0E-8,0,0
SHLS,0,3,8.72000000,30,8.42000000,0E-8,0,0
SHLT,0,100,6.90000000,0,0E-8,0E-8,0,0
SHM,0,183,49.43000000,0,0E-8,0E-8,0,0
SHNY,0,0,0E-8,100,34.85000000,0E-8,0,0
SHO-H,0,100,22.20000000,0,0E-8,0E-8,0,0
SHO-I,0,500,21.50000000,0,0E-8,0E-8,0,0
SHOO,0,5,42.00000000,30,38.50000000,0E-8,0,0
SHPH,0,192,0.48950000,200,0.37050000,0E-8,0,0
SHPW,0,1,1.89000000,1,1.57000000,0E-8,0,0
SHY,0,800,81.23000000,800,81.16000000,0E-8,0,0
SHYF,0,550,11.90000000,20,10.00000000,0E-8,0,0
SIBN,0,30,28.19000000,15,7.60000000,0E-8,0,0
SIDU,0,19,3.65000000,195,3.30000000,0E-8,0,0
SIEB,0,60,2.19000000,20,1.00000000,0E-8,0,0
SIFY,0,1150,1.36000000,106,1.19000000,0E-8,0,0
SIG,0,10,105.40000000,2,95.00000000,0E-8,0,0
SIGA,0,100,8.61000000,35,7.44000000,0E-8,0,0
SIGI,0,0,0E-8,55,96.21000000,0E-8,0,0
SII,0,1500,41.90000000,2,38.00000000,0E-8,0,0
SIL,0,300,30.61000000,50,29.88000000,0E-8,0,0
SILC,0,10,16.00000000,100,14.34000000,0E-8,0,0
SILJ,0,250,11.50000000,550,10.50000000,0E-8,0,0
SILK,0,10,18.00000000,10,16.00000000,0E-8,0,0
SILO,0,1000,2.24000000,511,2.00000000,0E-8,0,0
SILV,0,50,7.80000000,60,7.00000000,0E-8,0,0
SIM,0,0,0E-8,4,24.19000000,0E-8,0,0
SIMO,0,5,78.50000000,10,71.80000000,0E-8,0,0
SING,0,1,0.18100000,400,0.17210000,0E-8,0,0
SISI,0,1100,0.90000000,5000,0.68000000,0E-8,0,0
SITC-A,0,20,24.67000000,20,18.67000000,0E-8,0,0
SITE,0,20,217.50000000,2,150.32000000,0E-8,0,0
SITM,0,6,75.50000000,20,72.25000000,0E-8,0,0
SIX,0,200,24.45000000,1,23.50000000,0E-8,0,0
SIXH,0,0,0E-8,5,35.06000000,0E-8,0,0
SJ,0,14,1.10000000,1725,0.15680000,0E-8,0,0
SJB,0,300,18.15000000,0,0E-8,0E-8,0,0
SJM,0,85,117.65000000,26,112.09000000,0E-8,0,0
SJNK,0,0,0E-8,30,24.00000000,0E-8,0,0
SJT,0,1700,4.95000000,1,4.30000000,0E-8,0,0
SJW,0,1,55.60000000,1,50.00000000,0E-8,0,0
SKE,0,30,10.00000000,105,4.29000000,0E-8,0,0
SKF,0,0,0E-8,1,11.50000000,0E-8,0,0
SKGR,0,3,11.15000000,91,11.08000000,0E-8,0,0
SKIL,0,1000,6.27000000,1000,5.00000000,0E-8,0,0
SKIN,0,2,3.98000000,60,2.96000000,0E-8,0,0
SKLZ,0,7,6.19000000,25,5.90000000,0E-8,0,0
SKM,0,1,22.52000000,6,19.00000000,0E-8,0,0
SKOR,0,0,0E-8,100,42.00000000,0E-8,0,0
SKRE,0,300,30.35000000,1,25.50000000,0E-8,0,0
SKT,0,176,28.47000000,100,25.70000000,0E-8,0,0
SKWD,0,5,40.67000000,2,32.80000000,0E-8,0,0
SKX,0,51,59.50000000,39,55.00000000,0E-8,0,0
SKY,0,2,80.00000000,12,70.00000000,0E-8,0,0
SKYE,0,100,18.88000000,0,0E-8,0E-8,0,0
SKYH,0,10,10.00000000,10,8.00000000,0E-8,0,0
SKYT,0,10,10.00000000,2,8.47000000,0E-8,0,0
SKYU,0,1,60.00000000,0,0E-8,0E-8,0,0
SKYW,0,1,72.00000000,25,71.75000000,0E-8,0,0
SKYX,0,200,1.27000000,0,0E-8,0E-8,0,0
SKYY,0,1,96.25000000,4,66.66000000,0E-8,0,0
SLAB,0,100,140.00000000,9,107.16000000,0E-8,0,0
SLCA,0,1000,13.27000000,1,12.21000000,0E-8,0,0
SLDB,0,1000,9.61000000,1,1.90000000,0E-8,0,0
SLDP,0,104,1.73000000,100,1.58000000,0E-8,0,0
SLE,0,851,1.53000000,103,1.35000000,0E-8,0,0
SLF,0,10,52.53000000,10,49.93000000,0E-8,0,0
SLG-I,0,10,23.50000000,20,16.42000000,0E-8,0,0
SLGL,0,670,1.03000000,670,0.28690000,0E-8,0,0
SLGN,0,14,49.39000000,8,46.33000000,0E-8,0,0
SLM,0,470,22.82000000,10,21.21000000,0E-8,0,0
SLMBP,0,100,76.10000000,100,67.00000000,0E-8,0,0
SLN,0,1,29.77000000,0,0E-8,0E-8,0,0
SLNA,0,5542,0.06400000,3000,0.05500000,0E-8,0,0
SLND,0,1,6.48000000,0,0E-8,0E-8,0,0
SLNG,0,6,4.43000000,1,3.82000000,0E-8,0,0
SLNH,0,500,2.60000000,100,1.55000000,0E-8,0,0
SLNO,0,4,40.00000000,50,36.92000000,0E-8,0,0
SLP,0,24,49.95000000,50,44.00000000,0E-8,0,0
SLQT,0,23,1.82000000,16,1.62000000,0E-8,0,0
SLRC,0,458,15.55000000,396,15.03000000,0E-8,0,0
SLRN,0,93,5.62000000,2000,4.45000000,0E-8,0,0
SLRX,0,150,0.56000000,125,0.45000000,0E-8,0,0
SLS,0,1000,1.65000000,600,1.40000000,0E-8,0,0
SLVM,0,1,62.00000000,8,56.00000000,0E-8,0,0
SLVO,0,4,81.98000000,5,69.50000000,0E-8,0,0
SLVP,0,500,12.75000000,500,11.11000000,0E-8,0,0
SLX,0,78,79.52000000,10,67.67000000,0E-8,0,0
SLYG,0,12,87.09000000,100,80.00000000,0E-8,0,0
SLYV,0,100,78.90000000,100,76.83000000,0E-8,0,0
SM,0,1200,51.41000000,50,45.02000000,0E-8,0,0
SMB,0,551,18.91000000,100,15.99000000,0E-8,0,0
SMBC,0,0,0E-8,3,36.00000000,0E-8,0,0
SMDD,0,7500,12.22000000,7700,11.90000000,0E-8,0,0
SMFG,0,1300,11.53000000,1300,11.27000000,0E-8,0,0
SMG,0,10,71.33000000,1,67.51000000,0E-8,0,0
SMHB,0,8,7.27000000,3,5.65000000,0E-8,0,0
SMHI,0,140,14.16000000,30,12.00000000,0E-8,0,0
SMID,0,5,38.00000000,5,34.00000000,0E-8,0,0
SMLP,0,100,29.00000000,0,0E-8,0E-8,0,0
SMLR,0,25,29.61000000,300,25.25000000,0E-8,0,0
SMMT,0,1,3.49000000,640,3.30000000,0E-8,0,0
SMMV,0,132,40.55000000,0,0E-8,0E-8,0,0
SMN,0,0,0E-8,1,6.75000000,0E-8,0,0
SMOG,0,1,101.73000000,6,80.00000000,0E-8,0,0
SMP,0,40,36.42000000,150,31.34000000,0E-8,0,0
SMPL,0,77,35.30000000,200,32.22000000,0E-8,0,0
SMRT,0,2450,2.51000000,4,2.00000000,0E-8,0,0
SMSI,0,100,2.44000000,55,2.11000000,0E-8,0,0
SMTC,0,600,34.24000000,6,32.30000000,0E-8,0,0
SMTI,0,51,41.99000000,1,20.01000000,0E-8,0,0
SMWB,0,100,11.65000000,29,6.61000000,0E-8,0,0
SN,0,23,64.50000000,300,61.40000000,0E-8,0,0
SNA,0,5,276.77000000,7,268.80000000,0E-8,0,0
SNAL,0,58,1.08000000,137,1.02000000,0E-8,0,0
SNAX,0,140,1.58000000,300,1.11000000,0E-8,0,0
SNBR,0,10,14.00000000,417,12.65000000,0E-8,0,0
SNCR,0,6200,7.87000000,9,5.26000000,0E-8,0,0
SNCRL,0,50,22.80000000,10,17.70000000,0E-8,0,0
SNCY,0,103,15.75000000,1,12.50000000,0E-8,0,0
SND,0,500,2.02000000,1000,1.93000000,0E-8,0,0
SNDA,0,5,32.50000000,63,28.85000000,0E-8,0,0
SNDR,0,2,23.37000000,1,20.90000000,0E-8,0,0
SNDX,0,10,39.92000000,5,20.02000000,0E-8,0,0
SNES,0,2,0.90000000,100,0.67000000,0E-8,0,0
SNEX,0,60,73.82000000,2,59.92000000,0E-8,0,0
SNGX,0,370,0.45250000,1500,0.39210000,0E-8,0,0
SNN,0,260,24.38000000,260,24.34000000,0E-8,0,0
SNOA,0,4500,0.16500000,200,0.13730000,0E-8,0,0
SNPO,0,10,12.00000000,2000,10.45000000,0E-8,0,0
SNPX,0,80,5.00000000,18,4.01000000,0E-8,0,0
SNSE,0,400,1.04000000,200,0.89100000,0E-8,0,0
SNSR,0,300,34.99000000,300,30.03000000,0E-8,0,0
SNT,0,2445,1.62000000,3,1.32000000,0E-8,0,0
SNTG,0,15,2.14000000,50,1.84000000,0E-8,0,0
SNTI,0,380,0.37000000,500,0.28050000,0E-8,0,0
SNV,0,50,38.00000000,1,33.25000000,0E-8,0,0
SNV-D,0,20,27.78000000,255,24.77000000,0E-8,0,0
SNV-E,0,20,27.64000000,100,20.71000000,0E-8,0,0
SNX,0,18,128.70000000,1,102.00000000,0E-8,0,0
SNY,0,150,47.22000000,150,47.15000000,0E-8,0,0
