Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
EFUT,492,0,0E-8,0,0E-8,24.82000000,492,0
QPFF,492,0,0E-8,0,0E-8,36.32000000,432,60
DFVX,489,0,0E-8,0,0E-8,61.26000000,489,0
KUKE,488,0,0E-8,0,0E-8,2.82000000,275,213
MSFO,488,0,0E-8,0,0E-8,21.17000000,213,275
RCS,488,0,0E-8,0,0E-8,5.80500000,421,67
NIE,487,0,0E-8,0,0E-8,22.17000000,200,287
AAGR,486,0,0E-8,0,0E-8,0.39640000,486,0
AVRE,485,0,0E-8,0,0E-8,40.83000000,485,0
WF,485,0,0E-8,0,0E-8,31.40000000,485,0
BEMB,484,0,0E-8,0,0E-8,51.84000000,484,0
FDRV,484,0,0E-8,0,0E-8,14.30000000,484,0
FCBC,483,0,0E-8,0,0E-8,35.35000000,483,0
ACU,482,0,0E-8,0,0E-8,42.91900000,187,295
QCON,482,0,0E-8,0,0E-8,42.41000000,482,0
HYIN,481,0,0E-8,0,0E-8,18.60000000,481,0
DGICA,479,0,0E-8,0,0E-8,13.35000000,479,0
HYB,478,0,0E-8,0,0E-8,7.22500000,478,0
FRSX,477,0,0E-8,0,0E-8,1.09000000,477,0
TRVG,477,0,0E-8,0,0E-8,2.49000000,184,293
FUNC,475,0,0E-8,0,0E-8,22.57000000,262,213
AUSF,474,0,0E-8,0,0E-8,39.57000000,474,0
DHS,474,0,0E-8,0,0E-8,85.04000000,474,0
PMEC,474,0,0E-8,0,0E-8,0.76000000,200,274
NIC,473,0,0E-8,0,0E-8,79.57000000,373,100
BOF,471,0,0E-8,0,0E-8,2.23000000,471,0
LCNB,469,0,0E-8,0,0E-8,14.63000000,468,1
MYTE,466,0,0E-8,0,0E-8,4.32000000,366,100
CCAP,465,0,0E-8,0,0E-8,17.52000000,369,96
DHCNI,462,0,0E-8,0,0E-8,13.10000000,462,0
GLIN,462,0,0E-8,0,0E-8,47.38000000,462,0
OFS,462,0,0E-8,0,0E-8,9.53000000,214,248
TIGO,462,0,0E-8,0,0E-8,21.34000000,462,0
MYMD,461,0,0E-8,0,0E-8,2.79000000,461,0
EHI,460,0,0E-8,0,0E-8,7.01000000,460,0
JPM-K,460,0,0E-8,0,0E-8,20.31000000,442,18
LEE,460,0,0E-8,0,0E-8,12.07000000,460,0
RAIL,460,0,0E-8,0,0E-8,3.87000000,426,34
XIN,460,0,0E-8,0,0E-8,2.55000000,460,0
CRD.A,459,0,0E-8,0,0E-8,9.19000000,459,0
TSAT,458,0,0E-8,0,0E-8,7.22000000,298,160
DWAS,457,0,0E-8,0,0E-8,87.99000000,457,0
QMCO,457,0,0E-8,0,0E-8,0.46620000,457,0
SATO,457,0,0E-8,0,0E-8,12.67000000,457,0
MART,456,0,0E-8,0,0E-8,30.38000000,456,0
UYG,455,0,0E-8,0,0E-8,64.73000000,230,225
AUGZ,454,0,0E-8,0,0E-8,36.30000000,454,0
BKCH,454,0,0E-8,0,0E-8,42.07000000,454,0
CERO,454,0,0E-8,0,0E-8,1.30000000,149,305
CRAK,454,0,0E-8,0,0E-8,36.71000000,453,1
UJUL,453,0,0E-8,0,0E-8,32.08000000,453,0
INDP,452,0,0E-8,0,0E-8,2.12000000,132,320
BSJS,451,0,0E-8,0,0E-8,21.61000000,451,0
DUKB,451,0,0E-8,0,0E-8,24.26000000,451,0
NVX,451,0,0E-8,0,0E-8,2.25000000,150,301
YSEP,451,0,0E-8,0,0E-8,21.60000000,451,0
CDRO,450,0,0E-8,0,0E-8,6.84000000,450,0
TLGY,450,0,0E-8,0,0E-8,11.40500000,450,0
AXS-E,449,0,0E-8,0,0E-8,21.36000000,449,0
GORO,448,0,0E-8,0,0E-8,0.47230000,448,0
HAUS,448,0,0E-8,0,0E-8,17.13000000,448,0
MSD,448,0,0E-8,0,0E-8,7.13500000,448,0
APRP,446,0,0E-8,0,0E-8,24.96000000,446,0
INFU,446,0,0E-8,0,0E-8,8.07000000,301,145
AXDX,444,0,0E-8,0,0E-8,0.93780000,444,0
MUA,444,0,0E-8,0,0E-8,11.12200000,191,253
NBB,443,0,0E-8,0,0E-8,14.89000000,443,0
FCNCP,442,0,0E-8,0,0E-8,21.87000000,442,0
PUTW,442,0,0E-8,0,0E-8,32.74000000,442,0
YMAG,439,0,0E-8,0,0E-8,20.27000000,370,69
RSVRW,438,0,0E-8,0,0E-8,1.05000000,438,0
NYXH,437,0,0E-8,0,0E-8,9.03000000,303,134
BF.A,436,0,0E-8,0,0E-8,48.53000000,436,0
CPER,436,0,0E-8,0,0E-8,28.60000000,250,186
RCON,435,0,0E-8,0,0E-8,1.86000000,435,0
PIT,434,0,0E-8,0,0E-8,49.21000000,434,0
MGIC,432,0,0E-8,0,0E-8,12.25000000,222,210
CMLS,431,0,0E-8,0,0E-8,2.81000000,431,0
JANT,431,0,0E-8,0,0E-8,32.89000000,431,0
STEW,431,0,0E-8,0,0E-8,14.46000000,431,0
WORX,431,0,0E-8,0,0E-8,2.33000000,431,0
MYLD,430,0,0E-8,0,0E-8,26.26000000,430,0
ROM,430,0,0E-8,0,0E-8,57.78000000,140,290
PDX,429,0,0E-8,0,0E-8,21.55000000,429,0
SCHW-J,429,0,0E-8,0,0E-8,20.42000000,357,72
SDVD,429,0,0E-8,0,0E-8,21.37000000,429,0
TPHD,429,0,0E-8,0,0E-8,35.48000000,402,27
CET,428,0,0E-8,0,0E-8,41.49000000,171,257
EEMA,428,0,0E-8,0,0E-8,70.60000000,400,28
MQT,428,0,0E-8,0,0E-8,10.07000000,340,88
SEIV,428,0,0E-8,0,0E-8,30.13000000,428,0
APMU,427,0,0E-8,0,0E-8,24.72500000,427,0
JPM-J,427,0,0E-8,0,0E-8,21.48500000,335,92
IFV,426,0,0E-8,0,0E-8,19.68000000,426,0
NAUT,426,0,0E-8,0,0E-8,2.75000000,426,0
QLGN,426,0,0E-8,0,0E-8,0.29210000,426,0
NLY-I,424,0,0E-8,0,0E-8,25.26000000,424,0
USMF,421,0,0E-8,0,0E-8,45.17000000,421,0
EDAP,420,0,0E-8,0,0E-8,7.12000000,420,0
NFLY,420,0,0E-8,0,0E-8,16.69000000,420,0
QNRX,419,0,0E-8,0,0E-8,0.75350000,419,0
SJ,419,0,0E-8,0,0E-8,0.80640000,419,0
MDRR,418,0,0E-8,0,0E-8,5.45000000,418,0
APRJ,417,0,0E-8,0,0E-8,24.63000000,417,0
FHN-F,417,0,0E-8,0,0E-8,17.75000000,417,0
RZC,417,0,0E-8,0,0E-8,26.27000000,417,0
MDIA,416,0,0E-8,0,0E-8,1.97000000,416,0
ETO,415,0,0E-8,0,0E-8,24.76000000,164,251
FJUN,415,0,0E-8,0,0E-8,47.21000000,415,0
STHO,415,0,0E-8,0,0E-8,13.18000000,415,0
PIK,414,0,0E-8,0,0E-8,3.64000000,114,300
DWLD,413,0,0E-8,0,0E-8,33.94000000,413,0
JPM-D,413,0,0E-8,0,0E-8,24.69000000,413,0
NOTE+,413,0,0E-8,0,0E-8,0.19080000,413,0
VTHR,412,0,0E-8,0,0E-8,230.04000000,412,0
MCBS,411,0,0E-8,0,0E-8,24.80000000,411,0
RISN,411,0,0E-8,0,0E-8,26.16000000,411,0
VRAR,411,0,0E-8,0,0E-8,1.21000000,400,11
VIRI,410,0,0E-8,0,0E-8,0.42570000,410,0
UPC,409,0,0E-8,0,0E-8,2.32000000,300,109
BKIE,407,0,0E-8,0,0E-8,74.71000000,300,107
FSTA,407,0,0E-8,0,0E-8,47.71000000,407,0
MS-F,407,0,0E-8,0,0E-8,25.30000000,407,0
CATC,406,0,0E-8,0,0E-8,66.48000000,406,0
CTCX,406,0,0E-8,0,0E-8,2.18000000,406,0
FLMI,403,0,0E-8,0,0E-8,24.31000000,303,100
GAM,403,0,0E-8,0,0E-8,47.20000000,200,203
ABL,402,0,0E-8,0,0E-8,11.98800000,229,173
NBN,402,0,0E-8,0,0E-8,54.00000000,293,109
USB-H,402,0,0E-8,0,0E-8,20.50000000,402,0
CNXT,401,0,0E-8,0,0E-8,24.38000000,1,400
ENOR,401,0,0E-8,0,0E-8,24.45000000,401,0
RVER,401,0,0E-8,0,0E-8,24.66000000,1,400
SURGW,401,0,0E-8,0,0E-8,0.68000000,401,0
WTBA,401,0,0E-8,0,0E-8,17.21000000,361,40
WWJD,401,0,0E-8,0,0E-8,30.23000000,401,0
ASTSW,400,0,0E-8,0,0E-8,0.37250000,400,0
BCHP,400,0,0E-8,0,0E-8,31.47000000,400,0
BCTXW,400,0,0E-8,0,0E-8,0.84500000,100,300
BCV,400,0,0E-8,0,0E-8,15.54000000,400,0
BIOR,400,0,0E-8,0,0E-8,0.74220000,400,0
BWNB,400,0,0E-8,0,0E-8,17.35000000,400,0
BYLD,400,0,0E-8,0,0E-8,22.11000000,400,0
CDROW,400,0,0E-8,0,0E-8,0.65500000,400,0
CLWT,400,0,0E-8,0,0E-8,1.80000000,400,0
DBJP,400,0,0E-8,0,0E-8,74.42000000,400,0
FILL,400,0,0E-8,0,0E-8,27.05000000,400,0
FMAT,400,0,0E-8,0,0E-8,51.38000000,400,0
GLAC,400,0,0E-8,0,0E-8,10.22500000,400,0
GNT,400,0,0E-8,0,0E-8,5.31500000,400,0
GRPM,400,0,0E-8,0,0E-8,117.53000000,400,0
HARD,400,0,0E-8,0,0E-8,25.00000000,0,400
HIPS,400,0,0E-8,0,0E-8,12.82000000,400,0
JLS,400,0,0E-8,0,0E-8,17.60000000,400,0
JMHI,400,0,0E-8,0,0E-8,49.42000000,400,0
KWE,400,0,0E-8,0,0E-8,0.80010000,400,0
MZZ,400,0,0E-8,0,0E-8,11.06000000,400,0
NCL,400,0,0E-8,0,0E-8,0.43430000,400,0
NGL-B,400,0,0E-8,0,0E-8,24.47000000,400,0
NPCT,400,0,0E-8,0,0E-8,10.38500000,400,0
OVL,400,0,0E-8,0,0E-8,41.34000000,400,0
OVT,400,0,0E-8,0,0E-8,21.77000000,400,0
PDN,400,0,0E-8,0,0E-8,32.89000000,400,0
PHYL,400,0,0E-8,0,0E-8,34.41000000,400,0
PNFPP,400,0,0E-8,0,0E-8,23.35000000,0,400
RWODR,400,0,0E-8,0,0E-8,0.24000000,400,0
SCNI,400,0,0E-8,0,0E-8,0.45000000,400,0
TRIS,400,0,0E-8,0,0E-8,11.05000000,400,0
USAI,400,0,0E-8,0,0E-8,31.92000000,400,0
USEG,400,0,0E-8,0,0E-8,1.17000000,216,184
UTSI,400,0,0E-8,0,0E-8,2.56000000,400,0
UTWY,400,0,0E-8,0,0E-8,44.77000000,400,0
WHFCL,400,0,0E-8,0,0E-8,25.44000000,400,0
WSBCP,400,0,0E-8,0,0E-8,24.25000000,400,0
ZCAR,400,0,0E-8,0,0E-8,0.31400000,400,0
CSMD,398,0,0E-8,0,0E-8,28.94000000,200,198
FDV,398,0,0E-8,0,0E-8,24.79000000,398,0
NEPH,398,0,0E-8,0,0E-8,2.27000000,398,0
EKSO,397,0,0E-8,0,0E-8,1.37000000,357,40
EQBK,395,0,0E-8,0,0E-8,34.19000000,196,199
PHI,395,0,0E-8,0,0E-8,23.98000000,203,192
BYM,394,0,0E-8,0,0E-8,11.24000000,394,0
TCBX,394,0,0E-8,0,0E-8,21.46000000,369,25
UTHY,394,0,0E-8,0,0E-8,43.23000000,394,0
GNLN,393,0,0E-8,0,0E-8,0.61720000,393,0
IXP,393,0,0E-8,0,0E-8,85.49000000,202,191
SCD,393,0,0E-8,0,0E-8,15.19000000,393,0
SHAG,393,0,0E-8,0,0E-8,46.91000000,393,0
RPAR,392,0,0E-8,0,0E-8,19.15000000,392,0
PHVS,391,0,0E-8,0,0E-8,22.54000000,391,0
AIA,390,0,0E-8,0,0E-8,64.59000000,390,0
KROP,390,0,0E-8,0,0E-8,11.26000000,0,390
MDV,390,0,0E-8,0,0E-8,14.85000000,200,190
TLIS,390,0,0E-8,0,0E-8,9.44000000,390,0
TRUG,390,0,0E-8,0,0E-8,1.53000000,100,290
MTEM,388,0,0E-8,0,0E-8,1.64000000,223,165
UONEK,386,0,0E-8,0,0E-8,1.64000000,142,244
ESQ,385,0,0E-8,0,0E-8,50.00000000,385,0
IYLD,384,0,0E-8,0,0E-8,19.90000000,384,0
CPZ,382,0,0E-8,0,0E-8,15.66000000,382,0
SUUN,381,0,0E-8,0,0E-8,5.96000000,381,0
TRINZ,381,0,0E-8,0,0E-8,25.36000000,381,0
CAAS,379,0,0E-8,0,0E-8,3.48000000,219,160
EZFL,379,0,0E-8,0,0E-8,2.85000000,51,328
GROW,379,0,0E-8,0,0E-8,2.71000000,379,0
ODC,378,0,0E-8,0,0E-8,76.74000000,136,242
LFWD,377,0,0E-8,0,0E-8,4.83000000,377,0
AIF,376,0,0E-8,0,0E-8,14.30000000,376,0
RSPU,375,0,0E-8,0,0E-8,59.18000000,375,0
ESGRP,374,0,0E-8,0,0E-8,25.67000000,374,0
ISCG,374,0,0E-8,0,0E-8,45.57000000,374,0
ABR-E,373,0,0E-8,0,0E-8,18.02000000,173,200
FXA,373,0,0E-8,0,0E-8,65.33000000,187,186
SNFCA,373,0,0E-8,0,0E-8,6.55000000,132,241
SPEC,373,0,0E-8,0,0E-8,0.58140000,373,0
ALX,371,0,0E-8,0,0E-8,227.48000000,371,0
KEY-J,369,0,0E-8,0,0E-8,21.10000000,369,0
MGRO,369,0,0E-8,0,0E-8,28.70000000,369,0
CPSS,368,0,0E-8,0,0E-8,8.57000000,236,132
PIN,368,0,0E-8,0,0E-8,26.99000000,237,131
MPB,367,0,0E-8,0,0E-8,21.11000000,367,0
FDG,366,0,0E-8,0,0E-8,82.44000000,366,0
FIVA,366,0,0E-8,0,0E-8,25.69000000,366,0
MOVE,365,0,0E-8,0,0E-8,0.45000000,365,0
CIX,364,0,0E-8,0,0E-8,33.00000000,13,351
CONN,364,0,0E-8,0,0E-8,3.45000000,148,216
GENC,364,0,0E-8,0,0E-8,17.57000000,337,27
JHEM,364,0,0E-8,0,0E-8,26.56000000,364,0
METCB,364,0,0E-8,0,0E-8,11.85000000,364,0
RSSS,363,0,0E-8,0,0E-8,2.88000000,150,213
KRBN,362,0,0E-8,0,0E-8,33.41000000,119,243
PTBD,362,0,0E-8,0,0E-8,20.29000000,362,0
SPXX,362,0,0E-8,0,0E-8,15.67000000,362,0
ASNS,360,0,0E-8,0,0E-8,0.58150000,360,0
BFC,360,0,0E-8,0,0E-8,82.86000000,345,15
OACP,360,0,0E-8,0,0E-8,22.46000000,360,0
OFSSH,360,0,0E-8,0,0E-8,22.00000000,360,0
RLTY,360,0,0E-8,0,0E-8,13.75000000,147,213
VIS,360,0,0E-8,0,0E-8,240.47000000,360,0
DSEP,359,0,0E-8,0,0E-8,38.33500000,359,0
OCFT,356,0,0E-8,0,0E-8,2.09500000,100,256
VINE,356,0,0E-8,0,0E-8,0.62010000,182,174
MIY,355,0,0E-8,0,0E-8,11.34500000,355,0
RMBI,355,0,0E-8,0,0E-8,11.67000000,355,0
FLRG,354,0,0E-8,0,0E-8,30.01000000,354,0
DGLY,353,0,0E-8,0,0E-8,2.70000000,353,0
UBFO,353,0,0E-8,0,0E-8,7.31000000,353,0
MS-E,352,0,0E-8,0,0E-8,25.35000000,352,0
AMZD,351,0,0E-8,0,0E-8,13.85000000,351,0
BCTX,351,0,0E-8,0,0E-8,2.28000000,351,0
NCNA,351,0,0E-8,0,0E-8,3.91000000,211,140
APCXW,350,0,0E-8,0,0E-8,0.37340000,350,0
AUGW,350,0,0E-8,0,0E-8,27.26000000,350,0
EMBD,350,0,0E-8,0,0E-8,22.51000000,350,0
GEM,350,0,0E-8,0,0E-8,32.20000000,350,0
KEMX,350,0,0E-8,0,0E-8,28.96000000,0,350
LNKB,350,0,0E-8,0,0E-8,6.31500000,350,0
OESX,350,0,0E-8,0,0E-8,0.88000000,350,0
DJUL,349,0,0E-8,0,0E-8,38.81000000,349,0
QTUM,349,0,0E-8,0,0E-8,59.57000000,114,235
AGFY,348,0,0E-8,0,0E-8,0.29500000,348,0
IAUF,347,0,0E-8,0,0E-8,60.80000000,347,0
SATL,347,0,0E-8,0,0E-8,1.28000000,0,347
GNSS,346,0,0E-8,0,0E-8,2.29000000,123,223
GTIP,346,0,0E-8,0,0E-8,48.24000000,346,0
VCR,346,0,0E-8,0,0E-8,308.85000000,250,96
GFR,345,0,0E-8,0,0E-8,5.80000000,260,85
LDP,345,0,0E-8,0,0E-8,19.88000000,345,0
PSF,345,0,0E-8,0,0E-8,19.43000000,233,112
RGTIW,345,0,0E-8,0,0E-8,0.20200000,345,0
FNCH,344,0,0E-8,0,0E-8,2.18000000,344,0
SGLY,344,0,0E-8,0,0E-8,4.53000000,344,0
SRV,344,0,0E-8,0,0E-8,42.19000000,344,0
DCF,343,0,0E-8,0,0E-8,8.65000000,343,0
AEFC,342,0,0E-8,0,0E-8,21.66000000,342,0
BGRN,342,0,0E-8,0,0E-8,46.38000000,200,142
LMNR,342,0,0E-8,0,0E-8,21.09000000,278,64
NERV,342,0,0E-8,0,0E-8,2.59000000,342,0
LITM,341,0,0E-8,0,0E-8,0.88000000,341,0
RC-E,341,0,0E-8,0,0E-8,18.71000000,341,0
DLPN,340,0,0E-8,0,0E-8,1.11000000,340,0
MOFG,340,0,0E-8,0,0E-8,21.05000000,257,83
APT,338,0,0E-8,0,0E-8,6.17000000,238,100
BTFX,337,0,0E-8,0,0E-8,32.77000000,25,312
ENGN,337,0,0E-8,0,0E-8,14.73000000,337,0
YBIT,337,0,0E-8,0,0E-8,19.71000000,337,0
MLAB,336,0,0E-8,0,0E-8,115.16000000,336,0
BSRR,335,0,0E-8,0,0E-8,21.37000000,335,0
DOGG,335,0,0E-8,0,0E-8,20.40000000,335,0
MARZ,334,0,0E-8,0,0E-8,29.79000000,334,0
BAC-K,333,0,0E-8,0,0E-8,24.76000000,333,0
CGSM,333,0,0E-8,0,0E-8,25.76000000,233,100
DBRG-I,333,0,0E-8,0,0E-8,23.18000000,333,0
TPGXL,333,0,0E-8,0,0E-8,25.97000000,333,0
BNDW,332,0,0E-8,0,0E-8,67.85000000,332,0
CREX,332,0,0E-8,0,0E-8,3.76000000,238,94
DIG,332,0,0E-8,0,0E-8,44.33000000,332,0
HYZD,332,0,0E-8,0,0E-8,22.11000000,332,0
BDEC,331,0,0E-8,0,0E-8,40.61000000,331,0
LNSR,331,0,0E-8,0,0E-8,3.26000000,331,0
DTG,330,0,0E-8,0,0E-8,19.91000000,330,0
FRNW,330,0,0E-8,0,0E-8,15.24000000,330,0
MOO,330,0,0E-8,0,0E-8,73.72000000,124,206
MS-K,330,0,0E-8,0,0E-8,24.66000000,330,0
UNOV,330,0,0E-8,0,0E-8,32.89000000,330,0
FAAS,329,0,0E-8,0,0E-8,8.68400000,81,248
FXH,329,0,0E-8,0,0E-8,105.22000000,329,0
GENK,329,0,0E-8,0,0E-8,10.04000000,329,0
GURE,329,0,0E-8,0,0E-8,1.41000000,329,0
MOTI,329,0,0E-8,0,0E-8,32.06000000,329,0
MSC,329,0,0E-8,0,0E-8,7.65000000,329,0
TOK,329,0,0E-8,0,0E-8,106.49000000,329,0
PPSI,328,0,0E-8,0,0E-8,3.80000000,152,176
XBOC,328,0,0E-8,0,0E-8,28.90000000,328,0
ASRV,327,0,0E-8,0,0E-8,2.47000000,327,0
TLSI,327,0,0E-8,0,0E-8,9.92000000,327,0
CPIX,326,0,0E-8,0,0E-8,1.84000000,326,0
GBR,326,0,0E-8,0,0E-8,1.33000000,126,200
PCYO,325,0,0E-8,0,0E-8,9.90500000,127,198
PTSI,325,0,0E-8,0,0E-8,17.21000000,225,100
XMLV,324,0,0E-8,0,0E-8,56.22000000,324,0
XPL,324,0,0E-8,0,0E-8,0.81350000,324,0
ASTR,323,0,0E-8,0,0E-8,0.64000000,323,0
ML+,322,0,0E-8,0,0E-8,0.10500000,322,0
NIKL,322,0,0E-8,0,0E-8,14.53000000,322,0
QLC,322,0,0E-8,0,0E-8,58.29000000,322,0
SEAL-A,322,0,0E-8,0,0E-8,25.21000000,322,0
CORZW,320,0,0E-8,0,0E-8,1.07000000,320,0
HOTH,320,0,0E-8,0,0E-8,1.19000000,184,136
LIXT,320,0,0E-8,0,0E-8,2.90000000,320,0
MJUS,320,0,0E-8,0,0E-8,1.94000000,320,0
OIA,320,0,0E-8,0,0E-8,6.25000000,320,0
VBIV,320,0,0E-8,0,0E-8,0.62000000,320,0
CMSD,319,0,0E-8,0,0E-8,24.62000000,319,0
GTEC,318,0,0E-8,0,0E-8,1.57000000,67,251
INAB,318,0,0E-8,0,0E-8,0.99000000,107,211
WTV,318,0,0E-8,0,0E-8,72.96000000,318,0
DUSL,317,0,0E-8,0,0E-8,53.24000000,317,0
IVOG,317,0,0E-8,0,0E-8,111.41000000,317,0
SIXO,317,0,0E-8,0,0E-8,29.43000000,317,0
EMQQ,316,0,0E-8,0,0E-8,34.38000000,241,75
PSNYW,316,0,0E-8,0,0E-8,0.14460000,316,0
FLXS,315,0,0E-8,0,0E-8,35.41000000,315,0
ISPR,315,0,0E-8,0,0E-8,5.84000000,313,2
SNDA,315,0,0E-8,0,0E-8,32.68000000,315,0
EDIV,314,0,0E-8,0,0E-8,34.48000000,200,114
FORH,314,0,0E-8,0,0E-8,24.12000000,314,0
SOS,313,0,0E-8,0,0E-8,1.15000000,285,28
AFMD,311,0,0E-8,0,0E-8,5.21000000,100,211
ESPO,311,0,0E-8,0,0E-8,63.58000000,311,0
EWX,311,0,0E-8,0,0E-8,57.66000000,229,82
IAK,311,0,0E-8,0,0E-8,115.47000000,311,0
BINV,310,0,0E-8,0,0E-8,30.23000000,310,0
DOMA,310,0,0E-8,0,0E-8,6.05000000,310,0
HPCO,310,0,0E-8,0,0E-8,0.97470000,310,0
CHSCM,309,0,0E-8,0,0E-8,25.39000000,0,309
EUSA,309,0,0E-8,0,0E-8,88.44000000,100,209
NMI,309,0,0E-8,0,0E-8,9.43000000,309,0
TMFS,309,0,0E-8,0,0E-8,30.85000000,242,67
JULZ,308,0,0E-8,0,0E-8,38.75000000,308,0
JSI,307,0,0E-8,0,0E-8,51.32000000,307,0
SCE-L,307,0,0E-8,0,0E-8,20.31000000,307,0
UG,307,0,0E-8,0,0E-8,7.95000000,307,0
ET-I,306,0,0E-8,0,0E-8,10.96000000,306,0
KWT,306,0,0E-8,0,0E-8,32.77000000,306,0
LOCT,305,0,0E-8,0,0E-8,23.98000000,305,0
OPOF,305,0,0E-8,0,0E-8,14.17000000,305,0
TVC,305,0,0E-8,0,0E-8,22.15000000,305,0
XSD,305,0,0E-8,0,0E-8,229.35000000,305,0
BKGI,304,0,0E-8,0,0E-8,29.22000000,304,0
BOSC,304,0,0E-8,0,0E-8,2.74000000,0,304
MOHR,304,0,0E-8,0,0E-8,21.41000000,304,0
OPGN,304,0,0E-8,0,0E-8,0.49010000,304,0
PNST,304,0,0E-8,0,0E-8,3.10000000,304,0
TORO,303,0,0E-8,0,0E-8,4.29000000,32,271
AGNCN,302,0,0E-8,0,0E-8,25.60000000,49,253
NC,302,0,0E-8,0,0E-8,31.60200000,22,280
SANW,302,0,0E-8,0,0E-8,0.43000000,302,0
VTAK,302,0,0E-8,0,0E-8,0.57040000,302,0
CSSEL,301,0,0E-8,0,0E-8,0.01000000,301,0
DTH,301,0,0E-8,0,0E-8,40.02000000,0,301
EXI,301,0,0E-8,0,0E-8,138.44000000,301,0
FDM,301,0,0E-8,0,0E-8,62.03000000,201,100
GECC,301,0,0E-8,0,0E-8,10.19000000,301,0
GS-A,301,0,0E-8,0,0E-8,23.13000000,301,0
NUHY,301,0,0E-8,0,0E-8,21.00000000,301,0
SSUS,301,0,0E-8,0,0E-8,37.82000000,257,44
ALOT,300,0,0E-8,0,0E-8,17.66000000,48,252
ARKOW,300,0,0E-8,0,0E-8,0.11000000,300,0
ASEA,300,0,0E-8,0,0E-8,14.99000000,300,0
AVIV,300,0,0E-8,0,0E-8,54.26000000,300,0
BBBI,300,0,0E-8,0,0E-8,49.53000000,300,0
BITE,300,0,0E-8,0,0E-8,8.70000000,300,0
BNRG,300,0,0E-8,0,0E-8,2.29000000,300,0
BRTR,300,0,0E-8,0,0E-8,49.91000000,300,0
CTO-A,300,0,0E-8,0,0E-8,21.19000000,300,0
DEHP,300,0,0E-8,0,0E-8,25.38000000,300,0
EDBLW,300,0,0E-8,0,0E-8,0.02880000,300,0
EVSM,300,0,0E-8,0,0E-8,49.81000000,300,0
FLMB,300,0,0E-8,0,0E-8,23.86000000,300,0
FLSP,300,0,0E-8,0,0E-8,23.42000000,300,0
FLTB,300,0,0E-8,0,0E-8,48.96000000,300,0
FMN,300,0,0E-8,0,0E-8,11.22000000,300,0
GDST,300,0,0E-8,0,0E-8,11.07000000,0,300
GRDI,300,0,0E-8,0,0E-8,0.74000000,300,0
HCMT,300,0,0E-8,0,0E-8,29.98000000,0,300
HMOP,300,0,0E-8,0,0E-8,38.71000000,200,100
IDHQ,300,0,0E-8,0,0E-8,30.20000000,300,0
IG,300,0,0E-8,0,0E-8,20.33000000,300,0
IHTA,300,0,0E-8,0,0E-8,7.68000000,300,0
JRS,300,0,0E-8,0,0E-8,7.43000000,300,0
KOOL,300,0,0E-8,0,0E-8,9.92000000,0,300
LMND+,300,0,0E-8,0,0E-8,0.03000000,0,300
MCAC,300,0,0E-8,0,0E-8,11.23000000,300,0
MHN,300,0,0E-8,0,0E-8,10.61000000,300,0
NCNC,300,0,0E-8,0,0E-8,0.20330000,300,0
NFLT,300,0,0E-8,0,0E-8,22.35000000,300,0
PAPL,300,0,0E-8,0,0E-8,1.26000000,0,300
RAYE,300,0,0E-8,0,0E-8,24.54000000,300,0
RENEW,300,0,0E-8,0,0E-8,0.11500000,300,0
REW,300,0,0E-8,0,0E-8,14.14000000,300,0
SCE-J,300,0,0E-8,0,0E-8,23.85000000,300,0
SDSI,300,0,0E-8,0,0E-8,50.71000000,300,0
SSFI,300,0,0E-8,0,0E-8,21.11000000,300,0
SST+,300,0,0E-8,0,0E-8,0.10440000,200,100
STXT,300,0,0E-8,0,0E-8,19.89000000,100,200
TDF,300,0,0E-8,0,0E-8,8.58000000,300,0
TPHE,300,0,0E-8,0,0E-8,24.17000000,300,0
WEA,300,0,0E-8,0,0E-8,10.84000000,300,0
WMPN,300,0,0E-8,0,0E-8,12.35000000,300,0
XSEP,300,0,0E-8,0,0E-8,37.28000000,300,0
APM,298,0,0E-8,0,0E-8,5.16000000,130,168
FAN,298,0,0E-8,0,0E-8,16.19000000,9,289
GS-D,298,0,0E-8,0,0E-8,22.87000000,298,0
MFAN,298,0,0E-8,0,0E-8,25.20000000,100,198
CHCI,297,0,0E-8,0,0E-8,7.85000000,197,100
RSPC,297,0,0E-8,0,0E-8,29.00000000,297,0
RWODU,297,0,0E-8,0,0E-8,10.44000000,297,0
WATT,297,0,0E-8,0,0E-8,1.51000000,21,276
LOUP,296,0,0E-8,0,0E-8,45.72000000,197,99
BBH,295,0,0E-8,0,0E-8,163.83000000,295,0
DFSE,295,0,0E-8,0,0E-8,33.19000000,0,295
FHN-B,295,0,0E-8,0,0E-8,24.67000000,295,0
TXMD,295,0,0E-8,0,0E-8,2.00000000,35,260
BAUG,294,0,0E-8,0,0E-8,38.68000000,294,0
HGLB,294,0,0E-8,0,0E-8,7.27000000,294,0
IIF,294,0,0E-8,0,0E-8,23.55700000,159,135
LVWR,294,0,0E-8,0,0E-8,6.74000000,294,0
MFA-C,294,0,0E-8,0,0E-8,22.99000000,294,0
CARV,293,0,0E-8,0,0E-8,1.64000000,0,293
REZ,292,0,0E-8,0,0E-8,73.06000000,190,102
FRD,291,0,0E-8,0,0E-8,19.00000000,0,291
IDLV,291,0,0E-8,0,0E-8,27.98000000,291,0
