Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
BITC,335,0,0E-8,0,0E-8,43.75100000,335,0
DMF,335,0,0E-8,0,0E-8,6.70000000,335,0
GOVX,335,0,0E-8,0,0E-8,1.50000000,335,0
MPAA,335,0,0E-8,0,0E-8,5.68000000,335,0
TPIF,335,0,0E-8,0,0E-8,26.08000000,335,0
TTT,335,0,0E-8,0,0E-8,82.46000000,335,0
TYG,335,0,0E-8,0,0E-8,30.82000000,335,0
BTOP,334,0,0E-8,0,0E-8,42.40000000,334,0
GNT,334,0,0E-8,0,0E-8,5.25000000,334,0
IJJ,334,0,0E-8,0,0E-8,111.38000000,311,23
NYXH,334,0,0E-8,0,0E-8,9.01000000,334,0
SCWX,334,0,0E-8,0,0E-8,5.90000000,308,26
HSCZ,333,0,0E-8,0,0E-8,31.10000000,333,0
IBDW,333,0,0E-8,0,0E-8,19.90000000,333,0
IDRV,333,0,0E-8,0,0E-8,29.85500000,300,33
IYY,333,0,0E-8,0,0E-8,122.31000000,333,0
TPL,333,0,0E-8,0,0E-8,559.58000000,333,0
NL,332,0,0E-8,0,0E-8,7.99000000,101,231
SLYG,332,0,0E-8,0,0E-8,83.48000000,332,0
HVT,331,0,0E-8,0,0E-8,31.03000000,295,36
JBSS,331,0,0E-8,0,0E-8,100.95000000,278,53
RPID,331,0,0E-8,0,0E-8,0.94000000,331,0
SP,331,0,0E-8,0,0E-8,51.62000000,331,0
BCAL,330,0,0E-8,0,0E-8,13.92000000,330,0
NQP,330,0,0E-8,0,0E-8,11.52000000,330,0
RKDA,330,0,0E-8,0,0E-8,1.98000000,330,0
TRC,330,0,0E-8,0,0E-8,16.87000000,321,9
ONFO,329,0,0E-8,0,0E-8,0.55000000,329,0
ATXI,328,0,0E-8,0,0E-8,4.84000000,328,0
RF-E,328,0,0E-8,0,0E-8,17.49000000,328,0
TCON,327,0,0E-8,0,0E-8,1.75000000,327,0
USEG,327,0,0E-8,0,0E-8,1.15000000,327,0
BRT,326,0,0E-8,0,0E-8,18.34000000,326,0
CRVS,326,0,0E-8,0,0E-8,1.61000000,326,0
EYLD,326,0,0E-8,0,0E-8,34.36000000,326,0
SLNH,326,0,0E-8,0,0E-8,2.31000000,326,0
COEP,325,0,0E-8,0,0E-8,0.33030000,325,0
GPJA,325,0,0E-8,0,0E-8,22.40000000,325,0
LE,325,0,0E-8,0,0E-8,13.57000000,325,0
RGCO,325,0,0E-8,0,0E-8,21.44000000,175,150
TLYS,325,0,0E-8,0,0E-8,5.87000000,325,0
VOXX,325,0,0E-8,0,0E-8,6.13000000,325,0
CEPU,324,0,0E-8,0,0E-8,10.38000000,324,0
FBIOP,324,0,0E-8,0,0E-8,15.43000000,324,0
FET,324,0,0E-8,0,0E-8,18.40000000,193,131
IPAR,324,0,0E-8,0,0E-8,115.49000000,324,0
PRK,324,0,0E-8,0,0E-8,133.76000000,324,0
ELMD,322,0,0E-8,0,0E-8,17.59000000,292,30
HBB,321,0,0E-8,0,0E-8,20.08000000,102,219
NCA,321,0,0E-8,100,7.10000000,8.71000000,321,0
TOKE,321,0,0E-8,0,0E-8,6.35000000,321,0
CII,320,0,0E-8,0,0E-8,18.74000000,320,0
FENC,320,0,0E-8,0,0E-8,9.06000000,206,114
PMX,320,0,0E-8,0,0E-8,7.49000000,320,0
FPH,319,0,0E-8,0,0E-8,2.95000000,319,0
SPGP,319,0,0E-8,0,0E-8,99.97000000,319,0
TEI,319,0,0E-8,0,0E-8,5.31000000,319,0
AWIN,318,0,0E-8,0,0E-8,3.46000000,318,0
NODK,318,0,0E-8,0,0E-8,14.76000000,318,0
BTT,317,0,0E-8,0,0E-8,20.63000000,317,0
FEX,317,0,0E-8,0,0E-8,93.97000000,317,0
FLJP,317,0,0E-8,0,0E-8,29.24500000,317,0
GTIM,317,0,0E-8,0,0E-8,2.75000000,117,200
AYRO,316,0,0E-8,0,0E-8,1.23000000,316,0
DOMA,316,0,0E-8,0,0E-8,6.02000000,316,0
USB-Q,316,0,0E-8,0,0E-8,16.38000000,316,0
CDROW,315,0,0E-8,0,0E-8,0.55000000,315,0
DFCA,315,0,0E-8,0,0E-8,50.09000000,315,0
GDO,315,0,0E-8,0,0E-8,11.95000000,315,0
JPIB,314,0,0E-8,0,0E-8,46.74000000,314,0
TIPT,314,0,0E-8,0,0E-8,16.07000000,214,100
MGX,313,0,0E-8,0,0E-8,7.13000000,313,0
MNY,313,0,0E-8,0,0E-8,2.00000000,313,0
SLN,313,0,0E-8,0,0E-8,21.47000000,313,0
BLX,311,0,0E-8,0,0E-8,29.14000000,309,2
SJT,311,0,0E-8,0,0E-8,4.12000000,311,0
AFYA,310,0,0E-8,0,0E-8,17.30500000,302,8
BDRY,310,0,0E-8,0,0E-8,12.61100000,310,0
CWCO,310,0,0E-8,0,0E-8,25.71000000,310,0
FBIZ,310,0,0E-8,0,0E-8,34.95000000,309,1
GNTY,310,0,0E-8,0,0E-8,28.64000000,310,0
HLAL,310,0,0E-8,0,0E-8,47.06000000,310,0
LCUT,309,0,0E-8,0,0E-8,9.01000000,295,14
PSCC,309,0,0E-8,0,0E-8,35.82000000,309,0
SCHM,309,0,0E-8,0,0E-8,76.54000000,309,0
PXDT,308,0,0E-8,0,0E-8,2.69000000,308,0
RMBL,308,0,0E-8,0,0E-8,5.07000000,308,0
BCX,307,0,0E-8,0,0E-8,9.19000000,307,0
BSM,307,0,0E-8,0,0E-8,15.92000000,307,0
IOO,307,0,0E-8,0,0E-8,87.13000000,307,0
PSFE,307,0,0E-8,2,13.70000000,14.17000000,307,0
SHPH,307,0,0E-8,0,0E-8,0.42910000,120,187
BTO,306,0,0E-8,0,0E-8,27.93000000,306,0
JHX,306,0,0E-8,0,0E-8,34.66000000,270,36
LUMO,306,0,0E-8,0,0E-8,3.04000000,306,0
TBNK,306,0,0E-8,0,0E-8,7.65000000,210,96
ACR,305,0,0E-8,0,0E-8,13.49000000,305,0
ALL-J,305,0,0E-8,0,0E-8,26.83000000,300,5
EVGN,305,0,0E-8,0,0E-8,0.71900000,305,0
GRVY,305,0,0E-8,0,0E-8,65.54000000,305,0
PINK,305,0,0E-8,0,0E-8,29.05100000,305,0
SPPL,305,0,0E-8,0,0E-8,0.70000000,305,0
WTO,305,0,0E-8,0,0E-8,0.26120000,305,0
BEPJ,304,0,0E-8,0,0E-8,24.93000000,4,300
BSMP,304,0,0E-8,0,0E-8,24.29000000,204,100
DHIL,304,0,0E-8,0,0E-8,151.66000000,304,0
MCI,304,0,0E-8,0,0E-8,18.20000000,104,200
TSAT,304,0,0E-8,0,0E-8,7.11000000,304,0
UCAR,304,0,0E-8,0,0E-8,5.25000000,300,4
VIOO,304,0,0E-8,0,0E-8,96.29000000,304,0
ARLU,303,0,0E-8,0,0E-8,24.21000000,303,0
CPLP,303,0,0E-8,0,0E-8,16.44000000,303,0
GNR,302,0,0E-8,0,0E-8,57.32000000,102,200
MET-A,302,0,0E-8,0,0E-8,24.38000000,296,6
PBFS,302,0,0E-8,0,0E-8,8.90000000,302,0
DFAU,301,0,0E-8,0,0E-8,35.31900000,301,0
FINX,301,0,0E-8,0,0E-8,24.81000000,301,0
HIE,301,0,0E-8,0,0E-8,10.93000000,301,0
HMC,301,0,0E-8,0,0E-8,34.07500000,301,0
NFLY,301,0,0E-8,0,0E-8,16.81000000,301,0
NLR,301,0,0E-8,0,0E-8,78.53000000,301,0
NRGD,301,0,0E-8,0,0E-8,157.69000000,301,0
OILU,301,0,0E-8,0,0E-8,43.48000000,301,0
PLPC,301,0,0E-8,0,0E-8,125.09000000,301,0
ROM,301,0,0E-8,0,0E-8,52.34000000,101,200
WTBA,301,0,0E-8,0,0E-8,17.18000000,301,0
ADFI,300,0,0E-8,0,0E-8,8.33000000,300,0
ALL-I,300,0,0E-8,0,0E-8,21.07000000,300,0
AMAX,300,0,0E-8,0,0E-8,7.80000000,300,0
BABX,300,400,14.59000000,400,14.29000000,14.49900000,300,0
BMN,300,0,0E-8,0,0E-8,24.09000000,300,0
BNDW,300,0,0E-8,1,66.33000000,67.16000000,100,200
BSMS,300,0,0E-8,0,0E-8,23.26000000,200,100
BSMU,300,0,0E-8,0,0E-8,21.82000000,200,100
BTM,300,0,0E-8,0,0E-8,1.96000000,300,0
BUFZ,300,0,0E-8,0,0E-8,22.05000000,300,0
CNO-A,300,0,0E-8,0,0E-8,20.48000000,300,0
CPTN,300,0,0E-8,0,0E-8,2.99000000,300,0
CSSEL,300,0,0E-8,0,0E-8,0.01570000,300,0
CTA,300,0,0E-8,0,0E-8,27.51900000,300,0
DCMT,300,0,0E-8,0,0E-8,25.70000000,300,0
DFGX,300,0,0E-8,0,0E-8,52.18000000,300,0
DGHI,300,0,0E-8,0,0E-8,1.28000000,300,0
DMB,300,0,0E-8,0,0E-8,10.00000000,300,0
DMO,300,0,0E-8,0,0E-8,11.54000000,300,0
DRD,300,0,0E-8,0,0E-8,8.04000000,300,0
DSL,300,0,0E-8,0,0E-8,12.32000000,300,0
DUBS,300,0,0E-8,0,0E-8,28.41000000,300,0
DYNT,300,0,0E-8,0,0E-8,0.50500000,300,0
ECOW,300,0,0E-8,0,0E-8,20.41000000,200,100
ENLV,300,0,0E-8,0,0E-8,1.61000000,300,0
EVF,300,0,0E-8,0,0E-8,6.35000000,300,0
FATH,300,0,0E-8,0,0E-8,5.01000000,300,0
FJAN,300,0,0E-8,0,0E-8,41.53000000,300,0
FTRB,300,0,0E-8,0,0E-8,24.30000000,300,0
FXE,300,0,0E-8,0,0E-8,98.78000000,300,0
GAME,300,0,0E-8,0,0E-8,1.41000000,100,200
GDEC,300,0,0E-8,0,0E-8,31.28000000,300,0
GHG,300,0,0E-8,0,0E-8,3.20000000,300,0
GOODO,300,0,0E-8,0,0E-8,19.49000000,0,300
HEZU,300,0,0E-8,0,0E-8,35.89500000,300,0
HSDT,300,0,0E-8,0,0E-8,3.71000000,100,200
HYI,300,0,0E-8,0,0E-8,11.55000000,300,0
HYMCW,300,0,0E-8,0,0E-8,0.01610000,300,0
HYMU,300,0,0E-8,0,0E-8,22.14000000,200,100
IBIO,300,0,0E-8,0,0E-8,1.85000000,300,0
INFL,300,0,0E-8,0,0E-8,31.75000000,300,0
IVOV,300,0,0E-8,0,0E-8,85.41000000,200,100
IWMW,300,0,0E-8,0,0E-8,47.68000000,300,0
JHSC,300,0,0E-8,0,0E-8,36.19000000,300,0
JOB,300,0,0E-8,0,0E-8,0.31430000,300,0
JSM,300,0,0E-8,0,0E-8,18.99000000,300,0
KJAN,300,0,0E-8,0,0E-8,34.17000000,300,0
LOT,300,0,0E-8,60,6.38000000,6.10000000,300,0
MBNKP,300,0,0E-8,0,0E-8,24.96000000,300,0
MBSF,300,0,0E-8,0,0E-8,25.39000000,300,0
MER-K,300,0,0E-8,0,0E-8,25.28000000,300,0
MGR,300,0,0E-8,0,0E-8,22.12000000,300,0
MGRM,300,0,0E-8,0,0E-8,1.96100000,300,0
MINM,300,0,0E-8,0,0E-8,3.79000000,300,0
MIR+,300,0,0E-8,0,0E-8,2.25000000,300,0
MUC,300,0,0E-8,0,0E-8,10.66000000,300,0
MUI,300,0,0E-8,0,0E-8,11.57000000,300,0
MVF,300,0,0E-8,0,0E-8,6.82000000,300,0
MXF,300,0,0E-8,10,12.03000000,18.07000000,300,0
NBH,300,0,0E-8,0,0E-8,10.12000000,300,0
NBTX,300,0,0E-8,0,0E-8,6.00000000,300,0
NITO,300,0,0E-8,0,0E-8,1.32000000,300,0
NJUL,300,0,0E-8,0,0E-8,56.88000000,300,0
NKX,300,0,0E-8,100,9.58000000,11.69000000,300,0
NPCT,300,0,0E-8,0,0E-8,10.17000000,300,0
OOTO,300,0,0E-8,0,0E-8,13.96000000,300,0
PBTP,300,0,0E-8,0,0E-8,25.06000000,300,0
PTMC,300,0,0E-8,0,0E-8,33.93000000,200,100
REVB,300,0,0E-8,0,0E-8,2.17000000,300,0
RLMD,300,0,0E-8,0,0E-8,3.82000000,300,0
RSPF,300,0,0E-8,0,0E-8,60.94000000,300,0
RUNN,300,0,0E-8,0,0E-8,29.77000000,300,0
SCCG,300,0,0E-8,0,0E-8,23.45000000,300,0
SLND+,300,0,0E-8,0,0E-8,0.27890000,0,300
SMAY,300,0,0E-8,0,0E-8,22.10000000,300,0
SMTH,300,0,0E-8,0,0E-8,25.10500000,0,300
SMXT,300,0,0E-8,0,0E-8,10.65000000,300,0
SPRC,300,15,7.10000000,0,0E-8,1.36500000,100,200
SPYT,300,0,0E-8,0,0E-8,19.14000000,300,0
SRET,300,0,0E-8,13,18.00000000,19.73000000,300,0
SXTPW,300,0,0E-8,0,0E-8,0.10960000,0,300
THAR,300,0,0E-8,0,0E-8,0.37000000,300,0
TPLC,300,0,0E-8,0,0E-8,39.67000000,300,0
TPTA,300,0,0E-8,0,0E-8,12.85000000,300,0
TYGO,300,0,0E-8,0,0E-8,1.10000000,300,0
UGRO,300,2500,12.45000000,0,0E-8,1.88000000,300,0
UYM,300,0,0E-8,0,0E-8,26.49000000,300,0
VPC,300,0,0E-8,0,0E-8,22.71000000,300,0
WAFDP,300,0,0E-8,0,0E-8,15.93000000,300,0
WFC-A,300,0,0E-8,0,0E-8,20.26000000,300,0
WGSWW,300,0,0E-8,0,0E-8,0.03990000,300,0
XFLT,300,0,0E-8,0,0E-8,7.03500000,300,0
XTKG,300,0,0E-8,0,0E-8,0.66150000,300,0
YBTC,300,0,0E-8,0,0E-8,45.81000000,300,0
YJ,300,0,0E-8,0,0E-8,0.81700000,300,0
YJUN,300,0,0E-8,0,0E-8,21.36000000,300,0
IHD,299,0,0E-8,0,0E-8,5.15000000,299,0
NRSN,298,0,0E-8,0,0E-8,1.26000000,111,187
OFS,298,0,0E-8,0,0E-8,9.74000000,100,198
PWB,298,0,0E-8,0,0E-8,84.88000000,298,0
STOT,297,0,0E-8,0,0E-8,46.52000000,100,197
BPYPO,296,0,0E-8,0,0E-8,14.13000000,296,0
CRBP,296,0,0E-8,0,0E-8,37.74000000,296,0
MET-F,296,0,0E-8,0,0E-8,20.68000000,296,0
RECS,296,0,0E-8,0,0E-8,29.73000000,296,0
ROBT,295,0,0E-8,0,0E-8,42.56000000,101,194
WEST,295,0,0E-8,0,0E-8,10.44000000,295,0
EHAB,294,0,0E-8,0,0E-8,10.19000000,294,0
REFR,292,0,0E-8,0,0E-8,1.59000000,292,0
BOC,291,5,16.59000000,0,0E-8,15.62000000,291,0
UZD,291,0,0E-8,0,0E-8,19.21000000,291,0
FLCB,290,0,0E-8,0,0E-8,20.67000000,290,0
SPRO,290,0,0E-8,0,0E-8,1.55000000,290,0
ZKH,290,0,0E-8,0,0E-8,11.62000000,190,100
AMTB,288,0,0E-8,0,0E-8,22.34000000,288,0
AREN,288,0,0E-8,0,0E-8,0.73450000,288,0
IDEX,288,0,0E-8,0,0E-8,0.94240000,288,0
QTAP,288,0,0E-8,0,0E-8,31.58000000,288,0
RDVT,288,0,0E-8,0,0E-8,16.95000000,283,5
PFO,287,0,0E-8,0,0E-8,8.15000000,287,0
UNCY,287,0,0E-8,0,0E-8,1.14000000,287,0
IBTK,286,0,0E-8,0,0E-8,18.89500000,286,0
CNET,285,0,0E-8,0,0E-8,0.92000000,285,0
BANX,284,0,0E-8,0,0E-8,18.48000000,284,0
FOCT,283,0,0E-8,0,0E-8,40.26000000,283,0
KVHI,283,0,0E-8,0,0E-8,4.88000000,283,0
PGHY,283,0,0E-8,0,0E-8,19.31000000,283,0
AROW,282,0,0E-8,0,0E-8,23.23000000,282,0
AVAL,282,0,0E-8,0,0E-8,2.38000000,282,0
COKE,282,0,0E-8,0,0E-8,829.88000000,178,104
ET-I,282,0,0E-8,0,0E-8,10.97000000,282,0
EVSM,282,0,0E-8,0,0E-8,49.64000000,282,0
GENC,282,0,0E-8,0,0E-8,17.50500000,26,256
VTAK,282,0,0E-8,0,0E-8,0.52500000,32,250
BFST,281,0,0E-8,0,0E-8,20.72000000,281,0
UTMD,281,0,0E-8,0,0E-8,67.44000000,281,0
CERO,280,0,0E-8,0,0E-8,1.42000000,280,0
DVYA,280,0,0E-8,0,0E-8,36.09100000,280,0
HEPA,280,0,0E-8,0,0E-8,1.37000000,280,0
HROWL,280,0,0E-8,0,0E-8,24.88000000,280,0
SEED,280,0,0E-8,0,0E-8,3.15000000,280,0
SVRE,280,0,0E-8,0,0E-8,0.71720000,280,0
ZAPP,279,0,0E-8,0,0E-8,2.34000000,279,0
JMSB,278,0,0E-8,0,0E-8,16.82000000,40,238
ATHA,276,0,0E-8,0,0E-8,2.03000000,276,0
BSEP,276,0,0E-8,0,0E-8,38.43000000,276,0
EAPR,276,0,0E-8,0,0E-8,25.10000000,276,0
BSJT,275,0,0E-8,0,0E-8,21.05000000,275,0
EZM,275,0,0E-8,0,0E-8,57.23000000,275,0
HY,274,0,0E-8,0,0E-8,57.64000000,274,0
MDV,274,0,0E-8,0,0E-8,14.76000000,274,0
ALTI,271,0,0E-8,0,0E-8,4.76000000,271,0
GUT-C,271,0,0E-8,0,0E-8,24.19000000,271,0
IMMP,270,0,0E-8,0,0E-8,2.60000000,270,0
PFBC,270,0,0E-8,0,0E-8,78.04000000,270,0
TPCS,270,0,0E-8,0,0E-8,4.52000000,270,0
ATER,269,0,0E-8,0,0E-8,2.37000000,69,200
ATHE,269,0,0E-8,0,0E-8,2.20000000,269,0
BAER,269,0,0E-8,0,0E-8,4.21000000,269,0
PMM,268,0,0E-8,0,0E-8,5.86000000,268,0
ACNB,267,0,0E-8,0,0E-8,32.86000000,266,1
BOOM,267,0,0E-8,0,0E-8,15.70000000,267,0
GLSI,267,0,0E-8,0,0E-8,14.67000000,267,0
GS-D,267,0,0E-8,0,0E-8,22.65000000,89,178
OCCI,267,0,0E-8,0,0E-8,7.01000000,267,0
PCEF,267,0,0E-8,0,0E-8,18.18000000,267,0
TRDA,266,0,0E-8,0,0E-8,13.25000000,266,0
DAUG,265,0,0E-8,0,0E-8,36.91000000,265,0
BRN,264,0,0E-8,0,0E-8,2.89000000,259,5
GRID,264,0,0E-8,0,0E-8,112.00000000,264,0
CRVO,263,0,0E-8,0,0E-8,24.00000000,263,0
KXIN,263,0,0E-8,0,0E-8,0.12990000,263,0
TRNS,263,0,0E-8,0,0E-8,107.08000000,263,0
EPU,262,0,0E-8,0,0E-8,40.65000000,262,0
HGLB,262,0,0E-8,0,0E-8,7.18000000,262,0
NPCE,262,0,0E-8,100,11.35000000,13.88000000,162,100
ROG,262,0,0E-8,0,0E-8,118.43000000,62,200
HUSA,260,0,0E-8,0,0E-8,1.52000000,260,0
QDTE,259,0,0E-8,0,0E-8,42.46000000,259,0
BAP,258,0,0E-8,0,0E-8,165.05000000,258,0
MMIT,258,0,0E-8,0,0E-8,24.05250000,80,178
TIGO,258,0,0E-8,0,0E-8,20.58000000,158,100
XDTE,258,0,0E-8,0,0E-8,49.90000000,258,0
ERH,257,0,0E-8,0,0E-8,9.52000000,257,0
PMTS,257,0,0E-8,0,0E-8,17.27000000,257,0
IDE,255,0,0E-8,0,0E-8,9.87000000,255,0
PRS,255,0,0E-8,0,0E-8,23.90000000,255,0
TOP,255,14,31.98000000,0,0E-8,2.59000000,255,0
BLOK,254,2,70.00000000,0,0E-8,30.48000000,254,0
VRA,254,0,0E-8,0,0E-8,6.61000000,254,0
LILA,253,0,0E-8,0,0E-8,7.77000000,253,0
MGYR,253,0,0E-8,0,0E-8,10.77000000,253,0
TDF,253,0,0E-8,0,0E-8,8.22000000,253,0
DTB,252,0,0E-8,0,0E-8,19.48000000,252,0
FARM,252,0,0E-8,0,0E-8,3.14000000,252,0
RNEM,252,0,0E-8,0,0E-8,51.77000000,252,0
WTM,252,0,0E-8,0,0E-8,1829.96000000,252,0
FHLC,251,0,0E-8,0,0E-8,66.32000000,101,150
JYD,251,0,0E-8,0,0E-8,0.86000000,251,0
FAAS,250,0,0E-8,0,0E-8,7.70000000,0,250
HROWM,250,0,0E-8,0,0E-8,25.94000000,250,0
PKOH,250,0,0E-8,0,0E-8,25.87000000,250,0
SRG-A,250,0,0E-8,0,0E-8,23.94000000,250,0
TDIV,250,0,0E-8,0,0E-8,66.16000000,250,0
URTH,250,0,0E-8,0,0E-8,138.92000000,250,0
VIRX,250,0,0E-8,0,0E-8,0.80000000,250,0
ZONE,250,0,0E-8,0,0E-8,3.11000000,250,0
CRVL,249,0,0E-8,0,0E-8,240.78000000,249,0
ESQ,249,0,0E-8,0,0E-8,47.71000000,249,0
ZCMD,249,0,0E-8,0,0E-8,1.70000000,249,0
CMT,248,0,0E-8,0,0E-8,17.90000000,248,0
IKNA,248,0,0E-8,0,0E-8,1.30000000,248,0
NPO,248,0,0E-8,0,0E-8,148.94000000,205,43
ACIC,247,0,0E-8,0,0E-8,10.75000000,247,0
IBMQ,247,0,0E-8,0,0E-8,25.02000000,247,0
CBAN,246,0,0E-8,0,0E-8,10.99000000,246,0
NIKL,246,0,0E-8,0,0E-8,13.73000000,246,0
NTRSO,246,0,0E-8,0,0E-8,21.01000000,246,0
PDP,246,0,0E-8,0,0E-8,92.55000000,246,0
CCRD,245,0,0E-8,0,0E-8,12.01000000,132,113
SCHK,245,0,0E-8,0,0E-8,49.09000000,245,0
NIE,242,0,0E-8,100,17.78000000,21.72000000,242,0
USLM,242,0,0E-8,0,0E-8,320.60000000,242,0
BNH,241,0,0E-8,0,0E-8,17.05000000,211,30
NEXA,241,0,0E-8,0,0E-8,7.38000000,234,7
NEXN,241,0,0E-8,0,0E-8,5.77000000,241,0
TTGT,241,0,0E-8,0,0E-8,28.44000000,238,3
IVAC,240,0,0E-8,0,0E-8,4.29000000,240,0
PPT,240,0,0E-8,0,0E-8,3.45000000,240,0
ANIK,239,0,0E-8,0,0E-8,26.41000000,239,0
JPMO,239,0,0E-8,0,0E-8,20.16000000,239,0
HTD,238,0,0E-8,0,0E-8,19.57000000,237,1
OSPN,238,0,0E-8,0,0E-8,10.94000000,238,0
CWD,236,0,0E-8,0,0E-8,0.85000000,236,0
NMM,236,0,0E-8,0,0E-8,42.51000000,236,0
PHT,236,0,0E-8,0,0E-8,7.36000000,236,0
QQQN,236,0,0E-8,0,0E-8,27.43000000,236,0
SMLR,235,0,0E-8,0,0E-8,26.18000000,235,0
BALI,234,0,0E-8,0,0E-8,27.68000000,234,0
CGNT,234,0,0E-8,0,0E-8,6.88000000,154,80
TRAW,234,0,0E-8,0,0E-8,0.66420000,234,0
GBAB,233,0,0E-8,0,0E-8,15.64000000,233,0
HFFG,233,0,0E-8,0,0E-8,2.80000000,232,1
OCEA,233,0,0E-8,0,0E-8,1.51500000,233,0
ENTA,232,0,0E-8,0,0E-8,13.57000000,226,6
BUXX,230,0,0E-8,0,0E-8,20.20000000,130,100
DEC,230,0,0E-8,0,0E-8,13.42000000,230,0
FITBI,230,0,0E-8,0,0E-8,25.39000000,230,0
LVTX,230,0,0E-8,0,0E-8,2.97000000,230,0
MLSS,230,0,0E-8,0,0E-8,0.63100000,230,0
YLD,230,0,0E-8,0,0E-8,18.85000000,130,100
BIPH,228,0,0E-8,0,0E-8,17.07000000,228,0
ETG,228,0,0E-8,0,0E-8,17.52000000,228,0
LUNA,228,0,0E-8,0,0E-8,2.24000000,34,194
MFM,228,0,0E-8,0,0E-8,5.12000000,228,0
VNO-M,228,0,0E-8,0,0E-8,15.02000000,228,0
VRTS,228,0,0E-8,0,0E-8,219.54000000,179,49
SYPR,227,0,0E-8,0,0E-8,1.40000000,227,0
JVA,226,0,0E-8,0,0E-8,1.53000000,226,0
IAI,225,0,0E-8,0,0E-8,112.35000000,225,0
ONMD,225,0,0E-8,0,0E-8,0.56530000,225,0
TRTN-C,225,0,0E-8,0,0E-8,24.56000000,125,100
VABK,225,0,0E-8,0,0E-8,28.46000000,125,100
IPAC,224,0,0E-8,0,0E-8,60.35000000,224,0
NVVE,224,0,0E-8,0,0E-8,0.71500000,224,0
DES,221,0,0E-8,0,0E-8,31.13000000,9,212
GGR,221,0,0E-8,0,0E-8,1.60000000,221,0
HYZD,221,0,0E-8,0,0E-8,21.94000000,221,0
IMMX,220,0,0E-8,0,0E-8,2.18000000,220,0
PFFA,220,0,0E-8,0,0E-8,20.58000000,220,0
LGLV,219,0,0E-8,0,0E-8,149.65000000,219,0
UONE,219,0,0E-8,0,0E-8,1.96000000,219,0
TRAK,218,0,0E-8,0,0E-8,15.67000000,218,0
MCR,217,0,0E-8,0,0E-8,6.17000000,217,0
MGTX,217,0,0E-8,0,0E-8,5.00000000,217,0
TFC-R,217,0,0E-8,0,0E-8,20.08000000,217,0
TSLX,217,0,0E-8,0,0E-8,21.79000000,217,0
BSVN,216,0,0E-8,0,0E-8,28.10000000,216,0
CRT,216,0,0E-8,0,0E-8,13.17000000,216,0
GENK,216,0,0E-8,0,0E-8,9.96000000,216,0
MOB,216,0,0E-8,0,0E-8,1.05000000,216,0
PINE,216,0,0E-8,0,0E-8,14.84000000,186,30
PGF,215,0,0E-8,0,0E-8,14.50000000,215,0
NVG,214,100,13.72000000,0,0E-8,11.59000000,214,0
IDT,213,0,0E-8,0,0E-8,36.57000000,213,0
LEN.B,213,0,0E-8,0,0E-8,142.67000000,213,0
PICK,213,0,0E-8,0,0E-8,42.42000000,113,100
CHCI,212,200,15.00000000,0,0E-8,7.26000000,212,0
JGRO,212,0,0E-8,0,0E-8,66.61000000,212,0
MITT,212,0,0E-8,0,0E-8,5.69000000,212,0
RVPH,212,1,4.44000000,0,0E-8,3.26000000,212,0
BMRC,211,0,0E-8,0,0E-8,14.82000000,211,0
GOODN,211,0,0E-8,0,0E-8,21.70000000,211,0
KRNT,211,0,0E-8,0,0E-8,15.48000000,211,0
MRBK,211,0,0E-8,0,0E-8,8.75000000,111,100
EKSO,210,0,0E-8,0,0E-8,1.26000000,210,0
GCO,210,0,0E-8,0,0E-8,25.72000000,210,0
LZM,210,0,0E-8,0,0E-8,6.80000000,209,1
NIC,210,0,0E-8,0,0E-8,78.31000000,210,0
PCB,210,0,0E-8,0,0E-8,15.08000000,210,0
SWKH,210,0,0E-8,0,0E-8,17.37000000,210,0
NMHI,209,0,0E-8,0,0E-8,0.92000000,209,0
VINO,209,0,0E-8,0,0E-8,4.29000000,209,0
ACXP,208,0,0E-8,0,0E-8,2.14000000,208,0
APYX,208,0,0E-8,0,0E-8,1.39000000,208,0
BFZ,208,0,0E-8,0,0E-8,11.64000000,208,0
ONCT,208,0,0E-8,0,0E-8,8.25000000,0,208
PIZ,208,0,0E-8,0,0E-8,32.96000000,208,0
MTEM,207,0,0E-8,0,0E-8,1.70000000,207,0
NBB,207,0,0E-8,0,0E-8,14.78000000,7,200
RLTY,207,0,0E-8,0,0E-8,13.32000000,207,0
STSS,207,0,0E-8,0,0E-8,0.24900000,207,0
VTRU,207,10,15.60000000,0,0E-8,12.28000000,207,0
EDF,206,0,0E-8,0,0E-8,5.37000000,106,100
OPY,206,0,0E-8,0,0E-8,40.86000000,206,0
CORZZ,205,0,0E-8,0,0E-8,1.58000000,0,205
ENLT,205,0,0E-8,0,0E-8,16.35000000,205,0
PKE,205,0,0E-8,0,0E-8,14.42000000,205,0
PST,205,0,0E-8,0,0E-8,24.91000000,205,0
TAXX,205,0,0E-8,0,0E-8,49.85000000,205,0
VCV,205,0,0E-8,0,0E-8,9.58000000,205,0
AGOX,204,0,0E-8,0,0E-8,24.44000000,204,0
BZQ,204,0,0E-8,0,0E-8,12.37000000,100,104
FG,204,0,0E-8,0,0E-8,38.67000000,202,2
FUNC,204,0,0E-8,0,0E-8,22.57000000,202,2
GRIN,204,0,0E-8,0,0E-8,13.58000000,204,0
MEDS,204,0,0E-8,0,0E-8,6.30000000,204,0
MLGO,204,0,0E-8,0,0E-8,2.51000000,204,0
