class,changed,current_appointment_units,new_appointment_units,new_adv
GLRE,,0.0010,0.0010,96.0
GLT,,0.0010,0.0010,104.7
GLTO,,0.0010,0.0010,107.2
GLW,*,0.0250,0.0150,10937.2
GLYC,,0.0010,0.0010,556.6
GM,,0.1000,0.1000,278340.8
GMAB,,0.0010,0.0010,151.5
GMBL,,0.0010,0.0010,2806.0
GMDA,,0.0010,0.0010,674.0
GME,,0.0600,0.0600,170941.7
GMED,,0.0010,0.0010,497.3
GMET,,0.0010,0.0010,2.0
GMF,,0.0010,0.0010,79.7
GMRE,,0.0010,0.0010,117.8
GMS,,0.0010,0.0010,1225.2
GMTX,,0.0010,0.0010,337.2
GNCA,,0.0010,0.0010,445.1
GNE,,0.0010,0.0010,63.6
GNK,,0.0010,0.0010,1141.2
GNL,,0.0010,0.0010,232.9
GNLN,,0.0010,0.0010,1650.0
GNOG,*,0.0150,0.0010,1353.7
GNOM,,0.0010,0.0010,18.6
GNPX,,0.0010,0.0010,527.6
GNR,,0.0010,0.0010,40.6
GNRC,,0.0150,0.0150,6654.0
GNRS,,0.0010,0.0010,33.2
GNSS,,0.0010,0.0010,83.1
GNTX,,0.0010,0.0010,335.6
GNUS,*,0.0250,0.0400,39840.8
GNW,,0.0010,0.0010,3320.2
GO,,0.0010,0.0010,1362.9
GOAU,,0.0010,0.0010,779.5
GOCO,*,0.0150,0.0010,3531.0
GOED,,0.0150,0.0150,5194.2
GOEV,,0.0400,0.0400,33367.4
GOEX,,0.0010,0.0010,7.9
GOGL,*,0.0010,0.0150,5229.3
GOGO,*,0.0250,0.0150,8392.4
GOL,,0.0010,0.0010,3618.5
GOLD,,0.0400,0.0400,96832.5
GOLF,,0.0010,0.0010,20.6
GOOD,,0.0010,0.0010,153.8
GOOG,,0.0400,0.0400,74181.7
GOOGL,,0.0600,0.0600,161275.0
GOOS,,0.0010,0.0010,2855.1
GORO,,0.0010,0.0010,729.3
GOSS,,0.0010,0.0010,166.0
GOTU,,0.0400,0.0400,26581.5
GOVT,,0.0010,0.0010,83.0
GOVZ,,0.0010,0.0010,60.0
GP,,0.0010,0.0010,318.5
GPC,,0.0010,0.0010,559.8
GPI,,0.0010,0.0010,303.5
GPK,,0.0010,0.0010,554.6
GPL,,0.0010,0.0010,394.5
GPMT,,0.0010,0.0010,639.8
GPN,,0.0150,0.0150,9266.6
GPP,,0.0010,0.0010,542.6
GPRE,,0.0010,0.0010,2858.3
GPRK,,0.0010,0.0010,211.0
GPRO,,0.0250,0.0250,17380.1
GPS,,0.0400,0.0400,45986.8
GPX,,0.0010,0.0010,212.8
GRAB,*,0.0010,0.0400,62484.8
GRAY,,0.0010,0.0010,247.2
GRBK,,0.0010,0.0010,1976.2
GRC,,0.0010,0.0010,7.4
GREE,*,0.0400,0.0250,20496.7
GREK,,0.0010,0.0010,29.6
GRFS,,0.0010,0.0010,277.6
GRID,,0.0010,0.0010,9.2
GRMN,,0.0010,0.0010,1642.4
GRN,,0.0010,0.0010,46.1
GROM,,0.0010,0.0010,390.1
GROW,,0.0010,0.0010,679.2
GROY,,0.0010,0.0010,739.7
GRPN,*,0.0250,0.0150,8793.2
GRTS,,0.0010,0.0010,2818.4
GRTX,*,0.0010,0.0150,7862.8
GRUB,,0.0010,0.0010,1246.0
GRWG,*,0.0400,0.0250,19220.8
GS,,0.0400,0.0400,89095.6
GSAH,*,0.0150,0.0250,12520.4
GSAT,*,0.0400,0.0250,16711.6
GSBC,,0.0010,0.0010,15.0
GSBD,,0.0010,0.0010,90.0
GSEW,,0.0010,0.0010,4.0
GSG,,0.0010,0.0010,389.5
GSHD,,0.0010,0.0010,104.4
GSIE,,0.0010,0.0010,8.0
GSIT,,0.0010,0.0010,83.4
GSK,,0.0250,0.0250,21656.3
GSKY,*,0.0150,0.0010,250.1
GSL,*,0.0010,0.0150,6263.2
GSLC,,0.0010,0.0010,20.5
GSM,,0.0150,0.0150,5277.7
GSP,,0.0010,0.0010,11.6
GSS,,0.0010,0.0010,1637.3
GT,*,0.0150,0.0250,15904.1
GTBP,,0.0010,0.0010,339.8
GTE,*,0.0010,0.0150,6575.3
GTEK,,0.0010,0.0010,8.8
GTES,,0.0010,0.0010,149.6
GTHX,,0.0010,0.0010,450.1
GTIM,,0.0010,0.0010,108.0
GTLB,,0.0010,0.0010,3442.8
GTLS,,0.0010,0.0010,432.6
GTN,,0.0010,0.0010,888.6
GTS,,0.0010,0.0010,20.3
GTTN,,0.0010,0.0010,119.6
GTTNQ,,0.0010,0.0010,123.3
GTX,,0.0010,0.0010,355.3
GTY,,0.0010,0.0010,57.6
GTYH,,0.0010,0.0010,9.4
GUNR,,0.0010,0.0010,20.1
GURU,,0.0010,0.0010,38.0
GUSH,,0.0150,0.0150,6287.2
GVA,,0.0010,0.0010,97.7
GVI,,0.0010,0.0010,12.0
GVIP,,0.0010,0.0010,31.2
GWB,,0.0010,0.0010,28.4
GWH,*,0.0010,0.0400,28199.4
GWRE,,0.0010,0.0010,576.9
GWRS,,0.0010,0.0010,29.7
GWW,,0.0010,0.0010,212.4
GWX,,0.0010,0.0010,15.3
GXC,,0.0010,0.0010,42.5
GXG,,0.0010,0.0010,5.3
GXO,,0.0010,0.0010,1792.7
GXTG,,0.0010,0.0010,7.8
GYLD,,0.0010,0.0010,53.7
H,,0.0010,0.0010,2260.3
HA,,0.0010,0.0010,1757.1
HAAC,,0.0010,0.0010,1072.3
HACK,,0.0010,0.0010,600.9
HAE,,0.0010,0.0010,468.2
HAFC,,0.0010,0.0010,31.4
HAIL,,0.0010,0.0010,25.2
HAIN,,0.0010,0.0010,1378.2
HAL,,0.0400,0.0400,34033.0
HALL,,0.0010,0.0010,185.1
HALO,,0.0010,0.0010,652.5
HAP,,0.0010,0.0010,6.0
HARP,,0.0010,0.0010,265.1
HAS,*,0.0010,0.0150,5417.4
HASI,,0.0010,0.0010,355.8
HAUZ,,0.0010,0.0010,187.1
HAYN,,0.0010,0.0010,16.7
HAYW,,0.0010,0.0010,832.4
HBAN,*,0.0150,0.0010,2911.1
HBB,,0.0010,0.0010,21.3
HBI,,0.0150,0.0150,7732.2
HBIO,,0.0010,0.0010,68.9
HBM,,0.0010,0.0010,600.6
HBNC,,0.0010,0.0010,82.7
HBP,,0.0010,0.0010,790.2
HCA,,0.0010,0.0010,4031.0
HCAT,,0.0010,0.0010,176.4
HCC,,0.0010,0.0010,800.4
HCCI,,0.0010,0.0010,78.4
HCI,,0.0010,0.0010,430.1
HCIC,,0.0010,0.0010,1158.5
HCKT,,0.0010,0.0010,17.9
HCM,,0.0010,0.0010,654.1
HCP,,0.0010,0.0010,46.0
HCSG,,0.0010,0.0010,246.7
HD,,0.0400,0.0400,74670.9
HDB,,0.0010,0.0010,864.8
HDEF,,0.0010,0.0010,3.0
HDGE,,0.0010,0.0010,190.5
HDRO,,0.0010,0.0010,139.7
HDSN,,0.0010,0.0010,454.2
HDV,,0.0010,0.0010,539.2
HE,,0.0010,0.0010,68.4
HEAR,*,0.0010,0.0150,6898.7
HEDJ,,0.0010,0.0010,56.9
HEES,,0.0010,0.0010,124.9
HEFA,,0.0010,0.0010,8.7
HEI,,0.0010,0.0010,428.0
HEI.A,,0.0010,0.0010,8.1
HELE,,0.0010,0.0010,256.9
HEP,,0.0010,0.0010,229.4
HEPA,,0.0010,0.0010,931.1
HERO,,0.0010,0.0010,53.8
HES,,0.0150,0.0150,5131.3
HESM,,0.0010,0.0010,280.9
HEWJ,,0.0010,0.0010,2.0
HEXO,,0.0250,0.0250,16379.2
HEZU,,0.0010,0.0010,6.7
HFC,,0.0010,0.0010,2028.3
HFFG,,0.0010,0.0010,52.9
HFWA,,0.0010,0.0010,114.6
HGEN,*,0.0250,0.0150,4710.0
HGV,,0.0010,0.0010,305.3
HHC,,0.0010,0.0010,172.8
HI,,0.0010,0.0010,92.6
HIBB,,0.0010,0.0010,1404.9
HIBL,,0.0010,0.0010,51.5
HIBS,,0.0010,0.0010,221.6
HIG,*,0.0150,0.0010,2194.3
HII,,0.0010,0.0010,503.5
HIL,,0.0010,0.0010,113.2
HIMS,,0.0150,0.0150,5334.6
HIMX,*,0.0250,0.0400,26374.5
HIPO,*,0.0250,0.0150,7097.2
HITI,,0.0010,0.0010,748.2
HIVE,*,0.0010,0.0400,24946.3
HIW,,0.0010,0.0010,53.0
HJEN,,0.0010,0.0010,901.6
HL,,0.0250,0.0250,21332.7
HLF,,0.0010,0.0010,2155.6
HLGN,*,0.0010,0.0400,39846.0
HLI,,0.0010,0.0010,94.9
HLIO,,0.0010,0.0010,65.0
HLIT,,0.0010,0.0010,593.0
HLLY,,0.0010,0.0010,206.8
HLMN,,0.0010,0.0010,351.4
HLNE,,0.0010,0.0010,15.5
HLT,,0.0250,0.0250,14286.1
HLTH,,0.0010,0.0010,2238.1
HLX,,0.0010,0.0010,388.3
HMC,,0.0010,0.0010,616.6
HMHC,,0.0010,0.0010,629.8
HMLP,,0.0010,0.0010,319.2
HMN,,0.0010,0.0010,8.0
HMST,,0.0010,0.0010,50.4
HMTV,,0.0010,0.0010,502.1
HMY,,0.0010,0.0010,1806.3
HNDL,,0.0010,0.0010,64.5
HNGR,,0.0010,0.0010,42.1
HNI,,0.0010,0.0010,26.8
HNP,,0.0010,0.0010,90.2
HNST,,0.0010,0.0010,2451.3
HOFT,,0.0010,0.0010,33.0
HOFV,,0.0010,0.0010,1300.4
HOG,*,0.0150,0.0250,13138.5
HOLI,,0.0010,0.0010,364.3
HOLX,,0.0010,0.0010,1668.1
HOMB,,0.0010,0.0010,61.2
HOMZ,,0.0010,0.0010,3.2
HON,,0.0250,0.0250,11177.4
HONE,,0.0010,0.0010,23.2
HOOD,*,0.1000,0.0600,242027.5
HOOK,,0.0010,0.0010,130.7
HOPE,,0.0010,0.0010,88.6
HP,*,0.0150,0.0010,2644.7
HPE,,0.0150,0.0150,8326.0
HPP,,0.0010,0.0010,411.4
HPQ,,0.0400,0.0400,30886.7
HQY,,0.0010,0.0010,749.3
HR,,0.0010,0.0010,54.2
HRB,,0.0010,0.0010,1431.1
HRC,,0.0010,0.0010,1015.0
HRI,,0.0010,0.0010,280.1
HRL,*,0.0010,0.0150,4291.0
HRMY,,0.0010,0.0010,22.4
HROW,,0.0010,0.0010,95.5
HRTG,,0.0010,0.0010,57.2
HRTX,,0.0010,0.0010,2490.0
HRZN,,0.0010,0.0010,215.3
HSBC,*,0.0250,0.0150,8102.3
HSC,,0.0010,0.0010,91.5
HSIC,,0.0010,0.0010,574.4
HSII,,0.0010,0.0010,443.4
HSKA,,0.0010,0.0010,53.1
HST,,0.0010,0.0010,1172.2
HSTM,,0.0010,0.0010,52.8
HSY,,0.0010,0.0010,1634.2
HT,,0.0010,0.0010,363.8
HTA,*,0.0010,0.0150,9397.7
HTBI,,0.0010,0.0010,8.0
HTBK,,0.0010,0.0010,9.6
HTBX,,0.0010,0.0010,419.3
HTEC,,0.0010,0.0010,4.0
HTGC,,0.0010,0.0010,582.7
HTH,,0.0010,0.0010,115.5
HTHT,,0.0010,0.0010,1771.7
HTLD,,0.0010,0.0010,443.3
HTLF,,0.0010,0.0010,28.5
HTOO,,0.0010,0.0010,429.2
HTZ,*,0.0010,0.0400,54394.8
HTZZ,,0.0010,0.0010,1075.6
HUBB,,0.0010,0.0010,16.2
HUBG,,0.0010,0.0010,722.1
HUBS,,0.0010,0.0010,2835.3
HUGE,,0.0010,0.0010,1101.2
HUM,*,0.0150,0.0010,3384.4
HUMA,,0.0010,0.0010,1585.6
HUN,*,0.0010,0.0150,4454.6
HURN,,0.0010,0.0010,318.5
HUT,*,0.0400,0.0600,126196.3
HUYA,,0.0150,0.0150,4756.0
HVT,,0.0010,0.0010,275.0
HWC,,0.0010,0.0010,44.9
HWKN,,0.0010,0.0010,11.1
HWM,,0.0010,0.0010,2711.8
HXL,,0.0010,0.0010,140.7
HY,,0.0010,0.0010,74.9
HYD,,0.0010,0.0010,71.3
HYFM,,0.0010,0.0010,3362.6
HYG,,0.1000,0.1000,503386.8
HYLB,,0.0010,0.0010,13.1
HYLD,,0.0010,0.0010,7.2
HYLN,,0.0250,0.0250,12030.3
HYLV,,0.0010,0.0010,43.0
HYMB,,0.0010,0.0010,83.8
HYMC,,0.0010,0.0010,247.4
HYRE,*,0.0150,0.0010,2970.9
HYS,,0.0010,0.0010,10.3
HYXU,,0.0010,0.0010,7.3
HYZD,,0.0010,0.0010,4.8
HYZN,*,0.0250,0.0150,6013.8
HZN,,0.0010,0.0010,24.8
HZNP,,0.0010,0.0010,3040.1
HZO,,0.0010,0.0010,541.2
HZON,,0.0010,0.0010,2140.1
IAA,,0.0150,0.0150,9122.0
IAC,,0.0010,0.0010,483.9
IAG,,0.0010,0.0010,1945.1
IAI,,0.0010,0.0010,94.8
IAK,,0.0010,0.0010,6.0
IART,,0.0010,0.0010,923.2
IAT,,0.0010,0.0010,30.9
IAU,,0.0010,0.0010,1675.7
IBB,*,0.0250,0.0150,9689.1
IBBJ,,0.0010,0.0010,6.0
IBBQ,,0.0010,0.0010,11.0
IBCP,,0.0010,0.0010,40.2
IBIO,,0.0010,0.0010,3871.7
IBKR,,0.0010,0.0010,1582.1
IBM,,0.0400,0.0400,83484.4
IBN,,0.0010,0.0010,2993.2
IBOC,,0.0010,0.0010,51.0
IBP,,0.0010,0.0010,340.9
IBRX,,0.0010,0.0010,2102.6
IBTX,,0.0010,0.0010,69.5
IBUY,,0.0010,0.0010,14.8
ICAD,,0.0010,0.0010,172.8
ICE,,0.0010,0.0010,4270.8
ICF,,0.0010,0.0010,569.1
ICFI,,0.0010,0.0010,7.4
ICHR,,0.0010,0.0010,710.6
ICL,,0.0010,0.0010,398.1
ICLK,,0.0010,0.0010,307.9
ICLN,*,0.0150,0.0250,13650.7
ICLR,,0.0010,0.0010,382.5
ICMB,,0.0010,0.0010,31.5
ICPT,,0.0010,0.0010,3356.5
ICSH,,0.0010,0.0010,28.8
ICUI,,0.0010,0.0010,362.0
ICVT,,0.0010,0.0010,43.6
IDA,,0.0010,0.0010,52.8
IDCC,,0.0010,0.0010,216.6
IDEV,,0.0010,0.0010,12.5
IDEX,*,0.0400,0.0250,23776.9
IDLV,,0.0010,0.0010,10.2
IDN,,0.0010,0.0010,182.5
IDNA,,0.0010,0.0010,13.7
IDRA,,0.0010,0.0010,776.5
IDRV,,0.0010,0.0010,48.0
IDT,,0.0010,0.0010,436.9
IDU,,0.0010,0.0010,25.4
IDV,,0.0010,0.0010,1787.6
IDXX,,0.0010,0.0010,662.0
IDYA,,0.0010,0.0010,82.1
IEA,,0.0010,0.0010,1539.0
IEC,,0.0010,0.0010,36.0
IEF,,0.0400,0.0400,27062.9
IEFA,,0.0010,0.0010,122.5
IEI,,0.0010,0.0010,321.9
IEMG,,0.0010,0.0010,259.9
IEO,,0.0010,0.0010,52.3
IEP,,0.0010,0.0010,2151.8
IETC,,0.0010,0.0010,3.5
IEUR,,0.0010,0.0010,6.2
IEV,,0.0010,0.0010,34.2
IEX,,0.0010,0.0010,34.8
IEZ,,0.0010,0.0010,49.5
IFF,,0.0010,0.0010,2386.6
IFGL,,0.0010,0.0010,4.7
IFN,,0.0010,0.0010,14.5
IFRA,,0.0010,0.0010,47.7
IFRX,,0.0010,0.0010,2234.8
IGAC,,0.0010,0.0010,435.1
IGC,*,0.0150,0.0010,1519.9
IGE,,0.0010,0.0010,88.8
IGF,,0.0010,0.0010,18.0
IGHG,,0.0010,0.0010,17.0
IGIB,,0.0010,0.0010,12.7
IGIC,,0.0010,0.0010,81.3
IGLB,,0.0010,0.0010,36.0
IGM,,0.0010,0.0010,20.3
IGMS,,0.0010,0.0010,845.3
IGN,,0.0010,0.0010,71.6
IGOV,,0.0010,0.0010,6.8
IGSB,,0.0010,0.0010,6.3
IGT,,0.0400,0.0400,40920.7
IGV,,0.0150,0.0150,8600.0
IHAK,,0.0010,0.0010,21.0
IHE,,0.0010,0.0010,6.5
IHF,,0.0010,0.0010,33.3
IHI,,0.0010,0.0010,1772.0
IHRT,,0.0010,0.0010,3177.3
IHY,,0.0010,0.0010,8.5
III,,0.0010,0.0010,139.2
IIIN,,0.0010,0.0010,49.3
IIIV,,0.0010,0.0010,481.0
IIN,,0.0010,0.0010,75.6
IIPR,,0.0010,0.0010,1888.0
IIVI,,0.0010,0.0010,3065.9
IJH,,0.0010,0.0010,245.7
IJJ,,0.0010,0.0010,18.9
IJK,,0.0010,0.0010,66.0
IJR,,0.0010,0.0010,3278.9
IJS,,0.0010,0.0010,106.4
IJT,,0.0010,0.0010,42.3
ILF,,0.0010,0.0010,1335.9
ILMN,,0.0010,0.0010,3437.5
ILPT,,0.0010,0.0010,104.7
IMAB,,0.0010,0.0010,188.9
IMAX,,0.0010,0.0010,3380.6
IMBI,,0.0010,0.0010,117.2
IMCC,,0.0010,0.0010,1172.8
IMCR,,0.0010,0.0010,26.9
IMGN,*,0.0010,0.0150,6379.8
IMH,,0.0010,0.0010,65.8
IMKTA,,0.0010,0.0010,138.2
IMMP,,0.0010,0.0010,430.8
IMMR,,0.0010,0.0010,3556.5
IMNM,,0.0010,0.0010,329.5
IMO,,0.0010,0.0010,220.2
IMOS,,0.0010,0.0010,20.7
IMRA,,0.0010,0.0010,87.4
IMTX,,0.0010,0.0010,462.5
IMUX,,0.0010,0.0010,196.0
IMV,,0.0010,0.0010,274.4
IMVT,,0.0010,0.0010,1762.8
IMXI,,0.0010,0.0010,13.2
INBX,,0.0010,0.0010,101.3
INCO,,0.0010,0.0010,2.0
INCY,,0.0010,0.0010,4128.0
INDA,*,0.0010,0.0150,10498.3
INDB,,0.0010,0.0010,27.9
INDI,,0.0150,0.0150,6931.1
INDL,,0.0010,0.0010,255.3
INDY,,0.0010,0.0010,21.3
INFI,*,0.0150,0.0010,2522.1
INFL,,0.0010,0.0010,430.9
INFN,,0.0010,0.0010,1155.9
INFO,,0.0010,0.0010,925.5
INFU,,0.0010,0.0010,81.2
INFY,*,0.0010,0.0150,4810.8
ING,,0.0010,0.0010,3234.6
INGN,,0.0010,0.0010,351.7
INGR,,0.0010,0.0010,159.3
INMB,,0.0010,0.0010,485.6
INMD,,0.0150,0.0150,10886.4
INN,,0.0010,0.0010,162.3
INNV,,0.0010,0.0010,1737.6
INO,*,0.0400,0.0250,16706.0
INOD,,0.0010,0.0010,305.8
INOV,,0.0010,0.0010,1674.4
INSE,,0.0010,0.0010,794.0
INSG,,0.0010,0.0010,3520.7
INSM,,0.0010,0.0010,300.6
INSP,,0.0010,0.0010,353.3
INSW,,0.0010,0.0010,447.9
INT,,0.0010,0.0010,63.3
INTC,,0.1000,0.1000,397290.3
INTEQ,,0.0010,0.0010,2.0
INTT,,0.0010,0.0010,466.7
INTU,,0.0150,0.0150,8720.8
INTZ,,0.0010,0.0010,179.0
INVA,,0.0010,0.0010,378.3
INVE,,0.0010,0.0010,235.1
INVH,,0.0010,0.0010,1828.4
INVO,,0.0010,0.0010,104.5
INVZ,,0.0150,0.0150,10621.6
IO,,0.0010,0.0010,3047.8
IONQ,*,0.0010,0.0400,29823.1
IONS,,0.0010,0.0010,1490.3
IOO,,0.0010,0.0010,5.4
IOSP,,0.0010,0.0010,29.9
IOT,,0.0010,0.0010,692.0
IOVA,,0.0150,0.0150,4808.3
IP,,0.0150,0.0150,8465.6
IPA,,0.0010,0.0010,504.7
IPAR,,0.0010,0.0010,35.9
IPAY,,0.0010,0.0010,39.9
IPG,,0.0010,0.0010,711.3
IPGP,,0.0010,0.0010,189.7
IPI,,0.0010,0.0010,437.8
IPO,,0.0010,0.0010,696.1
IPOD,*,0.0010,0.0150,4638.9
IPOF,,0.0400,0.0400,36888.8
IQ,,0.0400,0.0400,28683.1
IQDF,,0.0010,0.0010,10.0
IQLT,,0.0010,0.0010,29.3
IQV,,0.0010,0.0010,1290.6
IR,,0.0010,0.0010,3580.6
IRBO,,0.0010,0.0010,12.9
IRBT,,0.0150,0.0150,6244.7
IRDM,,0.0010,0.0010,525.1
IRIX,,0.0010,0.0010,186.0
IRM,*,0.0150,0.0010,4048.0
IRNT,*,0.1000,0.0400,60195.1
IRT,,0.0010,0.0010,524.3
IRTC,,0.0010,0.0010,1456.6
IRWD,,0.0010,0.0010,553.6
IS,,0.0010,0.0010,2028.3
ISBC,,0.0010,0.0010,51.0
ISEE,*,0.0250,0.0010,1058.8
ISRA,,0.0010,0.0010,7.8
ISRG,*,0.0150,0.0250,12191.7
ISSC,,0.0010,0.0010,19.3
ISTB,,0.0010,0.0010,5.6
ISUN,,0.0010,0.0010,317.5
IT,,0.0010,0.0010,556.5
ITA,,0.0010,0.0010,99.2
ITB,*,0.0150,0.0010,3806.8
ITCI,,0.0010,0.0010,1978.0
ITEQ,,0.0010,0.0010,8.6
ITGR,,0.0010,0.0010,64.8
ITI,,0.0010,0.0010,108.1
ITM,,0.0010,0.0010,19.9
ITOS,,0.0010,0.0010,39.6
ITOT,,0.0010,0.0010,194.9
ITP,,0.0010,0.0010,2246.8
ITRI,,0.0010,0.0010,127.7
ITRN,,0.0010,0.0010,38.6
ITT,,0.0010,0.0010,194.6
ITUB,*,0.0400,0.0250,12320.2
ITW,,0.0010,0.0010,2186.6
IUSB,,0.0010,0.0010,4.4
IUSG,,0.0010,0.0010,15.8
IUSV,,0.0010,0.0010,10.4
IVAC,,0.0010,0.0010,55.2
IVAN,,0.0010,0.0010,1277.3
IVC,,0.0010,0.0010,1613.7
IVE,,0.0010,0.0010,144.9
IVLU,,0.0010,0.0010,3.0
IVOL,,0.0010,0.0010,200.3
IVR,*,0.0400,0.0250,19753.0
IVT,,0.0010,0.0010,144.9
IVV,,0.0010,0.0010,2013.4
IVW,,0.0010,0.0010,529.3
IVZ,,0.0010,0.0010,2799.8
IWB,,0.0010,0.0010,36.5
IWC,,0.0010,0.0010,76.1
IWD,,0.0010,0.0010,931.1
IWF,,0.0010,0.0010,1602.2
IWL,,0.0010,0.0010,2.0
IWM,,0.5000,0.5000,1655420.9
IWN,,0.0010,0.0010,2582.9
IWO,,0.0010,0.0010,2656.5
IWP,,0.0010,0.0010,3404.5
IWR,,0.0010,0.0010,204.1
IWS,,0.0010,0.0010,47.8
IWV,,0.0010,0.0010,70.9
IWX,,0.0010,0.0010,37.0
IWY,,0.0010,0.0010,13.6
IXC,,0.0010,0.0010,47.8
IXG,,0.0010,0.0010,25.0
IXJ,,0.0010,0.0010,15.6
IXN,,0.0010,0.0010,103.4
IXP,,0.0010,0.0010,19.1
IXUS,,0.0010,0.0010,9.0
IYC,,0.0010,0.0010,11.9
IYE,,0.0010,0.0010,233.6
IYF,,0.0010,0.0010,67.7
IYG,,0.0010,0.0010,20.9
IYH,,0.0010,0.0010,16.6
IYJ,,0.0010,0.0010,10.8
IYK,,0.0010,0.0010,8.2
IYM,,0.0010,0.0010,13.0
IYR,,0.0400,0.0400,37547.8
IYT,,0.0010,0.0010,869.1
IYW,,0.0010,0.0010,328.4
IYY,,0.0010,0.0010,153.1
IYZ,,0.0010,0.0010,56.6
IZEA,,0.0010,0.0010,1508.0
IZRL,,0.0010,0.0010,48.6
J,,0.0010,0.0010,1524.9
JACK,,0.0010,0.0010,1910.3
JAGX,,0.0010,0.0010,2017.2
JAMF,,0.0010,0.0010,1678.8
JAZZ,,0.0010,0.0010,1545.2
JBGS,,0.0010,0.0010,34.2
JBHT,,0.0010,0.0010,1696.9
JBI,,0.0010,0.0010,524.1
JBL,,0.0010,0.0010,2246.8
JBLU,*,0.0400,0.0250,24210.3
JBSS,,0.0010,0.0010,28.4
JBT,,0.0010,0.0010,21.4
JCI,,0.0150,0.0150,6049.9
JCOM,,0.0010,0.0010,399.2
JD,*,0.0600,0.0400,101940.6
JDST,*,0.0150,0.0010,3376.3
JEF,,0.0010,0.0010,2895.3
JELD,,0.0010,0.0010,133.0
JEPI,,0.0010,0.0010,268.0
JETS,,0.0400,0.0400,73343.8
JFIN,,0.0010,0.0010,152.7
JG,,0.0010,0.0010,165.9
JHG,,0.0010,0.0010,224.7
JHML,,0.0010,0.0010,21.3
JJA,,0.0010,0.0010,17.5
JJC,,0.0010,0.0010,152.4
JJG,,0.0010,0.0010,168.6
JJN,,0.0010,0.0010,72.5
JJSF,,0.0010,0.0010,13.8
JJT,,0.0010,0.0010,7.2
JJU,,0.0010,0.0010,24.5
JKHY,,0.0010,0.0010,172.0
JKS,,0.0150,0.0150,5528.3
JLL,,0.0010,0.0010,553.1
JMIA,,0.0400,0.0400,61452.6
JMP,,0.0010,0.0010,127.3
JNCE,,0.0010,0.0010,112.7
JNJ,,0.0400,0.0400,63607.3
JNK,*,0.0010,0.0150,8431.7
JNPR,,0.0150,0.0150,6260.5
JNUG,,0.0150,0.0150,4401.7
JO,,0.0010,0.0010,840.8
JOAN,,0.0010,0.0010,1643.5
JOBS,,0.0010,0.0010,349.4
JOBY,*,0.0250,0.0150,10703.7
JOE,,0.0010,0.0010,627.4
JOET,,0.0010,0.0010,66.4
JP,,0.0010,0.0010,224.1
JPIN,,0.0010,0.0010,2.0
JPM,,0.0600,0.0600,161663.0
JPST,,0.0010,0.0010,6.0
JPUS,,0.0010,0.0010,3.0
JRVR,,0.0010,0.0010,101.1
JSPR,,0.0010,0.0010,482.4
JUST,,0.0010,0.0010,9.5
JW.A,,0.0010,0.0010,12.4
JWN,,0.0400,0.0400,42022.5
JXN,,0.0010,0.0010,735.9
JYNT,,0.0010,0.0010,683.6
K,,0.0150,0.0150,5529.5
KAI,,0.0010,0.0010,25.5
KALA,,0.0010,0.0010,836.3
KALU,,0.0010,0.0010,48.0
KALV,,0.0010,0.0010,55.3
KAMN,,0.0010,0.0010,18.3
KAR,,0.0010,0.0010,460.0
KARS,,0.0010,0.0010,52.7
KB,,0.0010,0.0010,86.0
KBA,,0.0010,0.0010,34.3
KBAL,,0.0010,0.0010,78.5
KBE,,0.0010,0.0010,2395.8
KBH,,0.0150,0.0150,5455.8
KBNT,,0.0010,0.0010,213.5
KBR,,0.0010,0.0010,259.5
KBUY,,0.0010,0.0010,2.0
KBWB,,0.0010,0.0010,99.8
KBWD,,0.0010,0.0010,24.7
KBWR,,0.0010,0.0010,20.0
KBWY,,0.0010,0.0010,26.7
KC,,0.0010,0.0010,2050.1
KCAC,,0.0010,0.0010,266.0
KCCA,,0.0010,0.0010,16.0
KCE,,0.0010,0.0010,25.0
KD,*,0.0010,0.0150,7796.1
KDMN,*,0.0250,0.0150,5238.8
KDNY,,0.0010,0.0010,308.8
KDP,,0.0150,0.0150,4408.7
KE,,0.0010,0.0010,87.6
KELYA,,0.0010,0.0010,63.1
KEMQ,,0.0010,0.0010,2.5
KEP,,0.0010,0.0010,32.3
KERN,,0.0010,0.0010,2600.2
KEX,,0.0010,0.0010,135.3
KEY,,0.0150,0.0150,6501.6
KEYS,,0.0010,0.0010,1305.7
KFRC,,0.0010,0.0010,42.3
KFS,,0.0010,0.0010,5.4
KFVG,,0.0010,0.0010,13.2
KFY,,0.0010,0.0010,157.2
KGC,*,0.0250,0.0400,26904.9
KGRN,,0.0010,0.0010,11.1
KHC,,0.0400,0.0400,49930.9
KIDS,,0.0010,0.0010,595.0
KIE,,0.0010,0.0010,231.7
KIM,,0.0010,0.0010,1055.4
KIND,*,0.0010,0.0150,8954.6
KINS,,0.0010,0.0010,101.4
KIRK,,0.0010,0.0010,2267.3
KKR,,0.0150,0.0150,5484.6
KL,*,0.0150,0.0010,3104.6
KLAC,,0.0010,0.0010,3990.6
KLDO,,0.0010,0.0010,547.0
KLIC,*,0.0010,0.0150,4367.8
KLNE,,0.0010,0.0010,19.3
KLR,,0.0010,0.0010,2121.0
KMB,,0.0150,0.0150,5708.4
KMDA,,0.0010,0.0010,106.1
KMI,,0.0400,0.0400,40805.8
KMPH,*,0.0010,0.0150,6272.3
