class,changed,current_appointment_units,new_appointment_units,new_adv
KBE,,0.0010,0.0010,1817.0
KBH,,0.0250,0.0250,5548.5
KBR,,0.0010,0.0010,774.7
KBWB,,0.0010,0.0010,43.1
KCE,,0.0010,0.0010,79.1
KDMN,,0.0010,0.0010,379.2
KDP,*,0.0010,0.0150,2082.1
KE,,0.0010,0.0010,24.4
KEG,,0.0010,0.0010,31.9
KELYA,,0.0010,0.0010,41.2
KEM,*,0.0250,0.0150,4133.0
KEP,,0.0010,0.0010,29.7
KEX,,0.0010,0.0010,1412.5
KEY,,0.0250,0.0250,6174.0
KEYS,,0.0150,0.0150,3963.1
KFRC,,0.0010,0.0010,148.1
KFY,,0.0010,0.0010,182.9
KGC,,0.0250,0.0250,6584.8
KHC,,0.0400,0.0400,45429.4
KIDS,,0.0010,0.0010,47.7
KIE,,0.0010,0.0010,55.0
KIM,,0.0010,0.0010,415.9
KIN,,0.0010,0.0010,84.1
KIRK,,0.0010,0.0010,108.7
KKR,,0.0250,0.0250,6583.4
KL,,0.0250,0.0250,6898.8
KLAC,,0.0150,0.0150,4474.3
KLIC,,0.0010,0.0010,222.9
KLXE,,0.0010,0.0010,244.4
KMB,*,0.0250,0.0150,4735.3
KMI,,0.0400,0.0400,25791.4
KMPH,,0.0010,0.0010,44.9
KMPR,,0.0010,0.0010,31.6
KMT,,0.0010,0.0010,235.0
KMX,,0.0250,0.0250,5641.7
KN,*,0.0150,0.0010,1351.7
KNDI,,0.0010,0.0010,609.5
KNL,,0.0010,0.0010,40.7
KNOP,,0.0010,0.0010,209.6
KNSL,,0.0010,0.0010,209.6
KNX,*,0.0400,0.0150,3523.6
KO,,0.0600,0.0600,66394.5
KOD,,0.0010,0.0010,901.8
KODK,,0.0010,0.0010,1304.2
KOF,,0.0010,0.0010,40.2
KOL,,0.0010,0.0010,51.7
KOLD,,0.0010,0.0010,410.6
KOP,,0.0010,0.0010,130.6
KOPN,,0.0010,0.0010,68.3
KOS,,0.0010,0.0010,1489.6
KPTI,,0.0150,0.0150,2241.1
KR,,0.0400,0.0400,22822.1
KRA,,0.0010,0.0010,132.1
KRC,,0.0010,0.0010,32.5
KRE,*,0.1000,0.0600,66520.0
KRG,,0.0010,0.0010,196.3
KRNT,,0.0010,0.0010,685.1
KRNY,,0.0010,0.0010,55.0
KRO,,0.0010,0.0010,94.1
KRP,,0.0010,0.0010,21.3
KSA,,0.0010,0.0010,56.2
KSS,,0.0400,0.0400,29231.4
KSU,,0.0150,0.0150,2596.3
KT,,0.0010,0.0010,36.4
KTB,,0.0010,0.0010,1322.7
KTCC,,0.0010,0.0010,22.2
KTOS,*,0.0150,0.0010,1791.0
KURA,,0.0010,0.0010,99.3
KVHI,,0.0010,0.0010,18.0
KW,,0.0010,0.0010,123.1
KWEB,,0.0250,0.0250,7470.7
KWR,,0.0010,0.0010,159.0
KYN,,0.0010,0.0010,161.2
L,,0.0010,0.0010,138.8
LABD,,0.0150,0.0150,2599.3
LABU,,0.0250,0.0250,7097.0
LAD,,0.0010,0.0010,278.7
LADR,,0.0010,0.0010,129.7
LAKE,,0.0010,0.0010,20.0
LAMR,,0.0010,0.0010,200.3
LANC,,0.0010,0.0010,41.4
LAND,,0.0010,0.0010,49.8
LASR,,0.0010,0.0010,129.1
LAUR,,0.0010,0.0010,453.2
LAZ,,0.0010,0.0010,427.1
LB,,0.0400,0.0400,28949.2
LBAI,,0.0010,0.0010,22.8
LBJ,,0.0010,0.0010,19.7
LBRDA,,0.0010,0.0010,5.5
LBRDK,,0.0010,0.0010,192.3
LBRT,,0.0010,0.0010,84.0
LBTYA,*,0.0400,0.0010,1181.6
LBTYK,*,0.0400,0.0250,8879.3
LBY,,0.0010,0.0010,79.9
LC,*,0.0150,0.0010,1217.4
LCI,*,0.0250,0.0010,1593.8
LCII,,0.0010,0.0010,327.7
LCNB,,0.0010,0.0010,11.3
LCTX,,0.0010,0.0010,207.3
LCUT,,0.0010,0.0010,2.0
LDL,,0.0010,0.0010,28.5
LDOS,,0.0010,0.0010,681.1
LE,,0.0150,0.0150,1923.3
LEA,,0.0010,0.0010,1118.1
LEAF,,0.0010,0.0010,385.6
LECO,,0.0010,0.0010,117.7
LEE,,0.0010,0.0010,231.8
LEG,*,0.0150,0.0010,1777.3
LEJU,,0.0010,0.0010,11.5
LEMB,,0.0010,0.0010,18.5
LEN,*,0.0400,0.0250,9237.8
LEVI,*,0.0250,0.0150,3887.8
LFC,,0.0010,0.0010,74.1
LFUS,,0.0010,0.0010,43.6
LFVN,,0.0010,0.0010,21.2
LGIH,,0.0010,0.0010,1122.8
LGND,,0.0010,0.0010,837.7
LH,,0.0150,0.0150,2000.2
LHCG,,0.0010,0.0010,240.3
LHX,*,0.0010,0.0150,2235.0
LII,,0.0010,0.0010,973.3
LILA,,0.0010,0.0010,135.2
LILAK,,0.0010,0.0010,146.4
LIN,*,0.0010,0.0150,1995.4
LINC,,0.0010,0.0010,21.6
LIQT,,0.0010,0.0010,41.0
LIT,,0.0010,0.0010,180.5
LITE,,0.0150,0.0150,4434.4
LIVN,,0.0010,0.0010,205.6
LJPC,,0.0010,0.0010,576.4
LK,*,0.0400,0.0600,75492.3
LKFN,,0.0010,0.0010,4.0
LKQ,*,0.0150,0.0010,1794.6
LKSD,,0.0010,0.0010,216.5
LL,*,0.0250,0.0150,3628.8
LLEX,,0.0010,0.0010,92.9
LLNW,,0.0010,0.0010,916.9
LLY,,0.0400,0.0400,15213.9
LM,,0.0010,0.0010,230.5
LMAT,,0.0010,0.0010,122.2
LMNR,,0.0010,0.0010,27.8
LMNX,,0.0010,0.0010,70.4
LMRK,,0.0010,0.0010,134.5
LMT,,0.0400,0.0400,14694.8
LN,,0.0010,0.0010,85.9
LNC,,0.0150,0.0150,2347.9
LNDC,,0.0010,0.0010,136.5
LNG,,0.0250,0.0250,5994.2
LNN,,0.0010,0.0010,158.4
LNT,,0.0010,0.0010,69.0
LNTH,,0.0010,0.0010,142.7
LOB,,0.0010,0.0010,228.8
LOCO,,0.0010,0.0010,602.5
LODE,,0.0010,0.0010,71.7
LOGI,,0.0010,0.0010,971.7
LOGM,*,0.0010,0.0150,2685.5
LOMA,,0.0010,0.0010,139.3
LONE,,0.0010,0.0010,70.8
LOOP,,0.0010,0.0010,121.6
LOPE,,0.0010,0.0010,474.5
LORL,,0.0010,0.0010,41.7
LOVE,,0.0010,0.0010,511.2
LOW,,0.0400,0.0400,30697.8
LPCN,,0.0010,0.0010,534.5
LPG,,0.0010,0.0010,544.8
LPI,,0.0010,0.0010,1370.6
LPL,,0.0010,0.0010,139.9
LPLA,,0.0010,0.0010,1844.2
LPSN,,0.0010,0.0010,1032.2
LPT,,0.0010,0.0010,42.4
LPX,,0.0010,0.0010,1115.0
LQD,,0.0400,0.0400,13612.4
LQDT,,0.0010,0.0010,20.8
LRAD,,0.0010,0.0010,28.4
LRCX,,0.0400,0.0400,24917.5
LRGF,,0.0010,0.0010,126.0
LRN,,0.0010,0.0010,327.1
LSCC,,0.0150,0.0150,2768.3
LSI,,0.0010,0.0010,238.6
LSTR,,0.0010,0.0010,197.8
LSXMA,,0.0010,0.0010,116.7
LTC,,0.0010,0.0010,106.6
LTHM,,0.0010,0.0010,1087.0
LTM,*,0.0010,0.0150,2111.0
LTPZ,,0.0010,0.0010,32.4
LTRPA,,0.0010,0.0010,327.3
LTXB,,0.0010,0.0010,26.5
LULU,*,0.0400,0.0600,58309.1
LUV,,0.0250,0.0250,9796.7
LVGO,,0.0010,0.0010,1532.1
LVS,,0.0400,0.0400,38971.9
LW,,0.0010,0.0010,592.3
LX,,0.0010,0.0010,1030.8
LXFR,,0.0010,0.0010,14.1
LXP,,0.0010,0.0010,62.0
LXRX,,0.0010,0.0010,1347.5
LXU,,0.0010,0.0010,257.7
LYB,*,0.0250,0.0150,3930.9
LYFT,,0.0600,0.0600,66578.9
LYG,*,0.0010,0.0150,2265.1
LYTS,,0.0010,0.0010,20.5
LYV,*,0.0010,0.0150,1936.3
LZB,,0.0010,0.0010,323.1
M,*,0.0600,0.1000,114901.9
MA,,0.0400,0.0400,45636.3
MAA,,0.0010,0.0010,415.2
MAC,,0.0150,0.0150,4054.2
MACK,,0.0010,0.0010,430.3
MAG,,0.0010,0.0010,1393.9
MAGA,,0.0010,0.0010,85.0
MAGS,,0.0010,0.0010,10.0
MAIN,,0.0010,0.0010,176.8
MAN,,0.0010,0.0010,247.8
MANH,,0.0010,0.0010,296.1
MANT,,0.0010,0.0010,84.5
MANU,,0.0010,0.0010,239.4
MAR,,0.0150,0.0150,4764.4
MARA,,0.0010,0.0010,39.4
MARK,,0.0010,0.0010,114.5
MAS,*,0.0150,0.0250,7194.2
MASI,,0.0010,0.0010,162.5
MAT,,0.0250,0.0250,7996.1
MATW,,0.0010,0.0010,32.1
MATX,,0.0010,0.0010,37.3
MAXR,,0.0150,0.0150,3726.0
MBB,,0.0010,0.0010,113.8
MBI,,0.0010,0.0010,914.6
MBIO,,0.0010,0.0010,252.7
MBT,,0.0010,0.0010,323.8
MBUU,,0.0010,0.0010,175.4
MBWM,,0.0010,0.0010,56.1
MC,,0.0010,0.0010,285.6
MCBC,,0.0010,0.0010,8.7
MCC,,0.0010,0.0010,113.7
MCD,*,0.0400,0.0600,74645.3
MCEP,,0.0010,0.0010,33.7
MCF,,0.0010,0.0010,242.7
MCFT,,0.0010,0.0010,117.9
MCHI,,0.0010,0.0010,414.1
MCHP,*,0.0150,0.0250,8944.9
MCHX,,0.0010,0.0010,464.9
MCK,,0.0150,0.0150,3537.6
MCO,,0.0010,0.0010,298.4
MCRB,,0.0010,0.0010,53.8
MCRI,,0.0010,0.0010,20.0
MCRN,,0.0010,0.0010,30.9
MCS,,0.0010,0.0010,74.6
MCY,,0.0010,0.0010,90.8
MD,,0.0010,0.0010,297.3
MDB,,0.0400,0.0400,15933.5
MDC,,0.0010,0.0010,711.0
MDCA,,0.0010,0.0010,108.6
MDCO,,0.0400,0.0400,20540.3
MDGL,,0.0010,0.0010,253.3
MDIV,,0.0010,0.0010,10.7
MDLA,*,0.0010,0.0150,2375.3
MDLZ,,0.0400,0.0400,13587.5
MDP,,0.0010,0.0010,698.9
MDR,*,0.0600,0.0400,49595.6
MDRX,,0.0010,0.0010,238.7
MDSO,,0.0010,0.0010,148.0
MDT,,0.0400,0.0400,19210.2
MDU,,0.0010,0.0010,76.3
MDXG,,0.0010,0.0010,363.1
MDY,*,0.0150,0.0010,1704.3
MED,*,0.0010,0.0150,2510.3
MEDP,,0.0010,0.0010,275.6
MEET,,0.0010,0.0010,1482.8
MEI,,0.0010,0.0010,143.0
MEIP,,0.0010,0.0010,1403.1
MELI,,0.0250,0.0250,5908.9
MEOH,,0.0010,0.0010,562.4
MERC,,0.0010,0.0010,64.4
MESA,,0.0010,0.0010,101.4
MESO,,0.0010,0.0010,36.2
MET,,0.0400,0.0400,20642.0
MEXX,,0.0010,0.0010,29.0
MFA,,0.0010,0.0010,94.3
MFC,,0.0010,0.0010,677.6
MFG,,0.0010,0.0010,2.9
MFGP,,0.0010,0.0010,412.2
MFIN,,0.0010,0.0010,203.4
MG,,0.0010,0.0010,86.8
MGA,*,0.0010,0.0150,2378.5
MGC,,0.0010,0.0010,19.5
MGEE,,0.0010,0.0010,23.6
MGI,,0.0150,0.0150,2266.5
MGIC,,0.0010,0.0010,43.0
MGK,,0.0010,0.0010,45.9
MGLN,,0.0010,0.0010,201.2
MGM,,0.0400,0.0400,20347.7
MGNX,,0.0010,0.0010,217.9
MGP,,0.0010,0.0010,281.8
MGPI,,0.0010,0.0010,114.3
MGRC,,0.0010,0.0010,14.4
MGTA,,0.0010,0.0010,62.3
MGTX,,0.0010,0.0010,33.0
MGV,,0.0010,0.0010,9.3
MGY,,0.0010,0.0010,232.8
MHK,,0.0010,0.0010,1140.2
MHLD,,0.0010,0.0010,9.3
MHO,,0.0010,0.0010,110.9
MIC,*,0.0010,0.0150,2308.1
MIDD,,0.0010,0.0010,1015.1
MIDU,,0.0010,0.0010,15.5
MIDZ,,0.0010,0.0010,16.4
MIK,,0.0250,0.0250,7315.3
MIME,,0.0010,0.0010,373.2
MIND,,0.0010,0.0010,45.0
MINI,,0.0010,0.0010,41.2
MITK,,0.0010,0.0010,294.2
MITT,,0.0010,0.0010,46.9
MJ,*,0.0150,0.0400,11082.4
MKC,*,0.0010,0.0150,2049.9
MKL,,0.0010,0.0010,28.8
MKSI,,0.0010,0.0010,263.0
MKTX,,0.0010,0.0010,448.0
MLCO,,0.0150,0.0150,4693.1
MLHR,,0.0010,0.0010,578.3
MLI,,0.0010,0.0010,102.0
MLM,,0.0010,0.0010,1532.1
MLND,,0.0010,0.0010,95.1
MLNT,,0.0010,0.0010,804.5
MLNX,*,0.0250,0.0150,3363.1
MLPA,,0.0010,0.0010,30.4
MLPI,,0.0010,0.0010,4.6
MLPX,,0.0010,0.0010,63.9
MLR,,0.0010,0.0010,30.8
MMC,,0.0010,0.0010,436.2
MMI,,0.0010,0.0010,19.8
MMLP,,0.0010,0.0010,320.1
MMM,,0.0400,0.0400,25727.8
MMP,,0.0150,0.0150,3580.3
MMS,,0.0010,0.0010,152.8
MMSI,,0.0010,0.0010,473.3
MMYT,,0.0010,0.0010,152.3
MN,,0.0010,0.0010,16.5
MNK,*,0.0400,0.0250,8667.1
MNKD,,0.0150,0.0150,2513.8
MNOV,,0.0010,0.0010,46.6
MNR,,0.0010,0.0010,41.2
MNRO,,0.0010,0.0010,65.7
MNST,,0.0250,0.0250,8694.2
MNTA,,0.0010,0.0010,341.2
MNTX,,0.0010,0.0010,26.9
MO,,0.0600,0.0600,57884.0
MOAT,,0.0010,0.0010,14.6
MOBL,,0.0010,0.0010,315.2
MOD,,0.0010,0.0010,180.1
MODN,,0.0010,0.0010,250.9
MOH,,0.0010,0.0010,893.6
MOMO,*,0.0400,0.0250,9923.5
MOO,,0.0010,0.0010,22.7
MORN,,0.0010,0.0010,36.2
MOS,*,0.0250,0.0400,11857.4
MOV,,0.0010,0.0010,310.9
MPAA,,0.0010,0.0010,80.0
MPC,,0.0600,0.0600,58757.4
MPLX,,0.0150,0.0150,4100.9
MPW,*,0.0010,0.0150,2669.7
MPWR,,0.0010,0.0010,623.2
MPX,,0.0010,0.0010,39.5
MR,,0.0010,0.0010,586.6
MRC,,0.0010,0.0010,65.5
MRCC,,0.0010,0.0010,54.4
MRCY,,0.0010,0.0010,195.7
MRK,,0.0600,0.0600,57031.9
MRKR,,0.0010,0.0010,354.1
MRLN,,0.0010,0.0010,14.0
MRNA,,0.0150,0.0150,2073.4
MRNS,*,0.0150,0.0010,973.8
MRO,,0.0400,0.0400,19883.7
MRTN,,0.0010,0.0010,12.2
MRTX,,0.0150,0.0150,5097.4
MRVL,,0.0400,0.0400,33554.1
MS,,0.0600,0.0600,67340.8
MSA,,0.0010,0.0010,51.8
MSB,,0.0010,0.0010,195.8
MSCI,,0.0010,0.0010,400.3
MSEX,,0.0010,0.0010,66.1
MSFT,,0.1000,0.1000,407431.9
MSG,,0.0010,0.0010,769.8
MSGN,*,0.0250,0.0010,1047.3
MSI,*,0.0010,0.0150,2637.0
MSM,,0.0010,0.0010,716.1
MSON,,0.0010,0.0010,11.6
MSTR,,0.0010,0.0010,60.2
MT,,0.0400,0.0400,15950.9
MTB,,0.0010,0.0010,427.1
MTCH,,0.0400,0.0400,14399.8
MTD,,0.0010,0.0010,92.5
MTDR,,0.0010,0.0010,536.6
MTEM,,0.0010,0.0010,182.3
MTG,,0.0010,0.0010,690.6
MTH,,0.0010,0.0010,296.7
MTL,,0.0010,0.0010,41.1
MTN,,0.0010,0.0010,732.8
MTOR,,0.0010,0.0010,933.0
MTRN,,0.0010,0.0010,26.7
MTRX,,0.0010,0.0010,52.1
MTSC,,0.0010,0.0010,172.0
MTSI,,0.0010,0.0010,1090.9
MTUM,,0.0010,0.0010,205.8
MTW,,0.0010,0.0010,333.4
MTX,,0.0010,0.0010,17.8
MTZ,*,0.0010,0.0150,2156.3
MU,,0.1000,0.1000,251516.9
MUB,,0.0010,0.0010,60.6
MUFG,,0.0010,0.0010,94.6
MUNI,,0.0010,0.0010,3.2
MUR,,0.0150,0.0150,4256.8
MUSA,,0.0010,0.0010,549.1
MUX,,0.0150,0.0150,4539.3
MVC,,0.0010,0.0010,11.3
MVIS,,0.0010,0.0010,459.6
MVO,,0.0010,0.0010,127.1
MWA,,0.0010,0.0010,37.6
MX,,0.0010,0.0010,822.1
MXEA,,0.0010,0.0010,1485.3
MXEF,*,0.0010,0.0150,2665.3
MXI,,0.0010,0.0010,4.0
MXIM,,0.0150,0.0150,2200.3
MXL,,0.0010,0.0010,119.4
MYE,,0.0010,0.0010,38.0
MYGN,*,0.0150,0.0010,1276.0
MYL,,0.0400,0.0400,25249.3
MYOK,,0.0010,0.0010,528.8
MYOV,,0.0010,0.0010,1396.1
MYRG,,0.0010,0.0010,19.8
MYY,,0.0010,0.0010,4.0
MZZ,,0.0010,0.0010,27.3
NAIL,,0.0010,0.0010,6.0
NAK,,0.0150,0.0150,5197.8
NANO,,0.0010,0.0010,125.4
NAT,*,0.0010,0.0250,8307.1
NATI,,0.0010,0.0010,31.0
NAV,*,0.0150,0.0010,1683.1
NAVB,,0.0010,0.0010,185.5
NAVI,,0.0010,0.0010,1176.2
NBEV,*,0.0250,0.0150,4630.8
NBHC,,0.0010,0.0010,39.4
NBIX,*,0.0010,0.0150,2668.2
NBL,,0.0150,0.0150,2925.2
NBLX,,0.0010,0.0010,447.4
NBR,,0.0150,0.0150,3449.7
NBRV,,0.0010,0.0010,790.7
NBTB,,0.0010,0.0010,25.3
NCI,,0.0010,0.0010,53.7
NCLH,,0.0010,0.0010,1743.6
NCMI,,0.0010,0.0010,199.6
NCR,,0.0010,0.0010,1509.9
NCTY,,0.0010,0.0010,13.1
NDAQ,,0.0010,0.0010,1275.6
NDLS,,0.0010,0.0010,345.5
NDSN,,0.0010,0.0010,168.3
NE,,0.0010,0.0010,1225.8
NEE,*,0.0150,0.0250,5451.2
NEM,,0.0400,0.0400,24999.1
NEO,,0.0010,0.0010,1175.9
NEOG,,0.0010,0.0010,110.5
NEOS,,0.0010,0.0010,55.8
NEP,,0.0010,0.0010,265.2
NEPT,,0.0150,0.0150,1922.7
NERD,,0.0010,0.0010,32.3
NERV,,0.0010,0.0010,334.5
NET,*,0.0250,0.0150,2118.2
NEU,,0.0010,0.0010,33.4
NEW,,0.0010,0.0010,96.0
NEWM,,0.0010,0.0010,734.4
NEWR,,0.0010,0.0010,1127.5
NEWT,,0.0010,0.0010,100.9
NEX,,0.0010,0.0010,167.6
NFBK,,0.0010,0.0010,82.9
NFG,,0.0010,0.0010,170.9
NFLX,,0.1000,0.1000,331169.3
NG,*,0.0150,0.0010,1536.6
NGD,*,0.0150,0.0010,1211.9
NGG,,0.0010,0.0010,1484.9
NGHC,,0.0010,0.0010,96.8
NGL,*,0.0010,0.0150,2210.8
NGS,,0.0010,0.0010,35.5
NGVC,,0.0010,0.0010,231.6
NGVT,,0.0010,0.0010,56.2
NH,,0.0010,0.0010,24.2
NHC,,0.0010,0.0010,235.4
NHI,,0.0010,0.0010,248.5
NHTC,,0.0010,0.0010,181.9
NI,,0.0010,0.0010,185.7
NIB,,0.0010,0.0010,178.1
NICE,,0.0010,0.0010,244.5
NIHD,,0.0010,0.0010,95.4
NINE,,0.0010,0.0010,17.3
NIO,,0.1000,0.1000,225668.1
NJR,,0.0010,0.0010,57.3
NK,,0.0010,0.0010,597.7
NKE,,0.0600,0.0600,66020.1
NKTR,,0.0150,0.0150,2959.8
NL,,0.0010,0.0010,27.5
NLNK,,0.0010,0.0010,1113.7
NLOK,*,0.0010,0.0400,31571.0
NLS,,0.0010,0.0010,250.3
NLSN,*,0.0250,0.0150,4423.3
NLTX,,0.0010,0.0010,386.5
NLY,*,0.0400,0.0250,7515.5
NM,,0.0010,0.0010,269.5
NMFC,,0.0010,0.0010,153.6
NMIH,,0.0010,0.0010,246.1
NMM,,0.0010,0.0010,517.2
NMR,,0.0010,0.0010,72.3
NMRK,,0.0010,0.0010,766.1
NNBR,,0.0010,0.0010,102.8
NNI,,0.0010,0.0010,116.9
NNN,,0.0010,0.0010,405.3
NOA,,0.0010,0.0010,118.0
NOAH,,0.0010,0.0010,276.6
NOBL,,0.0010,0.0010,39.4
NOC,,0.0250,0.0250,6889.6
NOG,,0.0010,0.0010,1561.7
NOK,,0.0400,0.0400,41424.3
NOMD,,0.0010,0.0010,536.2
NOV,*,0.0250,0.0150,3465.8
NOVT,,0.0010,0.0010,43.4
NOW,,0.0400,0.0400,28043.1
NP,,0.0010,0.0010,32.2
NPO,,0.0010,0.0010,154.6
NPTN,,0.0010,0.0010,1735.9
NR,*,0.0150,0.0010,1170.4
NRG,,0.0150,0.0150,1982.3
NRP,,0.0010,0.0010,156.9
NRT,,0.0010,0.0010,38.4
NRZ,*,0.0150,0.0250,5572.8
NS,,0.0010,0.0010,505.6
NSA,,0.0010,0.0010,31.8
NSC,,0.0150,0.0150,4188.8
NSIT,,0.0010,0.0010,43.4
NSP,,0.0010,0.0010,778.4
NSSC,,0.0010,0.0010,90.4
NSTG,,0.0010,0.0010,889.0
NTAP,*,0.0250,0.0400,15280.5
NTCT,,0.0010,0.0010,43.4
NTEC,,0.0010,0.0010,189.0
NTES,,0.0250,0.0250,8549.7
NTGN,,0.0010,0.0010,29.9
NTGR,,0.0010,0.0010,257.5
NTLA,,0.0010,0.0010,684.9
NTNX,,0.0400,0.0400,17466.9
NTP,,0.0010,0.0010,819.9
NTR,,0.0010,0.0010,1852.9
NTRA,,0.0010,0.0010,397.8
NTRP,,0.0010,0.0010,68.4
NTRS,,0.0010,0.0010,655.4
NTUS,,0.0010,0.0010,55.5
NTWK,,0.0010,0.0010,36.1
NUAN,,0.0150,0.0150,3603.8
NUE,,0.0250,0.0250,6539.3
NUGT,*,0.1000,0.0600,82762.9
NUS,,0.0010,0.0010,417.2
NUVA,,0.0010,0.0010,722.6
NVAX,*,0.0150,0.0010,1501.1
NVCR,,0.0150,0.0150,1962.7
NVDA,,0.1000,0.1000,242957.6
NVEE,,0.0010,0.0010,379.4
NVGS,,0.0010,0.0010,107.0
NVLN,,0.0010,0.0010,36.7
NVMI,,0.0010,0.0010,86.3
NVO,,0.0150,0.0150,3192.6
NVRO,,0.0010,0.0010,540.6
NVS,*,0.0250,0.0150,4168.0
NVST,*,0.0010,0.0400,47230.3
NVT,,0.0010,0.0010,386.5
NVTA,,0.0250,0.0250,6431.0
NVTR,,0.0010,0.0010,212.6
NWBI,,0.0010,0.0010,430.5
NWE,,0.0010,0.0010,7.4
NWL,,0.0400,0.0400,14509.4
NWN,,0.0010,0.0010,25.7
NWPX,,0.0010,0.0010,103.3
NWS,,0.0010,0.0010,54.3
NWSA,,0.0010,0.0010,75.1
NX,,0.0010,0.0010,93.0
NXGN,,0.0010,0.0010,169.6
NXPI,,0.0400,0.0400,25701.4
NXRT,,0.0010,0.0010,47.8
NXST,,0.0150,0.0150,2291.7
NXTC,,0.0010,0.0010,123.1
NXTD,,0.0010,0.0010,13.9
NYCB,,0.0150,0.0150,2146.6
NYMT,,0.0010,0.0010,170.4
NYMX,,0.0010,0.0010,105.4
NYT,,0.0150,0.0150,2327.5
O,,0.0150,0.0150,3721.7
OAS,*,0.0250,0.0150,4777.7
OBE,,0.0010,0.0010,212.4
OBLN,,0.0010,0.0010,34.8
OC,,0.0010,0.0010,900.7
OCFC,,0.0010,0.0010,51.9
OCN,,0.0010,0.0010,167.0
OCSI,,0.0010,0.0010,4.0
OCSL,,0.0010,0.0010,33.3
OCUL,,0.0010,0.0010,628.7
OCX,,0.0010,0.0010,58.0
ODFL,,0.0010,0.0010,1617.6
ODP,*,0.0250,0.0150,4778.0
ODT,,0.0010,0.0010,7.0
OEC,,0.0010,0.0010,216.4
OEF,,0.0010,0.0010,97.9
OESX,,0.0010,0.0010,148.3
OEX,,0.4000,0.4000,2025.1
OFC,,0.0010,0.0010,21.3
OFG,,0.0010,0.0010,136.7
OFIX,,0.0010,0.0010,180.4
OGE,,0.0010,0.0010,115.9
OGI,*,0.0010,0.0150,2253.1
OGS,,0.0010,0.0010,36.9
OHI,*,0.0010,0.0150,2044.2
OI,*,0.0010,0.0150,2027.8
OIH,,0.0600,0.0600,64655.1
OII,,0.0010,0.0010,966.7
OIL,,0.0010,0.0010,109.7
OILD,,0.0010,0.0010,933.3
OILU,,0.0150,0.0150,2064.2
OIS,,0.0010,0.0010,158.9
OKE,,0.0150,0.0150,4296.3
OKTA,,0.0400,0.0400,22371.3
OLED,,0.0250,0.0250,7692.2
OLLI,,0.0150,0.0150,3983.6
OLN,,0.0150,0.0150,2026.0
OLP,,0.0010,0.0010,7.4
OMC,,0.0150,0.0150,2333.2
OMCL,,0.0010,0.0010,193.0
OMER,,0.0010,0.0010,1453.1
OMEX,,0.0010,0.0010,267.5
OMF,,0.0010,0.0010,429.8
OMI,,0.0150,0.0150,2234.7
OMN,,0.0010,0.0010,67.6
OMP,,0.0010,0.0010,77.7
ON,*,0.0250,0.0400,11258.7
ONB,,0.0150,0.0150,3519.2
ONCE,,0.0150,0.0150,4298.4
ONCT,,0.0010,0.0010,9.0
ONDK,,0.0010,0.0010,109.4
ONTO,,0.0010,0.0010,97.5
ONVO,,0.0010,0.0010,55.9
OOMA,,0.0010,0.0010,89.8
OPB,,0.0010,0.0010,26.5
OPI,,0.0010,0.0010,328.2
OPK,*,0.0150,0.0250,7143.7
OPRX,,0.0010,0.0010,256.9
OPY,,0.0010,0.0010,157.0
OR,,0.0010,0.0010,619.8
ORA,,0.0010,0.0010,60.2
ORAN,,0.0010,0.0010,114.9
ORBC,,0.0010,0.0010,222.7
ORC,*,0.0150,0.0010,346.9
ORCL,*,0.0600,0.0400,32602.1
ORI,,0.0010,0.0010,94.0
ORIT,,0.0010,0.0010,189.8
ORLY,*,0.0150,0.0010,1436.1
ORMP,,0.0010,0.0010,586.7
ORN,,0.0010,0.0010,90.4
OSBC,,0.0010,0.0010,52.0
OSG,,0.0010,0.0010,84.8
OSIS,,0.0010,0.0010,218.7
OSK,,0.0010,0.0010,433.1
OSPN,,0.0010,0.0010,189.5
OSTK,*,0.0600,0.0400,11993.2
OSUR,,0.0010,0.0010,68.9
OSW,,0.0010,0.0010,182.5
OTEX,,0.0010,0.0010,187.5
OTIC,,0.0010,0.0010,83.9
OTTR,,0.0010,0.0010,19.5
OUNZ,,0.0010,0.0010,13.8
OUSA,,0.0010,0.0010,8.9
OUT,,0.0010,0.0010,401.9
OXFD,,0.0010,0.0010,9.5
OXM,,0.0010,0.0010,135.9
OXSQ,,0.0010,0.0010,214.1
OXY,,0.0600,0.0600,62219.0
OZK,,0.0010,0.0010,786.1
PAA,*,0.0150,0.0250,5577.1
PAAS,*,0.0400,0.0250,10342.3
PACB,,0.0010,0.0010,607.4
PACW,,0.0010,0.0010,245.0
PAG,,0.0010,0.0010,154.2
PAGP,*,0.0010,0.0150,3109.3
PAGS,,0.0250,0.0250,8386.1
PAHC,,0.0010,0.0010,63.3
PAM,,0.0010,0.0010,978.2
PANW,,0.0400,0.0400,17167.0
PAR,,0.0010,0.0010,171.1
PARR,,0.0010,0.0010,60.5
PATK,,0.0010,0.0010,20.6
PAYC,,0.0150,0.0150,3020.9
PAYS,*,0.0250,0.0150,2734.0
PAYX,,0.0150,0.0150,3515.6
PB,,0.0010,0.0010,115.6
PBA,,0.0010,0.0010,89.1
PBCT,,0.0010,0.0010,526.4
PBF,,0.0150,0.0150,2319.1
PBFX,,0.0010,0.0010,83.3
PBH,,0.0010,0.0010,53.5
PBI,*,0.0010,0.0150,2640.8
PBPB,,0.0010,0.0010,236.3
PBR,,0.0600,0.0600,93325.2
