class,changed,current_appointment_units,new_appointment_units,new_adv
PG,,,0.06,50163.2
PGC,,,0.001,99.3
PGF,,,0.001,86.4
PGJ,,,0.001,53
PGNX,,,0.001,619.9
PGR,,,0.025,6206.5
PGRE,,,0.001,9.8
PGTI,,,0.001,148.3
PGX,,,0.001,8.1
PH,,,0.001,1303.4
PHB,,,0.001,10.4
PHG,,,0.001,438.5
PHI,,,0.001,9
PHM,,,0.015,3823
PHO,,,0.001,20.5
PHX,,,0.001,26
PI,,,0.001,869.9
PICK,,,0.001,21.2
PICO,,,0.001,68.5
PII,,,0.015,3016.8
PIN,,,0.001,25.9
PINC,,,0.001,129.3
PINS,,,0.04,32583.8
PIR,,,0.001,823.5
PIRS,,,0.001,137.5
PJC,,,0.001,51.8
PJP,,,0.001,15.4
PJT,,,0.001,125.8
PK,,,0.001,287.1
PKE,,,0.001,25.4
PKG,,,0.001,1156.8
PKI,,,0.001,585.6
PKOH,,,0.001,18.6
PKW,,,0.001,17.7
PKX,,,0.001,42.4
PLAB,,,0.001,86.2
PLAN,,,0.015,2665.5
PLAY,,,0.025,6185
PLCE,,,0.015,2297.5
PLD,,,0.001,1353.7
PLNT,,,0.025,6829
PLOW,,,0.001,28.5
PLSE,,,0.001,62.2
PLT,,,0.001,856.2
PLUG,,,0.025,6147
PLUS,,,0.001,44.2
PLX,,,0.001,129.4
PLXS,,,0.001,36.4
PM,,,0.04,20148.6
PMT,,,0.001,243.9
PNC,,,0.025,5769.1
PNFP,,,0.001,201.1
PNM,,,0.001,14.2
PNNT,,,0.001,15.2
PNQI,,,0.001,28.7
PNR,,,0.001,1449.4
PNW,,,0.001,116.9
PODD,,,0.001,748.3
POL,,,0.001,63.3
POOL,,,0.001,213.2
POR,,,0.001,38.2
POST,,,0.001,280.8
POWI,,,0.001,130.3
POWL,,,0.001,30.9
PPBI,,,0.001,26.1
PPC,,,0.001,1744.5
PPDF,,,0.001,350.1
PPG,,,0.001,1550.8
PPH,,,0.001,299.2
PPL,,,0.015,4077.4
PQG,,,0.001,38
PRA,,,0.001,50.6
PRAA,,,0.001,94.4
PRAH,,,0.001,925.5
PRCP,,,0.001,82.1
PRF,,,0.001,6.8
PRFT,,,0.001,167.3
PRFZ,,,0.001,5.7
PRGO,,,0.015,2970.1
PRGS,,,0.001,466.5
PRGX,,,0.001,21.3
PRI,,,0.001,126.2
PRIM,,,0.001,44.1
PRK,,,0.001,10.1
PRLB,,,0.001,287.3
PRMW,,,0.001,36.3
PRN,,,0.001,13
PRO,,,0.001,719.9
PRQR,,,0.001,12
PRSC,,,0.001,84
PRSP,,,0.001,256
PRTA,,,0.001,756.8
PRTK,,,0.001,115.8
PRTY,,,0.015,2720.6
PRU,,,0.025,6612.6
PRVB,,,0.001,36
PS,,,0.001,1104.1
PSA,,,0.015,1851.6
PSB,,,0.001,51.7
PSCH,,,0.001,10
PSDO,,,0.001,33.5
PSEC,,,0.001,1214
PSL,,,0.001,2
PSMT,,,0.001,420.4
PSN,,,0.001,421.1
PSO,,,0.001,178.4
PSP,,,0.001,6.8
PSQ,,,0.001,151.8
PST,,,0.001,149.4
PSTG,,,0.015,4096.3
PSTI,,,0.001,440.4
PSX,,,0.025,5464.3
PSXP,,,0.001,785.1
PTC,,,0.015,1905.9
PTCT,,,0.001,1223.7
PTE,,,0.001,1003.9
PTEN,,,0.001,1031.4
PTF,,,0.001,65.4
PTH,,,0.001,14.3
PTI,,,0.001,531.6
PTLA,,,0.015,2460.4
PTLC,,,0.001,10.3
PTMN,,,0.001,17.7
PTR,,,0.001,179.4
PTVCB,,,0.001,10.4
PUK,,,0.001,22.5
PULM,,,0.001,331
PUMP,,,0.001,1333.7
PVAC,,,0.001,221.6
PVG,,,0.015,3444.3
PVH,,,0.015,3148.6
PVL,,,0.001,32.1
PVTL,,,0.015,3911.5
PWR,,,0.001,1119.1
PXD,,,0.04,10717
PXH,,,0.001,2
PXI,,,0.001,17.5
PXJ,,,0.001,14
PXLW,,,0.001,291.9
PYPL,,,0.06,62225.7
PYX,,,0.015,3598.6
PZA,,,0.001,8
PZN,,,0.001,21.6
PZZA,,,0.025,5729.8
QABA,,,0.001,3.3
QADA,,,0.001,101.5
QCOM,,,0.1,335004
QCRH,,,0.001,8.5
QD,,,0.04,12174.3
QDEL,,,0.001,118.2
QEP,,,0.025,5873.9
QGEN,,,0.001,831.3
QHC,,,0.001,556.4
QID,,,0.015,4017.2
QIWI,,,0.001,960.4
QLD,,,0.001,1586.5
QLYS,,,0.001,537.1
QMCO,,,0.001,56
QNST,,,0.001,887.9
QQEW,,,0.001,13.6
QQQ,,,0.1,1458449.8
QQQE,,,0.001,13.7
QRTEA,,,0.015,3782.9
QRVO,,,0.015,4347.1
QSR,,,0.025,6869.2
QTEC,,,0.001,15.2
QTNA,,,0.001,281.6
QTNT,,,0.001,471
QTS,,,0.001,52.8
QTT,,,0.001,1648.3
QTWO,,,0.001,215.8
QUAD,,,0.001,359.8
QUAL,,,0.001,22.4
QUIK,,,0.001,181.3
QUOT,,,0.001,190.9
QURE,,,0.015,3944.7
R,,,0.001,1481.6
RACE,,,0.015,3155
RAD,,,0.025,9294.8
RADA,,,0.001,44.2
RAIL,,,0.001,55.3
RAMP,,,0.001,847.9
RARE,,,0.001,238.9
RARX,,,0.001,55.6
RAVE,,,0.001,705.4
RAVN,,,0.001,45.8
RBA,,,0.001,42.7
RBBN,,,0.001,183.6
RBC,,,0.001,49
RBCAA,,,0.001,53.6
RBS,,,0.001,817
RCI,,,0.001,65.6
RCII,,,0.001,1180.5
RCKT,,,0.001,34.6
RCL,,,0.025,7344.1
RCM,,,0.001,126.2
RCMT,,,0.001,5.2
RCUS,,,0.001,29.7
RDC,,,0.015,4522.8
RDFN,,,0.015,3293.9
RDHL,,,0.001,48.5
RDI,,,0.001,189.7
RDN,,,0.001,793.7
RDNT,,,0.001,606
RDUS,,,0.001,502.7
RDWR,,,0.001,548.2
RDY,,,0.001,52
RE,,,0.001,167.5
RECN,,,0.001,333.5
REDU,,,0.001,45
REED,,,0.001,170.9
REFR,,,0.001,129.5
REG,,,0.001,110.1
REGI,,,0.001,971.6
REGL,,,0.001,32
REGN,,,0.025,10201.7
REI,,,0.001,212
REK,,,0.001,16.8
RELL,,,0.001,53.2
REM,,,0.001,394.1
REMX,,,0.001,1787.2
RENN,,,0.001,457.4
REPH,,,0.001,410.4
RES,,,0.001,529.4
RESI,,,0.001,1040.9
RESN,,,0.001,184.5
RETA,,,0.001,321
RETL,,,0.001,5.1
REV,,,0.001,518.4
REVG,,,0.001,97.9
REW,,,0.001,24.2
REXR,,,0.001,14.6
REZ,,,0.001,8.9
REZI,,,0.001,383.3
RF,,,0.025,8053.4
RFIL,,,0.001,43.6
RFL,,,0.001,26.6
RFP,,,0.001,361.2
RGA,,,0.001,41.5
RGEN,,,0.001,582.4
RGLD,,,0.015,1854
RGLS,,,0.001,47.9
RGNX,,,0.001,1007.1
RGR,,,0.001,407.7
RGS,,,0.001,215.8
RH,,,0.04,14301.2
RHI,,,0.001,440.1
RHP,,,0.001,230.4
RHT,,,0.025,6539.4
RICK,,,0.001,237.3
RIG,,,0.06,51080.9
RIGL,,,0.001,300.9
RILY,,,0.001,33.3
RING,,,0.001,11.2
RIO,,,0.025,7293.3
RIOT,,,0.04,21138.9
RJA,,,0.001,15.3
RJF,,,0.001,736.7
RL,,,0.015,2698.1
RLG,,,0.001,2
RLGT,,,0.001,154
RLGY,,,0.025,5667
RLH,,,0.001,156.6
RLI,,,0.001,27.6
RLJ,,,0.001,593.9
RM,,,0.001,14.2
RMAX,,,0.001,113.9
RMBS,,,0.015,2096.3
RMD,,,0.001,746.1
RMTI,,,0.001,654.6
RNET,,,0.001,168.5
RNG,,,0.015,2323.4
RNN,,,0.001,365.4
RNR,,,0.001,151.8
RNST,,,0.001,94.6
RNWK,,,0.001,195.1
ROBO,,,0.001,35.8
ROCK,,,0.001,45.5
ROG,,,0.001,376.3
ROIC,,,0.001,27.2
ROK,,,0.001,1384.8
ROKU,,,0.1,162499.5
ROL,,,0.001,927.7
ROLL,,,0.001,28.4
ROM,,,0.001,177.7
ROP,,,0.001,351.6
ROST,,,0.015,2856.1
ROYT,,,0.001,306.6
RP,,,0.001,413.2
RPAI,,,0.001,116.8
RPD,,,0.001,969.9
RPG,,,0.001,14
RPM,,,0.001,869.2
RPT,,,0.001,131.5
RPV,,,0.001,7.7
RRC,,,0.04,11007.3
RRD,,,0.015,2234.7
RRGB,,,0.001,1508.3
RRR,,,0.001,391
RRTS,,,0.001,60.8
RS,,,0.001,189
RSG,,,0.001,560.7
RSP,,,0.001,256.8
RST,,,0.001,361.8
RSX,,,0.025,8941.8
RTEC,,,0.001,126.5
RTH,,,0.001,10.5
RTIX,,,0.001,40.2
RTLR,,,0.001,205.4
RTN,,,0.04,11737
RTRX,,,0.001,1465.8
RTW,,,0.001,25.9
RUBI,,,0.001,470.8
RUBY,,,0.001,11.3
RUI,,,0.001,2
RUN,,,0.015,4428.3
RUSHA,,,0.001,306.5
RUSL,,,0.001,769.4
RUSS,,,0.001,199.3
RUT,,,0.5,78983.3
RUTH,,,0.001,186.3
RVLT,,,0.001,40.7
RVLV,,,0.015,2472
RVNC,,,0.001,236
RVSB,,,0.001,36
RWJ,,,0.001,8.8
RWL,,,0.001,20
RWM,,,0.001,138.7
RWO,,,0.001,2
RWR,,,0.001,15.9
RWT,,,0.001,168.3
RWX,,,0.001,4.3
RXL,,,0.001,13.2
RXN,,,0.001,306.7
RY,,,0.001,1798.4
RYAAY,,,0.001,129.6
RYAM,,,0.001,1275.6
RYB,,,0.001,50.6
RYH,,,0.001,13.1
RYI,,,0.001,288.3
RYN,,,0.001,55.4
RYTM,,,0.001,24.4
S,,,0.06,72671.6
SA,,,0.001,1448.1
SAA,,,0.001,22.5
SABR,,,0.001,565
SAFE,,,0.001,54.7
SAFM,,,0.001,809.5
SAFT,,,0.001,112.8
SAGE,,,0.001,1143.4
SAH,,,0.001,200.7
SAIA,,,0.001,117.7
SAIC,,,0.001,187.8
SAIL,,,0.001,860.6
SALM,,,0.001,35.7
SALT,,,0.001,678.6
SAM,,,0.001,709.7
SAN,,,0.015,3601.1
SAND,,,0.001,875.4
SANM,,,0.001,188.9
SANW,,,0.001,18.9
SAP,,,0.001,1477.9
SASR,,,0.001,108
SATS,,,0.001,95.6
SAVE,,,0.001,1294.9
SB,,,0.001,213.1
SBAC,,,0.015,2099
SBBP,,,0.001,33.3
SBCF,,,0.001,7.2
SBGI,,,0.015,2589.8
SBGL,,,0.001,1200.7
SBH,,,0.001,1096.3
SBIO,,,0.001,36.6
SBLK,,,0.001,538.2
SBNY,,,0.001,659.5
SBRA,,,0.001,648.6
SBS,,,0.001,771.5
SBSI,,,0.001,20.4
SBUX,,,0.06,66447.3
SC,,,0.015,3251.3
SCCO,,,0.001,898.3
SCHA,,,0.001,16.1
SCHB,,,0.001,61.8
SCHC,,,0.001,9.2
SCHD,,,0.001,76.7
SCHE,,,0.001,31.3
SCHF,,,0.001,115.6
SCHG,,,0.001,19.3
SCHH,,,0.001,93.9
SCHL,,,0.001,52.8
SCHM,,,0.001,14.2
SCHN,,,0.001,298.3
SCHP,,,0.001,17.8
SCHV,,,0.001,13
SCHW,,,0.04,12184.5
SCHX,,,0.001,57.2
SCI,,,0.001,155.5
SCIF,,,0.001,10.6
SCJ,,,0.001,5
SCL,,,0.001,16.4
SCM,,,0.001,16.8
SCO,,,0.015,2700.7
SCOR,,,0.001,248.4
SCPL,,,0.001,18
SCS,,,0.001,496.5
SCSC,,,0.001,64.8
SCVL,,,0.001,473.4
SCWX,,,0.001,322.9
SCYX,,,0.001,199.4
SCZ,,,0.001,38
SD,,,0.001,261.1
SDIV,,,0.001,68.3
SDLP,,,0.001,42
SDOW,,,0.015,3008.6
SDR,,,0.001,21.6
SDRL,,,0.001,255.3
SDS,,,0.04,12510.1
SDT,,,0.001,7.4
SDY,,,0.001,83.1
SE,,,0.04,19879.2
SEA,,,0.001,29
SEAC,,,0.001,61.7
SEAS,,,0.025,8735.5
SECO,,,0.001,184
SEDG,,,0.015,4261.8
SEE,,,0.001,1660.4
SEF,,,0.001,19.1
SEIC,,,0.001,67.7
SELB,,,0.001,96.2
SEM,,,0.001,52.9
SEMG,,,0.001,894.3
SENS,,,0.001,476.8
SERV,,,0.001,768.1
SESN,,,0.015,1945.5
SF,,,0.001,305.5
SFBS,,,0.001,42.9
SFE,,,0.001,261.7
SFIX,,,0.04,11831.1
SFL,,,0.001,275.5
SFLY,,,0.025,10007.6
SFM,,,0.015,2395.9
SFNC,,,0.001,22
SFS,,,0.001,155.3
SFUN,,,0.001,49.7
SGC,,,0.001,26.9
SGEN,,,0.001,1051.3
SGG,,,0.001,214
SGH,,,0.001,747.5
SGMO,,,0.015,4572.5
SGMS,,,0.015,4603.2
SGOL,,,0.001,98.4
SGRY,,,0.001,148.3
SGU,,,0.001,42
SGYPQ,,,0.001,10
SH,,,0.001,1455.6
SHAK,,,0.015,3273.8
SHEN,,,0.001,142.9
SHLDQ,,,0.001,861.5
SHLO,,,0.001,38.5
SHLX,,,0.001,1007.5
SHO,,,0.001,13.3
SHOO,,,0.001,543.1
SHOP,,,0.04,30923.7
SHOS,,,0.001,329
SHW,,,0.001,1371.5
SHY,,,0.015,1874.7
SHYG,,,0.001,7.5
SID,,,0.001,332
SIEB,,,0.001,83.5
SIEN,,,0.001,716.6
SIFY,,,0.001,25.8
SIG,,,0.04,11145.6
SIGA,,,0.001,100.2
SIGI,,,0.001,67.4
SIL,,,0.001,963.7
SILJ,,,0.001,129.1
SIMO,,,0.001,222.1
SINA,,,0.015,2390.4
SIRI,,,0.025,10118.1
SITC,,,0.001,51.2
SITE,,,0.001,30.9
SIVB,,,0.001,859.4
SIVR,,,0.001,50.7
SIX,,,0.015,2303
SIXRE,,,0.001,504
SIXT,,,0.001,28
SIXU,,,0.001,8
SJB,,,0.001,63.7
SJI,,,0.001,44
SJM,,,0.001,1410.9
SJNK,,,0.001,26.2
SJR,,,0.001,361.3
SJT,,,0.001,137.7
SJW,,,0.001,28.3
SKF,,,0.001,220.9
SKIS,,,0.001,132.8
SKM,,,0.001,49.4
SKT,,,0.015,2079.7
SKX,,,0.025,7193.4
SKY,,,0.001,483.9
SKYW,,,0.001,139.6
SKYY,,,0.001,622.6
SLAB,,,0.001,508.8
SLB,,,0.04,40785.9
SLCA,,,0.015,3896.3
SLDB,,,0.001,493.3
SLF,,,0.015,2677.6
SLG,,,0.001,123.9
SLGN,,,0.001,168.9
SLM,,,0.001,619
SLP,,,0.001,106
SLRC,,,0.001,27
SLV,,,0.1,140232
SLX,,,0.001,19.2
SM,,,0.001,1020.2
SMAR,,,0.015,4632.3
SMCI,,,0.001,2
SMED,,,0.001,10
SMFG,,,0.001,949.3
SMG,,,0.001,1196.7
SMH,,,0.1,150083
SMLP,,,0.001,378.1
SMMT,,,0.001,8
SMN,,,0.001,4.6
SMP,,,0.001,7.5
SMPL,,,0.001,232.8
SMRT,,,0.001,301.5
SMSI,,,0.001,747.3
SMTA,,,0.001,144.8
SMTC,,,0.001,409.9
SMTX,,,0.001,119.8
SNA,,,0.001,1523.3
SNAP,,,0.1,224795.7
SNBR,,,0.001,1699
SNCR,,,0.001,278.1
SND,,,0.001,83.6
SNDR,,,0.001,317.6
SNDX,,,0.001,217
SNE,,,0.025,8893.4
SNEC,,,0.001,8
SNH,,,0.001,862.8
SNHY,,,0.001,47.3
SNLN,,,0.001,4
SNN,,,0.001,1042.6
SNP,,,0.001,350.9
SNPS,,,0.001,1357.8
SNR,,,0.001,44.1
SNSS,,,0.001,508.8
SNV,,,0.001,1358.1
SNX,,,0.001,343
SNY,,,0.001,1474.5
SO,,,0.025,8745.5
SOCL,,,0.001,14.7
SOGO,,,0.001,903.4
SOHU,,,0.001,1481.2
SOI,,,0.001,375.6
SOL,,,0.001,13.4
SOLO,,,0.001,413.4
SON,,,0.001,76.2
SONO,,,0.001,1673.9
SORL,,,0.001,400.7
SOXL,,,0.015,3714.6
SOXS,,,0.025,7671.6
SOXX,,,0.015,4832.2
SOYB,,,0.001,944.3
SP,,,0.001,16.6
SPAR,,,0.001,73.1
SPB,,,0.001,235
SPDN,,,0.001,11.1
SPDW,,,0.001,38.2
SPEM,,,0.001,6.7
SPG,,,0.015,3244.3
SPGI,,,0.001,1318.5
SPH,,,0.001,106.7
SPHB,,,0.001,126.1
SPHD,,,0.001,100.3
SPHQ,,,0.001,13.6
SPHS,,,0.001,200.4
SPKE,,,0.001,27.5
SPLG,,,0.001,9
SPLK,,,0.04,14095.7
SPLV,,,0.001,1221.7
SPN,,,0.001,1340.3
SPNE,,,0.001,13.8
SPNS,,,0.001,49.8
SPOK,,,0.001,376.4
SPOT,,,0.04,13830.9
SPPI,,,0.001,906.4
SPR,,,0.001,1525.7
SPRO,,,0.001,13.1
SPRT,,,0.001,77.4
SPSC,,,0.001,171.8
SPSM,,,0.001,6.2
SPTM,,,0.001,14.4
SPTN,,,0.001,300.1
SPWH,,,0.001,32
SPWR,,,0.025,8697.9
SPX,,,1,2544672
SPXC,,,0.001,63.8
SPXL,,,0.025,6941.4
SPXS,,,0.025,9021.7
SPXU,,,0.015,4855.3
SPY,,,0.5,5464053
SPYG,,,0.001,58.1
SPYV,,,0.001,22.6
SQ,,,0.1,141754.2
SQBG,,,0.001,51.8
SQM,,,0.001,1687.7
SQQQ,,,0.04,32310.4
SR,,,0.001,11.8
SRAX,,,0.001,131.7
SRC,,,0.001,315.3
SRCE,,,0.001,12.4
SRCI,,,0.001,171
SRCL,,,0.001,616.3
SRDX,,,0.001,700.9
SRE,,,0.001,1444.9
SREV,,,0.001,82
SRG,,,0.001,509.1
SRI,,,0.001,17.2
SRL,,,0.001,68.2
SRLP,,,0.001,158.3
SRNE,,,0.001,1604.7
SRPT,,,0.025,10230
SRRA,,,0.001,61.8
SRS,,,0.001,46.1
SRT,,,0.001,99.3
SRTY,,,0.001,152.4
SSB,,,0.001,218.7
SSD,,,0.001,116.6
SSI,,,0.001,87.8
SSL,,,0.001,49.6
SSNC,,,0.001,1239.7
SSO,,,0.015,3184.9
SSP,,,0.001,226.2
SSRM,,,0.015,4724.2
SSTK,,,0.001,695.2
SSW,,,0.001,743.5
SSYS,,,0.015,2331.4
ST,,,0.001,603.6
STAA,,,0.001,1297.5
STAG,,,0.001,199.9
STAR,,,0.001,690.6
STAY,,,0.015,2103.9
STBA,,,0.001,121.5
STC,,,0.001,153
STCN,,,0.001,27
STE,,,0.001,108.1
STFC,,,0.001,52
STI,,,0.015,2286.2
STKL,,,0.001,80.1
STL,,,0.001,143.6
STLD,,,0.015,3389
STM,,,0.025,5646.4
STML,,,0.001,298.4
STMP,,,0.025,7485.3
STNE,,,0.04,16998.5
STNG,,,0.015,4712.1
STON,,,0.001,81.4
STOR,,,0.001,586.9
STRA,,,0.001,238.3
STRL,,,0.001,38.7
STT,,,0.015,3118.1
STWD,,,0.001,447.9
STX,,,0.04,16972.7
STZ,,,0.04,20015.7
SU,,,0.025,7613.8
SUI,,,0.001,225.9
SUM,,,0.015,2182.5
SUN,,,0.001,683.6
SUNS,,,0.001,11.8
SUNW,,,0.001,148.4
SUP,,,0.001,90
SUPN,,,0.001,458.3
SVMK,,,0.001,1110.8
SVRA,,,0.015,1862.3
SVVC,,,0.001,251.7
SVXY,,,0.025,8633.7
SWCH,,,0.001,978.6
SWI,,,0.001,144.9
SWIR,,,0.001,645.7
SWK,,,0.015,2506.7
SWKS,,,0.04,14332.1
SWM,,,0.001,43.1
SWN,,,0.04,35149.2
SWX,,,0.001,24.5
SXC,,,0.001,300.9
SXCP,,,0.001,140.4
SXI,,,0.001,27.6
SXT,,,0.001,14
SY,,,0.001,133.3
SYF,,,0.025,5862.8
SYK,,,0.015,2889.6
SYKE,,,0.001,65.7
SYMC,,,0.04,11390
SYNA,,,0.015,3348.6
SYNC,,,0.001,315.4
SYNH,,,0.001,216.2
SYNL,,,0.001,32.2
SYRS,,,0.001,40.5
SYX,,,0.001,32
SYY,,,0.015,2678.6
T,,,0.1,213583
TA,,,0.001,78.8
TACO,,,0.001,295.9
TACT,,,0.001,57.7
TAK,,,0.015,3472.6
TAL,,,0.015,4395.8
TALO,,,0.001,109.1
TAN,,,0.001,338.2
TAO,,,0.001,61.1
TAOP,,,0.001,34.3
TAP,,,0.015,4807.7
TARO,,,0.001,10.5
TAST,,,0.001,101.3
TBBK,,,0.001,27.4
TBF,,,0.001,110.4
TBI,,,0.001,55.3
TBK,,,0.001,30.7
TBNK,,,0.001,19.5
TBPH,,,0.001,339.1
TBT,,,0.04,11403.6
TCBI,,,0.001,276.8
TCBK,,,0.001,24.4
TCF,,,0.001,311.9
TCMD,,,0.001,266.4
TCO,,,0.001,312.9
TCP,,,0.001,113.4
TCPC,,,0.001,37
TCRD,,,0.001,17.8
TCS,,,0.001,638.6
TCX,,,0.001,357.9
TD,,,0.001,1056.6
TDC,,,0.001,643.6
TDG,,,0.001,1563.5
TDIV,,,0.001,16.4
TDOC,,,0.025,5418.4
TDS,,,0.001,216.9
TDW,,,0.001,80.6
TDY,,,0.001,147
TEAM,,,0.04,11629
TECD,,,0.001,519.5
TECH,,,0.001,18
TECK,,,0.025,5820
TECL,,,0.001,1436.4
TECS,,,0.001,1204.8
TEF,,,0.001,57.6
TEL,,,0.001,592.9
TELL,,,0.015,3599.6
TEN,,,0.015,2820
TENB,,,0.001,271.1
TEO,,,0.001,673.3
TER,,,0.015,2942.8
TERP,,,0.001,210.5
TEUM,,,0.025,8711.9
TEVA,,,0.1,97857
TEX,,,0.001,350.3
TFI,,,0.001,43.2
TFSL,,,0.001,80.7
TFX,,,0.001,141.9
TG,,,0.001,27.1
TGB,,,0.001,208.8
TGE,,,0.001,1598.3
TGH,,,0.001,302.4
TGI,,,0.001,797.3
TGNA,,,0.001,330
TGP,,,0.001,410.5
TGS,,,0.001,306
TGT,,,0.06,52913.7
TGTX,,,0.015,3851.9
THC,,,0.015,4461.3
THD,,,0.001,43.3
THFF,,,0.001,45.7
THG,,,0.001,18.6
THO,,,0.015,2991.9
THR,,,0.001,19.8
THRM,,,0.001,30.1
THS,,,0.001,484.4
TI,,,0.001,180.1
TIER,,,0.001,19.7
TIF,,,0.025,10395.5
TILE,,,0.001,118.3
TIP,,,0.001,250.8
TISI,,,0.001,148.5
TISUQ,,,0.001,61.2
TITN,,,0.001,318.9
TIVO,,,0.015,4661.8
TJX,,,0.025,9563.5
TK,,,0.001,831.4
TKC,,,0.001,374.2
TKR,,,0.001,823.4
TLGT,,,0.001,40.5
TLH,,,0.001,22
TLND,,,0.001,225.2
TLRA,,,0.015,1967.2
TLRD,,,0.025,6240.3
TLRY,,,0.04,42869.7
TLT,,,0.1,170124.7
TLYS,,,0.001,299.5
TM,,,0.001,1080.6
TME,,,0.04,15706.5
TMF,,,0.001,1063.7
TMHC,,,0.001,80.5
TMK,,,0.001,342.8
TMO,,,0.015,4665.5
TMP,,,0.001,25.1
TMQ,,,0.001,67.2
TMST,,,0.001,41.2
TMUS,,,0.04,16424.6
TMV,,,0.001,1185.9
TNA,,,0.04,14572.6
TNAV,,,0.001,127.4
TNC,,,0.001,30.4
TNDM,,,0.025,10303.1
TNET,,,0.001,177.3
TNK,,,0.001,651.2
TNP,,,0.001,365
TOCA,,,0.001,1439.9
TOL,,,0.015,2861.9
TOO,,,0.001,1075.7
TOT,,,0.015,2127
TOUR,,,0.001,35.2
TOWN,,,0.001,178.3
TOWR,,,0.001,21.4
TPB,,,0.001,414.6
TPC,,,0.001,245.2
TPCO,,,0.001,1406.8
TPH,,,0.001,73.6
TPIC,,,0.001,399.7
TPNL,,,0.001,252.6
TPR,,,0.025,8805.5
TPRE,,,0.001,148.3
TPVG,,,0.001,28
TPX,,,0.025,6966.4
TQQQ,,,0.06,62303.8
TR,,,0.001,48.1
TRC,,,0.001,18.4
TRCO,,,0.001,15.9
TREC,,,0.001,17.3
TREE,,,0.001,544.4
TREX,,,0.001,772
TRGP,,,0.025,5563.4
TRHC,,,0.001,201.9
TRI,,,0.001,384.3
TRIB,,,0.001,62
TRIL,,,0.001,60.3
TRIP,,,0.025,7140.1
TRK,,,0.001,66.3
TRMB,,,0.001,260.8
TRMK,,,0.001,336.9
TRN,,,0.001,733.2
TRNO,,,0.001,3.1
TROW,,,0.001,1358.5
TROX,,,0.015,2481.5
TRP,,,0.015,3178.5
TRQ,,,0.001,421.3
TRS,,,0.001,52.4
TRST,,,0.001,16.4
TRTN,,,0.001,650.5
TRTX,,,0.001,68.5
TRU,,,0.001,114.6
TRUE,,,0.001,1384.8
TRUP,,,0.001,1335
TRV,,,0.001,1602.4
TRVG,,,0.001,267.3
TRVN,,,0.001,215.3
TRX,,,0.001,203.7
TRXC,,,0.015,2734.2
TS,,,0.001,237.9
TSCO,,,0.015,2742.7
TSE,,,0.001,81.7
TSEM,,,0.001,1555.3
TSG,,,0.015,2162
TSLA,,,0.1,642238.4
TSLX,,,0.001,50.2
TSM,,,0.025,7735.6
TSN,,,0.04,12675.4
TSQ,,,0.001,8
TSS,,,0.001,1666.5
TSU,,,0.001,630.8
TTC,,,0.001,121.3
TTD,,,0.04,22035.8
TTEC,,,0.001,111.6
TTEK,,,0.001,231.2
TTGT,,,0.001,63.5
TTI,,,0.001,34
TTM,,,0.015,4011.3
TTMI,,,0.001,272
TTNP,,,0.001,359.9
TTOO,,,0.001,738.1
TTPH,,,0.001,53.5
TTS,,,0.001,99.6
TTT,,,0.001,77.1
TTWO,,,0.04,12100.7
TU,,,0.001,29.7
TUES,,,0.001,22.4
TUFN,,,0.001,493.8
TUP,,,0.001,1659.2
TUR,,,0.015,4368.4
TURN,,,0.001,342.1
TUSK,,,0.001,235.8
TV,,,0.015,2145.4
TVPT,,,0.001,1488.8
TVTY,,,0.001,612.5
TW,,,0.015,2190.3
TWI,,,0.001,539.7
TWIN,,,0.001,14
TWLO,,,0.06,57691.1
TWM,,,0.001,281.3
TWNK,,,0.001,1669
TWO,,,0.001,1115.8
TWOU,,,0.001,636.4
TWTR,,,0.1,172906.1
TX,,,0.001,414.8
TXMD,,,0.015,4111.4
TXN,,,0.04,31437.9
TXRH,,,0.001,831.7
TXT,,,0.001,1778.5
TYD,,,0.001,15.6
TYL,,,0.001,127.6
TYME,,,0.001,110.3
TYO,,,0.001,66.6
TYPE,,,0.001,256.5
TZA,,,0.04,19332.1
TZOO,,,0.001,419.1
UA,,,0.015,3471.5
UAA,,,0.04,12301.8
UAL,,,0.04,22671.2
UAMY,,,0.001,11.5
UAN,,,0.001,302.2
UBA,,,0.001,46.7
UBER,,,0.1,112163.4
UBIO,,,0.001,42.9
UBNK,,,0.001,55.3
UBNT,,,0.015,4097
UBS,,,0.015,1956.7
UBSH,,,0.001,25.6
UBSI,,,0.001,33.9
UBT,,,0.001,9.3
UBX,,,0.001,93.8
UCBI,,,0.001,127.5
UCFC,,,0.001,18
UCO,,,0.025,5741.5
UCTT,,,0.001,578.7
UDN,,,0.001,88.9
UDOW,,,0.001,1217.6
UDR,,,0.001,49.9
UE,,,0.001,26.1
UEC,,,0.001,1198.7
UEIC,,,0.001,41.9
UEPS,,,0.001,202.7
UFCS,,,0.001,64.7
UFI,,,0.001,48.7
UFPI,,,0.001,62.7
UFS,,,0.001,520.2
UGA,,,0.001,590.4
UGI,,,0.001,184.3
UGL,,,0.001,81.8
UGP,,,0.001,42.3
UHS,,,0.001,403.6
UHT,,,0.001,15
UIHC,,,0.001,140.1
UIS,,,0.001,1057.3
UL,,,0.001,439.6
ULBI,,,0.001,111
ULE,,,0.001,48
ULTA,,,0.04,13246.3
ULTI,,,0.001,159
UMBF,,,0.001,22.1
UMC,,,0.001,25.6
