Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ROCL,0,0,N/A
RODE,0,0,N/A
RODM,1.00000000,9747,0.0001
ROE,0,0,N/A
ROG,14.00000000,600,0.0233
ROIC,1.93000000,4745,0.0004
ROIV,10.63500000,17114,0.0006
ROK,4.00000000,700,0.0057
ROKT,0,0,N/A
ROKU,82.73700000,14828,0.0056
ROL,0.50000000,3433,0.0001
ROM,1.00000000,400,0.0025
ROMA,0.96450000,1245,0.0008
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,0,0,N/A
ROP,23.00000000,703,0.0327
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,9.24000000,4451,0.0021
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,1.00000000,537,0.0019
RPD,15.18000000,1975,0.0077
RPG,0,200,0.0000
RPHM,5.00000000,1171,0.0043
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,7.00000000,1300,0.0054
RPRX,5.00000000,4200,0.0012
RPTX,0,0,N/A
RPV,3.50000000,650,0.0054
RQI,0,820,0.0000
RR,1.00000000,700,0.0014
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,14.40000000,4273,0.0034
RRGB,1.00000000,1100,0.0009
RRR,19.10000000,1100,0.0174
RRX,7.00000000,200,0.0350
RS,139.06000000,581,0.2393
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,10.00000000,1100,0.0091
RSHO,0,0,N/A
RSI,0,970,0.0000
RSKD,0.92000000,1040,0.0009
RSLS,0,2400,0.0000
RSP,-1,4278,-0.0003
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPF,2.00000000,200,0.0100
RSPG,1.00000000,100,0.0100
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,6.00000000,600,0.0100
RSPR,0,0,N/A
RSPS,0,200,0.0000
RSPT,0,0,N/A
RSPU,0,0,N/A
RSSB,1.80000000,180,0.0100
RSSS,4.00000000,300,0.0133
RSST,0,0,N/A
RSVR,2.00000000,200,0.0100
RTAI,0,0,N/A
RTC,0,200,0.0000
RTH,0,0,N/A
RTO,2.50000000,550,0.0045
RTX,73.60000000,14865,0.0050
RUFF,0,0,N/A
RUM,0.50000000,2630,0.0002
RUMBW,1.00000000,100,0.0100
RUN,5.98000000,64596,0.0001
RUNN,0,0,N/A
RUSHA,17.00000000,1200,0.0142
RUSHB,0,0,N/A
RVER,0,900,0.0000
RVLV,1.00000000,1100,0.0009
RVMD,11.10000000,3510,0.0032
RVNC,1.00000000,3831,0.0003
RVNU,4.00000000,400,0.0100
RVP,0,0,N/A
RVPH,1.00000000,200,0.0050
RVPHW,0.20000000,100,0.0020
RVSB,0,0,N/A
RVSN,0,1000,0.0000
RVSNW,0,0,N/A
RVT,0,500,0.0000
RVTY,27.10000000,1000,0.0271
RVYL,0,100,0.0000
RWAY,0.98500000,2288,0.0004
RWJ,6.00000000,600,0.0100
RWK,0,0,N/A
RWL,0,0,N/A
RWM,5.62500000,8468,0.0007
RWO,2.00000000,200,0.0100
RWOD,3.00000000,100,0.0300
RWODR,0,0,N/A
RWR,0,824,0.0000
RWT,1.50000000,2850,0.0005
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,6.50000000,1897,0.0034
RXRX,8.23000000,7261,0.0011
RXST,2.00000000,100,0.0200
RXT,0,2407,0.0000
RY,0,1400,0.0000
RYAAY,20.00000000,1500,0.0133
RYAM,0,2086,0.0000
RYAN,1.00000000,200,0.0050
RYDE,3.00000000,300,0.0100
RYI,0,0,N/A
RYLD,0.80000000,1400,0.0006
RYLG,5.00000000,500,0.0100
RYN,7.17000000,1016,0.0071
RYSE,0,0,N/A
RYTM,8.00000000,1400,0.0057
RZB,2.00000000,100,0.0200
RZC,0,100,0.0000
RZG,1.08000000,108,0.0100
RZLT,4.00000000,200,0.0200
RZV,0,0,N/A
S,7.20000000,10343,0.0007
SA,2.00000000,1900,0.0011
SAA,0,0,N/A
SABA,8.05000000,4074,0.0020
SABR,17.22000000,53198,0.0003
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,200,0.0000
SAEF,0,0,N/A
SAFE,16.73000000,733,0.0228
SAFT,9.85000000,197,0.0500
SAGE,5.21000000,5831,0.0009
SAGP,0,0,N/A
SAH,3.00000000,600,0.0050
SAI,0.34000000,100,0.0034
SAIA,0,100,0.0000
SAIC,4.00000000,500,0.0080
SAM,5.00000000,300,0.0167
SAMG,4.00000000,100,0.0400
SAMM,0,1100,0.0000
SAMT,0,0,N/A
SAN,75.97500000,204363,0.0004
SANA,0.50000000,3156,0.0002
SAND,1.50000000,36054,0.0000
SANG,0,0,N/A
SANM,12.00000000,1000,0.0120
SANW,0,200,0.0000
SAP,236.00000000,16700,0.0141
SAR,0,0,N/A
SARK,0,1900,0.0000
SASR,0,200,0.0000
SAT,0,0,N/A
SATL,0,200,0.0000
SATO,0,0,N/A
SATS,10.50000000,3592,0.0029
SATX,0.95480000,604,0.0016
SAUG,0,0,N/A
SAVA,7.00000000,1300,0.0054
SAVAW,0,0,N/A
SAVE,3.29000000,30374,0.0001
SAZ,0,0,N/A
SB,1.00000000,2281,0.0004
SBAC,18.00000000,2976,0.0060
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,0.50000000,2721,0.0002
SBET,0,0,N/A
SBEV,0,261,0.0000
SBFM,18.50000000,28393,0.0007
SBGI,1.94000000,588,0.0033
SBH,1.50000000,8629,0.0002
SBI,0,300,0.0000
SBIO,0,0,N/A
SBIT,6.10000000,3100,0.0020
SBLK,1.10000000,2444,0.0005
SBND,0,0,N/A
SBOW,14.79000000,999,0.0148
SBR,2.00000000,100,0.0200
SBRA,8.99000000,9705,0.0009
SBS,30.26000000,46943,0.0006
SBSI,2.00000000,300,0.0067
SBSW,8.59500000,59189,0.0001
SBT,0,0,N/A
SBUX,3.00000000,7822,0.0004
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,0,300,0.0000
SCCF,3.00000000,100,0.0300
SCCG,0,392,0.0000
SCCO,85.02000000,4366,0.0195
SCD,0,200,0.0000
SCDL,0,0,N/A
SCHA,0.50000000,100,0.0050
SCHB,0,100,0.0000
SCHC,0,0,N/A
SCHD,1.27000000,5768,0.0002
SCHE,22.56500000,7938,0.0028
SCHF,3.80000000,16806,0.0002
SCHG,5.10300000,5777,0.0009
SCHH,0,18951,0.0000
SCHI,30.50000000,6200,0.0049
SCHJ,1.00000000,1268,0.0008
SCHK,1.40000000,1500,0.0009
SCHL,0,200,0.0000
SCHM,0,0,N/A
SCHO,3.00000000,3095,0.0010
SCHP,3.15000000,2330,0.0014
SCHQ,0.50000000,1407,0.0004
SCHR,0,8765,0.0000
SCHV,0.10000000,721,0.0001
SCHW,27.74500000,34543,0.0008
SCHX,3.79800000,7143,0.0005
SCHY,22.00000000,1100,0.0200
SCHZ,5.92500000,2937,0.0020
SCI,6.50000000,2500,0.0026
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,5.00000000,200,0.0250
SCLX,2.16580000,14201,0.0002
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,2.36000000,1036,0.0023
SCMB,1.00000000,300,0.0033
SCNI,1.10000000,100,0.0110
SCO,1.00000000,450,0.0022
SCOR,0,0,N/A
SCPH,1.00000000,790,0.0013
SCPX,0.09000000,1346,0.0001
SCRD,0,0,N/A
SCRM,0,0,N/A
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,1500,0.0000
SCSC,11.30000000,765,0.0148
SCVL,0,0,N/A
SCWO,0,0,N/A
SCWX,12.00000000,704,0.0170
SCX,0,2976,0.0000
SCYB,0,0,N/A
SCYX,0,0,N/A
SCZ,5.60000000,13400,0.0004
SD,0,412,0.0000
SDA,2.64000000,264,0.0100
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,100,0.0000
SDGR,6.61000000,1165,0.0057
SDHC,11.00000000,700,0.0157
SDHY,0,200,0.0000
SDIG,8.50000000,3359,0.0025
SDIV,0,0,N/A
SDOG,0,0,N/A
SDOT,0.33000000,1254,0.0003
SDOW,11.36500000,39251,0.0003
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,9.50000000,2300,0.0041
SDS,0.66000000,43213,0.0000
SDSI,0,0,N/A
SDVD,2.00000000,500,0.0040
SDVY,1.73500000,2935,0.0006
SDY,8.14000000,682,0.0119
SE,179.36000000,23921,0.0075
SEA,0,0,N/A
SEAT,0.50000000,1671,0.0003
SEB,12.17500000,20,0.6088
SECO,2.06800000,2660,0.0008
SECT,0,0,N/A
SEDA,0,100,0.0000
SEDG,67.89000000,5398,0.0126
SEE,4.50000000,500,0.0090
SEED,0,0,N/A
SEEL,0.66000000,1600,0.0004
SEER,1.50000000,1379,0.0011
SEF,0,0,N/A
SEIC,2.00000000,856,0.0023
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,100,0.0100
SEM,8.00000000,6431,0.0012
SEMI,0,0,N/A
SEMR,0,747,0.0000
SENEA,0,300,0.0000
SENEB,0,0,N/A
SENS,0.42160000,34334,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SERA,1.00000000,200,0.0050
SERV,74.00000000,8510,0.0087
SES,0.50000000,3394,0.0001
SETH,0.10000000,100,0.0010
SETM,0,0,N/A
SEVN,0,200,0.0000
SEZL,38.00000000,700,0.0543
SF,16.00000000,1100,0.0145
SFB,0,0,N/A
SFBS,12.00000000,900,0.0133
SFEB,0,0,N/A
SFIG,0,0,N/A
SFIX,2.29500000,8999,0.0003
SFL,0,200,0.0000
SFLO,0,0,N/A
SFLR,12.68000000,2689,0.0047
SFM,12.00000000,3938,0.0030
SFNC,2.50000000,1310,0.0019
SFST,0,0,N/A
SFWL,1.00000000,2109,0.0005
SFY,0,9207,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,8.70000000,3823,0.0023
SGA,0,0,N/A
SGBX,0.32000000,700,0.0005
SGC,0,0,N/A
SGD,0,100,0.0000
SGDJ,4.00000000,400,0.0100
SGDM,3.00000000,200,0.0150
SGE,1.00000000,100,0.0100
SGH,3.00000000,1900,0.0016
SGHC,0,2035,0.0000
SGHT,9.00000000,1200,0.0075
SGLC,1.00000000,200,0.0050
SGMA,0,0,N/A
SGML,12.00000000,1607,0.0075
SGMO,1.32000000,8658,0.0002
SGMT,3.00000000,1597,0.0019
SGN,1.10000000,100,0.0110
SGOL,15.55000000,21150,0.0007
SGOV,1.00000000,32742,0.0000
SGRP,0,0,N/A
SGRY,1.29000000,529,0.0024
SGU,1.00000000,200,0.0050
SH,9.53000000,90728,0.0001
SHAG,0,0,N/A
SHAK,4.50000000,500,0.0090
SHBI,0,100,0.0000
SHC,1.00000000,1240,0.0008
SHCO,2.65000000,265,0.0100
SHCR,3.02700000,23472,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,1.00000000,17859,0.0001
SHEN,2.78000000,469,0.0059
SHFS,0.03600000,360,0.0001
SHFSW,0,0,N/A
SHG,28.00000000,2500,0.0112
SHIM,0,0,N/A
SHIP,0,200,0.0000
SHLD,0,0,N/A
SHLS,4.00000000,9849,0.0004
SHM,8.00000000,1412,0.0057
SHNY,0.10000000,100,0.0010
SHO,5.05000000,6740,0.0007
SHOC,0,0,N/A
SHOO,11.50000000,2300,0.0050
SHOP,25.50000000,10178,0.0025
SHOT,8.26000000,12935,0.0006
SHPH,0.10000000,100,0.0010
SHPP,0,0,N/A
SHPW,1.00000000,100,0.0100
SHPWW,0,0,N/A
SHRT,0,700,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,0,35907,0.0000
SHW,53.37000000,1202,0.0444
SHY,162.05000000,82138,0.0020
SHYD,0,0,N/A
SHYF,3.00000000,700,0.0043
SHYG,27.68000000,25691,0.0011
SHYL,0,0,N/A
SIBN,14.50000000,1649,0.0088
SID,5.82000000,120580,0.0000
SIDU,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,100,0.0000
SIG,30.50000000,1760,0.0173
SIGA,0,900,0.0000
SIGI,29.00000000,500,0.0580
SIGIP,0,0,N/A
SIHY,1.00000000,100,0.0100
SII,1.26000000,126,0.0100
SIJ,-1,200,-0.0050
SIL,3.12000000,1012,0.0031
SILC,0,0,N/A
SILJ,11.67500000,14277,0.0008
SILK,5.07000000,1832,0.0028
SILO,0,0,N/A
SILV,0,1940,0.0000
SIM,0,0,N/A
SIMO,24.00000000,500,0.0480
SIMS,0,0,N/A
SING,0.07000000,900,0.0001
SINT,5.37000000,275779,0.0000
SIO,0,0,N/A
SIRI,1.00000000,214674,0.0000
SISI,0,555,0.0000
SITC,3.50000000,4299,0.0008
SITE,28.50000000,500,0.0570
SITM,93.14000000,2200,0.0423
SIVR,0,35247,0.0000
SIX,3.00000000,3514,0.0009
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,40.00000000,2000,0.0200
SIXP,0,0,N/A
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,1.56420000,221,0.0071
SJB,0.50000000,7950,0.0001
SJM,15.12000000,2029,0.0075
SJNK,347.90500000,188787,0.0018
SJT,0,1603,0.0000
SJW,5.00000000,300,0.0167
SKE,1.00000000,200,0.0050
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,0,5987,0.0000
SKLZ,0,242,0.0000
SKM,0,400,0.0000
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,2.00000000,2731,0.0007
SKWD,5.00000000,300,0.0167
SKX,11.00000000,6308,0.0017
SKY,1.00000000,100,0.0100
SKYE,5.00000000,500,0.0100
SKYH,2.00000000,400,0.0050
SKYT,2.11000000,511,0.0041
SKYU,0,0,N/A
SKYW,17.00000000,700,0.0243
SKYX,0.07000000,1200,0.0001
SKYY,0,0,N/A
SLAB,104.50000000,1100,0.0950
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,8.00000000,27037,0.0003
SLCA,1.50000000,1800,0.0008
SLDB,11.32000000,2218,0.0051
SLDP,0,47274,0.0000
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,0,1000,0.0000
SLG,19.00000000,2400,0.0079
SLGL,0.04000000,400,0.0001
SLGN,4.00000000,3518,0.0011
SLI,2.89000000,2166,0.0013
SLM,10.50000000,9184,0.0011
SLMBP,0,0,N/A
SLN,4.00000000,300,0.0133
SLNA,4.10020000,74964,0.0001
SLNAW,0,0,N/A
SLND,13.00000000,300,0.0433
SLND.WS,0,0,N/A
SLNH,3.00000000,500,0.0060
SLNHP,2.00000000,100,0.0200
SLNO,15.00000000,600,0.0250
SLP,4.00000000,100,0.0400
SLQD,0,0,N/A
SLQT,0,7317,0.0000
SLRC,0,410,0.0000
SLRN,3.25000000,1125,0.0029
SLRX,0.20000000,100,0.0020
SLS,14.35000000,13514,0.0011
SLSR,1.00000000,300,0.0033
SLV,117.27100000,1020364,0.0001
SLVM,6.00000000,400,0.0150
SLVO,0,0,N/A
SLVP,1.00000000,100,0.0100
SLX,0,100,0.0000
SLYG,0,0,N/A
SLYV,1.00000000,200,0.0050
SM,15.33000000,2719,0.0056
SMAR,18.00000000,4340,0.0041
SMAY,0,200,0.0000
SMB,0,300,0.0000
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,2910.36000000,16732,0.1739
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,160,0.0000
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,10.70500000,9478,0.0011
SMFL,434.98000000,28919,0.0150
SMG,1.00000000,200,0.0050
SMH,131.71100000,48407,0.0027
SMHB,0,0,N/A
SMHI,0,1434,0.0000
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,6.00000000,500,0.0120
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,4.40000000,600,0.0073
SMLP,5.00000000,600,0.0083
SMLR,2.00000000,100,0.0200
SMLV,0,0,N/A
SMMD,1.00000000,100,0.0100
SMMF,2.00000000,100,0.0200
SMMT,1.00000000,1200,0.0008
SMMU,1.00000000,100,0.0100
SMMV,0,0,N/A
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,3.00000000,529,0.0057
SMPL,28.57000000,5170,0.0055
SMR,7.00000000,4643,0.0015
SMRI,0,0,N/A
SMRT,8.87500000,9249,0.0010
SMSI,1.00000000,100,0.0100
SMTC,18.07000000,5284,0.0034
SMTH,0,100,0.0000
SMTI,0,0,N/A
SMWB,8.00000000,400,0.0200
SMX,1.65000000,14239,0.0001
SMXT,91.67500000,665,0.1379
SMXWW,0,0,N/A
SN,27.00000000,1700,0.0159
SNA,2.00000000,200,0.0100
SNAP,23.74500000,105810,0.0002
SNAX,0,0,N/A
SNBR,10.00000000,3342,0.0030
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,0.10000000,1011,0.0001
SND,0,853,0.0000
SNDA,0,0,N/A
SNDL,4.50000000,17103,0.0003
SNDR,2.00000000,3317,0.0006
SNDX,2.50000000,1054,0.0024
SNES,0,200,0.0000
SNEX,11.00000000,471,0.0234
SNFCA,0,0,N/A
SNGX,1.55000000,6259,0.0002
SNN,10.00000000,36739,0.0003
SNOA,0,2440,0.0000
SNOV,0,0,N/A
SNOW,61.40000000,6810,0.0090
SNPE,0,100,0.0000
SNPG,0,0,N/A
SNPO,2.22000000,44323,0.0001
SNPS,270.62000000,2531,0.1069
SNPX,0,0,N/A
SNSE,2.99000000,300,0.0100
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,2.00000000,200,0.0100
SNTI,0.31000000,2246,0.0001
SNV,3.08000000,3912,0.0008
SNX,4.00000000,500,0.0080
SNY,75.44000000,21056,0.0036
SO,9.28000000,7327,0.0013
SOAR,4.52000000,352,0.0128
SOBR,0,0,N/A
SOC,3.00000000,500,0.0060
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,43.18000000,210025,0.0002
SOGP,2.00000000,200,0.0100
SOHO,3.92000000,792,0.0049
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,0,N/A
SOJC,10.00000000,300,0.0333
SOJD,1.00000000,100,0.0100
SOJE,0,0,N/A
SOL,0,0,N/A
SOLV,7.00000000,814,0.0086
SON,1.00000000,200,0.0050
SOND,0,0,N/A
SONM,0.38000000,300,0.0013
SONN,0,0,N/A
SONO,1.00000000,1900,0.0005
SONY,2.00000000,400,0.0050
SOPA,0.18000000,1324,0.0001
SOPH,4.00000000,400,0.0100
SOR,0,0,N/A
SOS,0,0,N/A
SOTK,0,0,N/A
SOUN,9.49500000,52885,0.0002
SOUNW,5.00000000,700,0.0071
SOVF,0,0,N/A
SOXL,153.14800000,399385,0.0004
SOXQ,0.30000000,1340,0.0002
SOXS,21.69000000,53940,0.0004
SOXX,56.95000000,13685,0.0042
SOYB,1.00000000,300,0.0033
SP,12.00000000,1536,0.0078
SPAB,0,37114,0.0000
SPAX,0,0,N/A
SPB,14.00000000,941,0.0149
SPBC,0,0,N/A
SPBO,1.50000000,800,0.0019
SPC,0,0,N/A
SPCB,25.92190000,399757,0.0001
SPCE,22.47900000,513155,0.0000
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0,33326,0.0000
SPDV,0,0,N/A
SPDW,1.50000000,12143,0.0001
SPE,0,0,N/A
SPEC,1.83650000,2978,0.0006
SPEM,0,18063,0.0000
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,18.39000000,1180,0.0156
SPG,8.00000000,1200,0.0067
SPGC,0,145,0.0000
SPGI,51.00000000,1100,0.0464
SPGM,0,100,0.0000
SPGP,1.00000000,200,0.0050
SPH,7.12000000,612,0.0116
SPHB,4.00000000,5025,0.0008
SPHD,0.50000000,1222,0.0004
SPHQ,0.66100000,261,0.0025
SPHR,22.00000000,3931,0.0056
SPHY,30.60000000,29759,0.0010
SPI,0,0,N/A
SPIB,35.00000000,46218,0.0008
SPIP,6.00000000,1600,0.0037
SPIR,1.00000000,900,0.0011
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,92.60500000,70977,0.0013
SPLG,0,16261,0.0000
SPLP,0,0,N/A
SPLV,0.10000000,1543,0.0001
SPMB,0,1725,0.0000
SPMD,0,400,0.0000
SPMO,14.00000000,400,0.0350
SPMV,0,0,N/A
SPNS,4.08000000,448,0.0091
SPNT,2.50000000,1782,0.0014
SPOK,4.10000000,978,0.0042
SPOT,867.68000000,13598,0.0638
SPPL,5.67000000,4200,0.0014
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,52.50000000,15064,0.0035
SPRB,0.02750000,3175,0.0000
SPRC,0,0,N/A
SPRE,16.00000000,1600,0.0100
SPRO,0,101,0.0000
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,1.00000000,500,0.0020
SPSB,62.58500000,33202,0.0019
SPSC,69.50000000,400,0.1737
SPSK,4.00000000,400,0.0100
SPSM,0.50000000,3000,0.0002
SPT,10.00000000,600,0.0167
SPTE,0,0,N/A
SPTI,0.81000000,612,0.0013
SPTL,69.00000000,43507,0.0016
SPTM,0.34700000,647,0.0005
SPTN,4.28000000,864,0.0050
SPTS,0,300,0.0000
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,2621,0.0000
SPWR,5.00000000,55737,0.0001
SPXB,0,0,N/A
SPXC,4.00000000,200,0.0200
SPXE,0,0,N/A
SPXL,6.28000000,11363,0.0006
SPXN,0,0,N/A
SPXS,42.71000000,424083,0.0001
SPXT,0,0,N/A
SPXU,1.60000000,26111,0.0001
SPXV,0,0,N/A
SPXX,0,1000,0.0000
SPY,78.02800000,195304,0.0004
SPYC,0,200,0.0000
SPYD,0,3033,0.0000
SPYG,0.68800000,3733,0.0002
SPYI,12.10000000,1770,0.0068
SPYT,1.00000000,200,0.0050
SPYV,2.72200000,5870,0.0005
SPYX,0,0,N/A
SQ,68.91000000,16790,0.0041
SQEW,0,100,0.0000
SQFT,0,140,0.0000
SQFTP,22.00000000,200,0.1100
SQFTW,0,0,N/A
SQLV,1.00000000,100,0.0100
SQM,130.30000000,7166,0.0182
SQNS,0,2338,0.0000
SQQQ,928.50100000,1428535,0.0006
SQSP,1.00000000,400,0.0025
SQY,3.00000000,300,0.0100
SR,0,100,0.0000
SRAD,1.00000000,100,0.0100
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,34.24000000,3312,0.0103
SRDX,0,0,N/A
SRE,7.49000000,6301,0.0012
SREA,0,0,N/A
SRET,2.00000000,200,0.0100
SRFM,1.36680000,2408,0.0006
SRG,0,200,0.0000
SRHQ,0,0,N/A
SRI,1.39000000,1109,0.0013
SRL,0,0,N/A
SRLN,137.26500000,80409,0.0017
SRM,0,0,N/A
SRPT,28.00000000,5454,0.0051
SRRK,0,4497,0.0000
SRS,0,0,N/A
SRTS,0,0,N/A
SRTY,1.63000000,6276,0.0003
SRV,3.00000000,300,0.0100
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,2.00000000,400,0.0050
SSBK,0,0,N/A
SSD,30.00000000,600,0.0500
SSFI,0,100,0.0000
SSG,0,0,N/A
SSIC,7.20000000,180,0.0400
SSKN,0,200,0.0000
SSL,0.50000000,6148,0.0001
SSLY,0,0,N/A
SSNC,1.00000000,300,0.0033
SSNT,1.00000000,100,0.0100
SSO,0,1337,0.0000
SSP,1.00000000,1414,0.0007
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,11.04500000,51915,0.0002
SSSS,0,0,N/A
SST,2.00000000,400,0.0050
SSTI,0,0,N/A
SSTK,0,200,0.0000
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,100,0.0000
SSYS,2.71000000,874,0.0031
ST,9.00000000,7931,0.0011
STAA,6.00000000,600,0.0100
STAF,0.91000000,1200,0.0008
STAG,1.00000000,1457,0.0007
STAX,0,0,N/A
STBA,1.00000000,200,0.0050
STBF,0,0,N/A
STBX,0.18000000,300,0.0006
STC,18.00000000,1462,0.0123
STCE,0,0,N/A
STCN,1.00000000,100,0.0100
STE,171.99000000,399,0.4311
STEL,9.00000000,799,0.0113
STEM,7.00000000,80976,0.0001
STEP,11.00000000,900,0.0122
STER,0,300,0.0000
STEW,0,510,0.0000
STGW,0.50000000,1803,0.0003
STHO,1.00000000,100,0.0100
STI,0,0,N/A
STIM,0,0,N/A
STIP,20.09500000,18955,0.0011
STK,0,0,N/A
STKH,1.00000000,100,0.0100
STKL,0.50000000,9295,0.0001
STKS,3.00000000,400,0.0075
STLA,32.30500000,55344,0.0006
STLD,58.50000000,4118,0.0142
STLG,0,0,N/A
STM,16.57000000,33360,0.0005
STN,1.10000000,400,0.0028
STNC,0,0,N/A
STNE,4.29000000,11972,0.0004
STNG,35.00000000,1700,0.0206
STOK,-55,18857,-0.0029
STOT,0,100,0.0000
STPZ,0,100,0.0000
STR,1.50000000,1150,0.0013
STRA,4.00000000,100,0.0400
STRL,0,0,N/A
STRM,0,0,N/A
STRO,0,4359,0.0000
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,0,0,N/A
STT,16.95000000,5484,0.0031
STTK,1.00000000,600,0.0017
STVN,48.00000000,4300,0.0112
STWD,1.20500000,12781,0.0001
STX,111.08500000,15248,0.0073
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,100,0.0000
STXT,0,0,N/A
STXV,0,0,N/A
STZ,13.00000000,400,0.0325
SU,2.55000000,7028,0.0004
SUB,17.01500000,3103,0.0055
SUGP,1.00000000,100,0.0100
SUI,8.03000000,803,0.0100
SUM,6.00000000,1928,0.0031
SUN,15.90000000,3145,0.0051
SUP,4.00000000,1423,0.0028
SUPL,0,0,N/A
SUPN,2.50000000,300,0.0083
SUPP,0,0,N/A
SUPV,2.71000000,9251,0.0003
SURE,0,0,N/A
SURG,2.10000000,600,0.0035
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,0,0,N/A
SUSC,0,300,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,2.41500000,17363,0.0001
SVAL,0,0,N/A
SVC,0,1592,0.0000
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,24.76000000,26075,0.0009
SVM,9.50000000,19037,0.0005
SVMH,0.55000000,2856,0.0002
SVOL,1.90000000,2439,0.0008
SVRA,2.50000000,1900,0.0013
SVRE,0,0,N/A
SVV,3.00000000,3438,0.0009
SVXY,14.60000000,73661,0.0002
SWAG,0,0,N/A
SWAN,0,0,N/A
SWAV,47.00000000,2200,0.0214
SWBI,0,200,0.0000
SWI,0,988,0.0000
SWIM,0,300,0.0000
SWIN,8.00000000,800,0.0100
SWK,11.00000000,1422,0.0077
SWKH,0,0,N/A
SWKS,18.00000000,5064,0.0036
SWN,57.38500000,220007,0.0003
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,35.50000000,2450,0.0145
SWVL,0,0,N/A
SWVLW,0,0,N/A
SWX,8.48000000,574,0.0148
