Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ROBO,2.00000000,300,0.0067
ROBT,0,0,N/A
ROCK,20.00000000,300,0.0667
ROCL,0,0,N/A
RODE,0,0,N/A
RODM,6.50000000,1800,0.0036
ROE,0,0,N/A
ROG,50.00000000,1000,0.0500
ROIC,2.50000000,2054,0.0012
ROIV,55.02000000,163282,0.0003
ROK,24.00000000,500,0.0480
ROKT,0,0,N/A
ROKU,17.34000000,3516,0.0049
ROL,4.00000000,5702,0.0007
ROM,0,100,0.0000
ROMA,15.41000000,856,0.0180
ROOF,0,0,N/A
ROOT,22.00000000,672,0.0327
ROP,61.00000000,600,0.1017
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,4.00000000,800,0.0050
ROUS,1.00000000,100,0.0100
ROYA,0,0,N/A
RPAR,0,2100,0.0000
RPAY,0,4605,0.0000
RPD,3.00000000,1200,0.0025
RPG,0,3441,0.0000
RPHM,0,800,0.0000
RPID,0,0,N/A
RPM,12.00000000,1397,0.0086
RPRX,5.50000000,5858,0.0009
RPTX,8.53000000,351,0.0243
RPV,0,541,0.0000
RQI,0,700,0.0000
RR,2.00000000,200,0.0100
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,10.96000000,13001,0.0008
RRGB,3.00000000,986,0.0030
RRR,0,725,0.0000
RRX,0,320,0.0000
RS,162.20000000,1440,0.1126
RSBT,0,0,N/A
RSF,0,0,N/A
RSG,16.00000000,1601,0.0100
RSHO,0,0,N/A
RSI,3.00000000,2100,0.0014
RSKD,0,400,0.0000
RSLS,0.02500000,1505,0.0000
RSP,3.94900000,4610,0.0009
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPF,2.00000000,100,0.0200
RSPG,0,0,N/A
RSPH,0,0,N/A
RSPM,0,0,N/A
RSPN,0,400,0.0000
RSPR,0,0,N/A
RSPS,0,759,0.0000
RSPT,1.00000000,1400,0.0007
RSPU,0,0,N/A
RSSS,8.00000000,200,0.0400
RSST,0,100,0.0000
RSVR,1.00000000,200,0.0050
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,7.00000000,100,0.0700
RTO,0,200,0.0000
RTX,5.00000000,8533,0.0006
RUFF,0,0,N/A
RUM,12.13500000,7262,0.0017
RUMBW,2.00000000,100,0.0200
RUN,8.69500000,36707,0.0002
RUNN,0,0,N/A
RUSHA,12.50000000,2168,0.0058
RUSHB,2.00000000,200,0.0100
RVLV,1.50000000,1342,0.0011
RVMD,19.07000000,5241,0.0036
RVNC,0.50000000,5144,0.0001
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,600,0.0000
RVPHW,0,0,N/A
RVSB,3.00000000,400,0.0075
RVSN,3.50000000,2400,0.0015
RVSNW,0,0,N/A
RVT,0,200,0.0000
RVTY,3.00000000,400,0.0075
RVYL,2.00000000,200,0.0100
RWAY,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,1407,0.0000
RWK,6.00000000,600,0.0100
RWL,0,0,N/A
RWM,0,6586,0.0000
RWO,1.00000000,328,0.0030
RWOD,0,0,N/A
RWR,0,900,0.0000
RWT,3.70500000,7304,0.0005
RWTN,0,0,N/A
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,16.30000000,4630,0.0035
RXRX,4.74000000,4043,0.0012
RXST,15.00000000,700,0.0214
RXT,3.43500000,22685,0.0002
RY,1.00000000,1900,0.0005
RYAAY,11.00000000,2725,0.0040
RYAM,0,3692,0.0000
RYAN,3.50000000,1722,0.0020
RYDE,9.00000000,1000,0.0090
RYI,2.00000000,479,0.0042
RYLD,5.70000000,9138,0.0006
RYLG,0,0,N/A
RYN,0,300,0.0000
RYSE,0,0,N/A
RYTM,17.00000000,2585,0.0066
RZB,0,0,N/A
RZC,2.00000000,800,0.0025
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,1.00000000,100,0.0100
S,6.50000000,4719,0.0014
SA,1.43000000,543,0.0026
SAA,0,400,0.0000
SABA,0,4100,0.0000
SABR,32.48000000,71781,0.0005
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0.75000000,3150,0.0002
SAEF,0,0,N/A
SAFE,12.24000000,2120,0.0058
SAFT,1.00000000,200,0.0050
SAGE,4.00000000,1450,0.0028
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,0,0,N/A
SAIA,211.00000000,400,0.5275
SAIC,13.00000000,600,0.0217
SAJ,0,0,N/A
SAM,0,0,N/A
SAMG,0,0,N/A
SAMT,0,0,N/A
SAN,28.11500000,30560,0.0009
SANA,17.28000000,12779,0.0014
SAND,21.48000000,132293,0.0002
SANG,0,0,N/A
SANM,5.00000000,700,0.0071
SANW,0.97660000,914,0.0011
SAP,265.77000000,17180,0.0155
SAR,0,200,0.0000
SARK,0,1900,0.0000
SASR,6.00000000,1100,0.0055
SAT,0,0,N/A
SATL,1.00000000,100,0.0100
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,2.75000000,3730,0.0007
SATX,0.05000000,2584,0.0000
SAUG,0,0,N/A
SAVA,16.00000000,2050,0.0078
SAVAW,0,200,0.0000
SAVE,4.00000000,13807,0.0003
SAZ,0,200,0.0000
SB,0.50000000,7394,0.0001
SBAC,28.57000000,2012,0.0142
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,1.00000000,2073,0.0005
SBET,0,0,N/A
SBEV,0.33750000,945,0.0004
SBFM,11.79650000,199233,0.0001
SBGI,9.00000000,2900,0.0031
SBH,0,4713,0.0000
SBI,0,300,0.0000
SBIO,0,0,N/A
SBIT,0,0,N/A
SBLK,4.00000000,4350,0.0009
SBND,0,0,N/A
SBOW,0,0,N/A
SBR,24.00000000,300,0.0800
SBRA,29.14000000,17456,0.0017
SBS,1.00000000,9098,0.0001
SBSI,4.00000000,304,0.0132
SBSW,5.71000000,166307,0.0000
SBT,0,0,N/A
SBUX,19.50000000,7215,0.0027
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCO,44.51000000,3879,0.0115
SCD,-5,500,-0.0100
SCDL,0,0,N/A
SCHA,11.60000000,20255,0.0006
SCHB,0.40000000,5231,0.0001
SCHC,5.00000000,2100,0.0024
SCHD,12.93000000,15776,0.0008
SCHE,11.20000000,32387,0.0003
SCHF,7.00000000,39110,0.0002
SCHG,0,7780,0.0000
SCHH,8.29000000,54748,0.0002
SCHI,38.50000000,10900,0.0035
SCHJ,1.50000000,4750,0.0003
SCHK,0.30100000,1162,0.0003
SCHL,7.00000000,1376,0.0051
SCHM,0,1852,0.0000
SCHO,0,2660,0.0000
SCHP,11.00000000,6406,0.0017
SCHQ,10.00000000,7100,0.0014
SCHR,20.30000000,9977,0.0020
SCHV,0,900,0.0000
SCHW,7.00000000,8766,0.0008
SCHX,22.61000000,8135,0.0028
SCHY,2.39000000,739,0.0032
SCHZ,61.57500000,15057,0.0041
SCI,6.00000000,600,0.0100
SCIO,0,0,N/A
SCJ,0,400,0.0000
SCKT,0,0,N/A
SCL,62.00000000,1000,0.0620
SCLX,2.00000000,6320,0.0003
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,2.00000000,300,0.0067
SCMB,0,100,0.0000
SCNI,0,0,N/A
SCO,3.30000000,10478,0.0003
SCOR,0,0,N/A
SCPH,0,445,0.0000
SCPX,0.50000000,1500,0.0003
SCRD,0,0,N/A
SCRM,20.00000000,7725,0.0026
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.60000000,13247,0.0002
SCSC,0,100,0.0000
SCTL,0,49483,0.0000
SCVL,7.00000000,710,0.0099
SCWO,0,100,0.0000
SCWX,4.00000000,461,0.0087
SCX,0,5719,0.0000
SCYB,1.00000000,200,0.0050
SCYX,0,1100,0.0000
SCZ,59.01000000,20310,0.0029
SD,1.00000000,1426,0.0007
SDA,6.00000000,2737,0.0022
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,1.00000000,100,0.0100
SDGR,2.00000000,500,0.0040
SDHC,18.00000000,300,0.0600
SDHY,1.00000000,800,0.0013
SDIG,1.00000000,2400,0.0004
SDIV,1.00000000,1400,0.0007
SDOG,0,0,N/A
SDOT,0.51000000,1800,0.0003
SDOW,7.01800000,37985,0.0002
SDP,0,0,N/A
SDPI,0.05000000,3727,0.0000
SDRL,28.00000000,3430,0.0082
SDS,3.00500000,123312,0.0000
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,2.52000000,23801,0.0001
SDY,0,1300,0.0000
SE,29.56000000,21033,0.0014
SEA,1.00000000,100,0.0100
SEAT,0.50000000,7337,0.0001
SEATW,2.00000000,200,0.0100
SEB,2.86000000,4,0.7150
SECO,0,700,0.0000
SECT,-1,675,-0.0022
SEDA,0,798,0.0000
SEDG,38.62000000,1062,0.0364
SEE,4.50000000,2609,0.0017
SEED,2.00000000,100,0.0200
SEEL,0.90000000,4258,0.0002
SEER,0,900,0.0000
SEF,0,0,N/A
SEIC,5.00000000,1600,0.0031
SEIM,0,1100,0.0000
SEIQ,0,1000,0.0000
SEIV,0,669,0.0000
SEIX,0,100,0.0000
SELF,0,0,N/A
SELV,0,1000,0.0000
SELX,0,200,0.0000
SEM,3.00000000,1200,0.0025
SEMI,0,0,N/A
SEMR,1.00000000,1400,0.0007
SENEA,3.00000000,100,0.0300
SENEB,1.00000000,100,0.0100
SENS,1.25200000,54235,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,0,400,0.0000
SES,0,2071,0.0000
SETH,1.10000000,400,0.0028
SETM,0,0,N/A
SEVN,0,200,0.0000
SEZL,0,100,0.0000
SF,7.00000000,500,0.0140
SFB,12.00000000,200,0.0600
SFBS,11.00000000,200,0.0550
SFEB,1.20000000,500,0.0024
SFIG,0,0,N/A
SFIX,2.50000000,13550,0.0002
SFL,0.63000000,1774,0.0004
SFLO,0,0,N/A
SFLR,9.71000000,971,0.0100
SFM,13.00000000,2600,0.0050
SFNC,1.00000000,1800,0.0006
SFST,10.00000000,200,0.0500
SFWL,0,100,0.0000
SFY,0,4700,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,20.50000000,4275,0.0048
SGA,0,0,N/A
SGBX,0.34100000,4037,0.0001
SGC,8.64000000,2096,0.0041
SGD,0,600,0.0000
SGDJ,12.00000000,1200,0.0100
SGDM,2.00000000,200,0.0100
SGE,0,0,N/A
SGH,17.25000000,7253,0.0024
SGHC,0,3123,0.0000
SGHT,0,0,N/A
SGLC,0,100,0.0000
SGLY,1.00000000,222,0.0045
SGMA,0,530,0.0000
SGML,16.07000000,3766,0.0043
SGMO,2.91000000,13100,0.0002
SGMT,1.00000000,775,0.0013
SGN,0.70000000,700,0.0010
SGOL,0,45826,0.0000
SGOV,3.71000000,79073,0.0000
SGRP,7.00000000,700,0.0100
SGRY,13.50000000,2404,0.0056
SGU,0,0,N/A
SH,0,97119,0.0000
SHAG,1.00000000,100,0.0100
SHAK,21.87000000,2491,0.0088
SHBI,0,200,0.0000
SHC,1.00000000,700,0.0014
SHCO,4.00000000,942,0.0042
SHCR,3.52000000,32666,0.0001
SHCRW,0,100,0.0000
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,9.76000000,30802,0.0003
SHEN,7.20000000,1068,0.0067
SHFS,0.20000000,300,0.0007
SHFSW,0,100,0.0000
SHG,29.00000000,3900,0.0074
SHIM,0,0,N/A
SHIP,3.00000000,1953,0.0015
SHLD,0,0,N/A
SHLS,7.13000000,13359,0.0005
SHM,8.49000000,2824,0.0030
SHNY,0,0,N/A
SHO,14.73500000,16420,0.0009
SHOC,0,0,N/A
SHOO,5.00000000,2344,0.0021
SHOP,57.70000000,27812,0.0021
SHOT,2.59000000,3811,0.0007
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,2.70000000,770,0.0035
SHRY,0,0,N/A
SHV,1.05000000,27780,0.0000
SHW,143.25000000,5425,0.0264
SHY,29.63000000,15969,0.0019
SHYD,0,0,N/A
SHYF,5.00000000,700,0.0071
SHYG,6.53000000,9057,0.0007
SHYL,0,0,N/A
SIBN,5.00000000,2452,0.0020
SID,8.00000000,131262,0.0001
SIDU,0,0,N/A
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,2.00000000,1000,0.0020
SIG,38.50000000,1200,0.0321
SIGA,0.50000000,6797,0.0001
SIGI,0,200,0.0000
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,0.10000000,100,0.0010
SIJ,0,0,N/A
SIL,0,118,0.0000
SILC,6.00000000,100,0.0600
SILJ,4.00000000,27054,0.0001
SILK,4.88000000,1038,0.0047
SILO,0,0,N/A
SILV,2.29000000,7707,0.0003
SIM,0,0,N/A
SIMO,99.42000000,5531,0.0180
SIMS,1.00000000,100,0.0100
SING,0.11000000,200,0.0006
SINT,5.01760000,130410,0.0000
SIO,0,0,N/A
SIRI,46.73500000,330372,0.0001
SISI,0,0,N/A
SITC,4.00000000,10317,0.0004
SITE,6.00000000,400,0.0150
SITM,10.79000000,802,0.0135
SIVR,5.95500000,19321,0.0003
SIX,12.77000000,2830,0.0045
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,7.00000000,500,0.0140
SIXL,0,0,N/A
SIXO,29.00000000,1500,0.0193
SIXP,2.00000000,200,0.0100
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,1100,0.0000
SJM,25.00000000,875,0.0286
SJNK,40.00000000,68088,0.0006
SJT,0,550,0.0000
SJW,3.00000000,400,0.0075
SKE,0,159,0.0000
SKF,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,7.76000000,6499,0.0012
SKLZ,0,200,0.0000
SKM,0,2550,0.0000
SKOR,1.00000000,100,0.0100
SKRE,0,0,N/A
SKT,2.00000000,2063,0.0010
SKWD,7.00000000,500,0.0140
SKX,17.13000000,4890,0.0035
SKY,45.00000000,1650,0.0273
SKYH,4.00000000,200,0.0200
SKYT,16.00000000,1150,0.0139
SKYU,0,0,N/A
SKYW,14.00000000,300,0.0467
SKYX,7.00000000,4690,0.0015
SKYY,0,5500,0.0000
SLAB,511.60000000,2154,0.2375
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,30.90000000,67926,0.0005
SLCA,0,1582,0.0000
SLDB,4.00000000,100,0.0400
SLDP,9.48000000,34134,0.0003
SLDPW,0,0,N/A
SLE,0,100,0.0000
SLF,0,1300,0.0000
SLG,16.20000000,2805,0.0058
SLGN,12.10000000,3310,0.0037
SLI,0.59500000,4462,0.0001
SLM,10.00000000,4923,0.0020
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,9.84910000,26313,0.0004
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNH,3.00000000,1500,0.0020
SLNHP,0,0,N/A
SLNO,44.00000000,1300,0.0338
SLP,5.00000000,500,0.0100
SLQD,54.32500000,11065,0.0049
SLQT,0,520,0.0000
SLRC,0,1492,0.0000
SLRN,5.00000000,3200,0.0016
SLRX,0.61000000,1200,0.0005
SLS,3.12000000,11312,0.0003
SLV,293.93500000,1200497,0.0002
SLVM,73.00000000,3600,0.0203
SLVO,0,0,N/A
SLVP,0.50000000,100,0.0050
SLX,7.00000000,100,0.0700
SLYG,7.38000000,738,0.0100
SLYV,7.30000000,1430,0.0051
SM,3.00000000,1825,0.0016
SMAR,15.05000000,7838,0.0019
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,4.00000000,751,0.0053
SMCF,0,0,N/A
SMCI,1695.24000000,7437,0.2279
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,1600,0.0000
SMDY,0,0,N/A
SMFG,4.49000000,9008,0.0005
SMFL,2.79000000,7002,0.0004
SMG,10.00000000,1500,0.0067
SMH,81.72000000,22981,0.0036
SMHB,0,0,N/A
SMHI,0,400,0.0000
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,1.00000000,200,0.0050
SMIN,41.28000000,3480,0.0119
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,5.00000000,100,0.0500
SMLP,5.00000000,900,0.0056
SMLR,7.00000000,300,0.0233
SMLV,9.00000000,700,0.0129
SMMD,0,0,N/A
SMMF,0,0,N/A
SMMT,0,1560,0.0000
SMMU,1.00000000,200,0.0050
SMMV,0,200,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,12.00000000,11520,0.0010
SMP,4.00000000,612,0.0065
SMPL,7.30000000,4638,0.0016
SMR,1.00000000,5553,0.0002
SMRI,0,0,N/A
SMRT,0,11928,0.0000
SMSI,0.45000000,4525,0.0001
SMTC,19.00000000,2000,0.0095
SMTH,0,200,0.0000
SMTI,0,0,N/A
SMWB,3.00000000,500,0.0060
SMX,11.56560000,34258,0.0003
SMXT,22.00000000,500,0.0440
SN,20.64000000,4074,0.0051
SNA,2.50000000,200,0.0125
SNAL,0,0,N/A
SNAP,64.91500000,109641,0.0006
SNAX,2.00000000,200,0.0100
SNBR,0,1000,0.0000
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,1.23000000,1223,0.0010
SND,0,0,N/A
SNDA,34.00000000,200,0.1700
SNDL,0.53500000,243298,0.0000
SNDR,0,1627,0.0000
SNDX,10.35000000,4982,0.0021
SNES,0.28000000,100,0.0028
SNEX,16.01000000,701,0.0228
SNFCA,0,0,N/A
SNGX,0.05000000,802,0.0001
SNN,7.15000000,33394,0.0002
SNOA,0.20000000,5200,0.0000
SNOV,0,0,N/A
SNOW,125.08000000,7731,0.0162
SNPE,0,0,N/A
SNPO,1.45000000,315,0.0046
SNPS,21.01000000,1501,0.0140
SNPX,0.24000000,1117,0.0002
SNSE,0,0,N/A
SNSR,1.00000000,100,0.0100
SNT,0,1800,0.0000
SNTG,0,0,N/A
SNTI,4.12150000,2951,0.0014
SNV,7.83000000,1876,0.0042
SNX,67.59000000,4849,0.0139
SNY,145.86000000,38368,0.0038
SO,26.07000000,10644,0.0024
SOAR,0,0,N/A
SOBR,1.74720000,2242,0.0008
SOC,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,56.59000000,165375,0.0003
SOGP,159.00000000,13280,0.0120
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,200,0.0000
SOI,0,103,0.0000
SOJC,9.00000000,100,0.0900
SOJD,1.18000000,118,0.0100
SOJE,6.00000000,200,0.0300
SOL,1.88000000,11131,0.0002
SOLV,325.36500000,18053,0.0180
SON,0,630,0.0000
SOND,0,0,N/A
SONM,0.25000000,1783,0.0001
SONN,1.00000000,200,0.0050
SONO,3.00000000,3881,0.0008
SONY,3.00000000,2100,0.0014
SOPA,0.08400000,2372,0.0000
SOPH,0,0,N/A
SOR,0,100,0.0000
SOS,0,100,0.0000
SOTK,0,0,N/A
SOUN,32.72000000,76796,0.0004
SOUNW,3.35000000,235,0.0143
SOXL,85.91500000,287335,0.0003
SOXQ,0.10000000,6557,0.0000
SOXS,336.35100000,1569802,0.0002
SOXX,24.50000000,4287,0.0057
SOYB,0,0,N/A
SP,5.00000000,300,0.0167
SPAB,0,2673,0.0000
SPB,5.00000000,200,0.0250
SPBC,0,0,N/A
SPBO,21.50000000,6792,0.0032
SPC,0,0,N/A
SPCB,0.65000000,1400,0.0005
SPCE,0.50000000,111455,0.0000
SPD,10.00000000,5235,0.0019
SPDG,0,0,N/A
SPDN,0,17029,0.0000
SPDV,0,0,N/A
SPDW,8.20000000,70046,0.0001
SPE,3.00000000,300,0.0100
SPEC,0.18000000,300,0.0006
SPEM,2.05000000,11606,0.0002
SPEU,1.50000000,300,0.0050
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,55.00000000,2042,0.0269
SPGC,0.22000000,100,0.0022
SPGI,62.35000000,1722,0.0362
SPGM,2.00000000,500,0.0040
SPGP,2.80000000,3948,0.0007
SPH,11.58000000,879,0.0132
SPHB,0,3157,0.0000
SPHD,0,2207,0.0000
SPHQ,1.00000000,9505,0.0001
SPHR,22.00000000,300,0.0733
SPHY,45.12500000,32824,0.0014
SPI,0,400,0.0000
SPIB,127.38000000,254252,0.0005
SPIP,2.00000000,1575,0.0013
SPIR,0,700,0.0000
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,24.00000000,12614,0.0019
SPLG,22.40500000,56639,0.0004
SPLP,0,0,N/A
SPLV,2.47500000,3890,0.0006
SPMB,35.29500000,14155,0.0025
SPMD,6.83000000,13450,0.0005
SPMO,92.00000000,3400,0.0271
SPMV,0,0,N/A
SPNS,22.86000000,1976,0.0116
SPNT,2.50000000,1800,0.0014
SPOK,3.00000000,500,0.0060
SPOT,114.00000000,3000,0.0380
SPPL,1.51160000,736,0.0021
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,27.75000000,6836,0.0041
SPRB,0.67000000,4565,0.0001
SPRC,1.17000000,117,0.0100
SPRE,1.00000000,100,0.0100
SPRO,29.58000000,5600,0.0053
SPRU,4.00000000,700,0.0057
SPRX,0,3000,0.0000
SPRY,5.00000000,58679,0.0001
SPSB,75.62000000,43755,0.0017
SPSC,66.00000000,820,0.0805
SPSK,2.00000000,300,0.0067
SPSM,0,10617,0.0000
SPT,7.00000000,900,0.0078
SPTE,0,0,N/A
SPTI,0.60000000,15753,0.0000
SPTL,67.10000000,84051,0.0008
SPTM,0,800,0.0000
SPTN,3.00000000,700,0.0043
SPTS,151.52000000,42197,0.0036
SPUC,0,0,N/A
SPUS,0,2746,0.0000
SPUU,0.40000000,500,0.0008
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,1200,0.0000
SPWR,0.50000000,28479,0.0000
SPXB,0,0,N/A
SPXC,64.00000000,900,0.0711
SPXE,0,0,N/A
SPXL,25.17000000,10470,0.0024
SPXN,0,0,N/A
SPXS,17.60000000,321724,0.0001
SPXT,0,0,N/A
SPXU,56.82000000,241424,0.0002
SPXV,0,0,N/A
SPXX,1.00000000,100,0.0100
SPY,63.33000000,228205,0.0003
SPYC,0,0,N/A
SPYD,0.10000000,3563,0.0000
SPYG,1.90000000,22539,0.0001
SPYI,15.68000000,4268,0.0037
SPYT,2.00000000,593,0.0034
SPYV,10.46900000,16540,0.0006
SPYX,0,400,0.0000
SQ,87.03000000,14409,0.0060
SQEW,0.10000000,100,0.0010
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,7.00000000,923,0.0076
SQNS,0.37000000,1600,0.0002
SQQQ,389.42200000,1189100,0.0003
SQSP,2.00000000,1200,0.0017
SQY,2.00000000,900,0.0022
SR,0,500,0.0000
SRAD,1.00000000,100,0.0100
SRBK,0,0,N/A
SRCE,0,100,0.0000
SRCL,4.00000000,600,0.0067
SRDX,0,0,N/A
SRE,13.25000000,9775,0.0014
SREA,13.00000000,1400,0.0093
SRET,0,0,N/A
SRFM,34.12240000,4292,0.0080
SRG,0,1122,0.0000
SRHQ,0,0,N/A
SRI,11.00000000,2500,0.0044
SRL,0,0,N/A
SRLN,71.10000000,19620,0.0036
SRM,0,0,N/A
SRPT,4.00000000,515,0.0078
SRRK,2.00000000,6853,0.0003
SRS,0,0,N/A
SRTS,2.00000000,200,0.0100
SRTY,1.30000000,10134,0.0001
SRV,8.00000000,100,0.0800
SRVR,0,0,N/A
SRZN,6.00000000,300,0.0200
SRZNW,0,100,0.0000
SSB,10.00000000,1000,0.0100
SSBK,0,0,N/A
SSD,219.94000000,1412,0.1558
SSFI,0,0,N/A
SSG,0,5881,0.0000
SSIC,0,0,N/A
SSKN,3.00000000,1300,0.0023
SSL,0,879,0.0000
SSLY,0,0,N/A
SSNC,1.12000000,942,0.0012
SSNT,0,0,N/A
SSO,2.18400000,7960,0.0003
SSP,107.89000000,58759,0.0018
SSRM,22.48500000,34540,0.0007
SSSS,0,0,N/A
SST,11.00000000,2595,0.0042
SSTI,0,0,N/A
SSTK,22.50000000,1000,0.0225
SSUS,0,100,0.0000
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,2.11000000,496,0.0043
ST,2.00000000,2400,0.0008
STAA,22.63000000,2170,0.0104
STAF,0.65000000,300,0.0022
STAG,0.50000000,200,0.0025
STAX,0,0,N/A
STBA,5.00000000,698,0.0072
STBX,0,0,N/A
STC,28.80000000,418,0.0689
STCE,0,0,N/A
STE,11.00000000,500,0.0220
STEL,7.38000000,1385,0.0053
STEM,6.07000000,37106,0.0002
STEP,3.00000000,1000,0.0030
STER,0.50000000,1000,0.0005
STEW,1.00000000,300,0.0033
STG,1.00000000,100,0.0100
STGW,0,1910,0.0000
STHO,6.00000000,200,0.0300
STI,0,2555,0.0000
STIM,0,0,N/A
STIP,1.00000000,1305,0.0008
STIX,0,0,N/A
STK,1.44000000,344,0.0042
STKH,0.69000000,400,0.0017
STKL,0.50000000,1200,0.0004
STKS,0,100,0.0000
STLA,9.00000000,57496,0.0002
STLD,130.00000000,5133,0.0253
STLG,0,0,N/A
STM,12.50000000,15018,0.0008
STN,5.10000000,300,0.0170
STNC,0,0,N/A
STNE,18.10000000,26449,0.0007
STNG,0,500,0.0000
STOK,100.06500000,25236,0.0040
STOT,0,0,N/A
STPZ,0,200,0.0000
STR,0,900,0.0000
STRA,1.00000000,500,0.0020
STRC,13.00000000,2800,0.0046
STRCW,0,466,0.0000
STRL,33.00000000,500,0.0660
STRM,0.05000000,300,0.0002
STRO,30.88500000,8915,0.0035
STRR,0.47550000,205,0.0023
STRRP,0,0,N/A
STRS,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,0.23000000,300,0.0008
STT,8.00000000,5507,0.0015
STTK,4.00000000,500,0.0080
STVN,58.31000000,5203,0.0112
STWD,1.00000000,4500,0.0002
STX,35.00000000,5900,0.0059
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXS,3.50000000,1700,0.0021
STXT,0,0,N/A
STXV,0,0,N/A
STZ,31.00000000,2500,0.0124
SU,8.93000000,32977,0.0003
SUB,24.82200000,6998,0.0035
SUGP,3.00000000,500,0.0060
SUI,20.00000000,800,0.0250
SUM,10.50000000,2587,0.0041
SUN,5.50000000,500,0.0110
SUP,0,203,0.0000
SUPN,1.00000000,682,0.0015
SUPP,0,0,N/A
SUPV,0,1017,0.0000
SURE,0,0,N/A
SURG,2.48000000,873,0.0028
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,1.00000000,400,0.0025
SUSB,0,300,0.0000
SUSC,0,500,0.0000
SUSL,0,0,N/A
SUZ,3.75500000,24155,0.0002
SVAL,0,300,0.0000
SVC,0,3102,0.0000
SVII,0,0,N/A
SVIX,43.00000000,8200,0.0052
SVM,3.00000000,42231,0.0001
SVMH,0.78000000,7371,0.0001
SVOL,1.20000000,4488,0.0003
SVRA,0,1191,0.0000
SVRE,2.00000000,200,0.0100
SVT,0,0,N/A
SVV,12.00000000,704,0.0170
SVXY,49.50000000,49359,0.0010
SWAG,0,0,N/A
SWAN,0,0,N/A
SWAV,382.50000000,3054,0.1252
SWBI,0,1190,0.0000
SWI,0,1600,0.0000
SWIM,0,1065,0.0000
SWIN,29.89000000,869,0.0344
SWK,7.00000000,4563,0.0015
SWKH,0,0,N/A
SWKS,31.48000000,5488,0.0057
SWN,46.48000000,204323,0.0002
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,5.00000000,1828,0.0027
