Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RUFF,0,0,N/A
RUM,0,400,0.0000
RUMBW,0,0,N/A
RUN,12.64500000,26531,0.0005
RUNN,0,0,N/A
RUSHA,14.00000000,1300,0.0108
RUSHB,0,0,N/A
RVER,0,3550,0.0000
RVLV,1.00000000,1800,0.0006
RVMD,23.00000000,5146,0.0045
RVNC,1.00000000,2444,0.0004
RVNU,0,0,N/A
RVP,0.80000000,500,0.0016
RVPH,7.33000000,1244,0.0059
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0,11692,-0.0000
RVSNW,0,0,N/A
RVT,0,300,0.0000
RVTY,147.74000000,2349,0.0629
RVYL,15.18000000,2218,0.0068
RWAY,0,1902,0.0000
RWJ,2.00000000,200,0.0100
RWK,0,0,N/A
RWL,0,0,N/A
RWM,0,10500,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWODR,47.07000000,6700,0.0070
RWR,4.00000000,500,0.0080
RWT,2.00000000,1619,0.0012
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,23.44000000,8348,0.0028
RXRX,3.01500000,5648,0.0005
RXST,17.00000000,1300,0.0131
RXT,0.50000000,8165,0.0001
RY,3.42000000,1042,0.0033
RYAAY,29.00000000,1700,0.0171
RYAM,0,400,0.0000
RYAN,1.00000000,3331,0.0003
RYDE,39.15000000,3765,0.0104
RYI,1.00000000,400,0.0025
RYLD,0,5846,0.0000
RYLG,0,0,N/A
RYN,0,100,0.0000
RYSE,0,0,N/A
RYTM,26.00000000,2734,0.0095
RZB,1.00000000,100,0.0100
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,5.00000000,700,0.0071
RZV,0,0,N/A
S,3.00000000,3272,0.0009
SA,2.00000000,3588,0.0006
SAA,0,0,N/A
SABA,3.00000000,1063,0.0028
SABR,8.14500000,58609,0.0001
SABS,1.00000000,100,0.0100
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,1085,0.0000
SAEF,0,0,N/A
SAFE,5.84000000,892,0.0065
SAFT,2.00000000,200,0.0100
SAGE,45.32000000,16641,0.0027
SAGP,0,0,N/A
SAH,22.51000000,1267,0.0178
SAI,0.83080000,1167,0.0007
SAIA,639.00000000,825,0.7745
SAIC,10.00000000,600,0.0167
SAM,64.00000000,1300,0.0492
SAMG,12.00000000,300,0.0400
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,1.15000000,37342,0.0000
SANA,4.00000000,1908,0.0021
SAND,2.90000000,43938,0.0001
SANG,0,0,N/A
SANM,15.00000000,2000,0.0075
SANW,0,100,0.0000
SAP,121.00000000,6216,0.0195
SAR,0,153,0.0000
SARK,0,3150,0.0000
SASR,1.00000000,600,0.0017
SAT,0,0,N/A
SATL,3.00000000,100,0.0300
SATO,0,0,N/A
SATS,0,900,0.0000
SATX,0,660,0.0000
SAUG,0,0,N/A
SAVA,19.00000000,1700,0.0112
SAVAW,0,600,0.0000
SAVE,3.30000000,24377,0.0001
SAZ,0,0,N/A
SB,0,1129,0.0000
SBAC,47.50000000,1000,0.0475
SBB,0,100,0.0000
SBBA,0,0,N/A
SBCF,3.00000000,1512,0.0020
SBET,0,0,N/A
SBEV,0.13000000,100,0.0013
SBFM,109.14000000,22477,0.0049
SBGI,4.50000000,1509,0.0030
SBH,1.50000000,1866,0.0008
SBI,1.00000000,200,0.0050
SBIO,0,0,N/A
SBIT,26.30000000,18800,0.0014
SBLK,4.99000000,1465,0.0034
SBND,0,0,N/A
SBOW,0,800,0.0000
SBR,5.00000000,200,0.0250
SBRA,4.00000000,5327,0.0008
SBS,0,30316,0.0000
SBSI,2.00000000,400,0.0050
SBSW,9.45000000,38237,0.0002
SBT,0,0,N/A
SBUX,4.10000000,9600,0.0004
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCO,46.46000000,2943,0.0158
SCD,4.00000000,400,0.0100
SCDL,0,0,N/A
SCHA,2.73000000,1046,0.0026
SCHB,1.75000000,2363,0.0007
SCHC,5.10000000,3678,0.0014
SCHD,7.69100000,7591,0.0010
SCHE,11.48500000,3997,0.0029
SCHF,8.00000000,13446,0.0006
SCHG,0.50000000,800,0.0006
SCHH,3.60000000,50786,0.0001
SCHI,18.00000000,6200,0.0029
SCHJ,0,900,0.0000
SCHK,0,0,N/A
SCHL,11.00000000,700,0.0157
SCHM,0,0,N/A
SCHO,0,700,0.0000
SCHP,50.61000000,17522,0.0029
SCHQ,5.50000000,2800,0.0020
SCHR,16.00000000,4809,0.0033
SCHV,0.10000000,1129,0.0001
SCHW,28.19000000,12202,0.0023
SCHX,16.02100000,11389,0.0014
SCHY,0,0,N/A
SCHZ,8.51000000,2102,0.0040
SCI,1.50000000,1152,0.0013
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,2.00000000,200,0.0100
SCL,0,0,N/A
SCLX,4.27500000,5005,0.0009
SCLZ,0,0,N/A
SCM,3.74000000,287,0.0130
SCMB,0,0,N/A
SCNI,0,0,N/A
SCO,2.69000000,5312,0.0005
SCOR,0,0,N/A
SCPH,0,608,0.0000
SCPX,0,4740,0.0000
SCRD,0,0,N/A
SCRM,1.15500000,2231,0.0005
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,1200,0.0000
SCSC,4.00000000,200,0.0200
SCVL,18.00000000,100,0.1800
SCWO,0,1500,0.0000
SCWX,0,0,N/A
SCX,0,4069,0.0000
SCYB,0,300,0.0000
SCYX,0,400,0.0000
SCZ,2.50000000,10200,0.0002
SD,0,600,0.0000
SDA,0,400,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,1.00000000,200,0.0050
SDGR,10.00000000,1800,0.0056
SDHC,19.00000000,600,0.0317
SDHY,1.00000000,100,0.0100
SDIG,1.00000000,961,0.0010
SDIV,0,100,0.0000
SDOG,0,0,N/A
SDOT,0.10000000,1700,0.0001
SDOW,19.58000000,60370,0.0003
SDP,0,0,N/A
SDPI,1.00000000,400,0.0025
SDRL,5.00000000,1300,0.0038
SDS,11.11000000,124853,0.0001
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0.50000000,964,0.0005
SDY,4.00000000,500,0.0080
SE,53.10000000,10172,0.0052
SEA,0,0,N/A
SEAT,5.06000000,4715,0.0011
SEB,65.21000000,23,2.8352
SECO,0.14000000,100,0.0014
SECT,0,0,N/A
SEDA,0,0,N/A
SEDG,144.24900000,6560,0.0220
SEE,1.00000000,4400,0.0002
SEED,0,0,N/A
SEEL,4.01750000,14181,0.0003
SEER,0,406,0.0000
SEF,0,0,N/A
SEIC,5.00000000,588,0.0085
SEIM,8.30000000,166,0.0500
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,1.00000000,100,0.0100
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,3.00000000,1300,0.0023
SEMI,0,0,N/A
SEMR,3.36000000,2071,0.0016
SENEA,0,100,0.0000
SENEB,0,0,N/A
SENS,0.58000000,27263,0.0000
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,12.00000000,600,0.0200
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,5.00000000,900,0.0056
SES,0.50000000,3358,0.0001
SETH,0.31100000,311,0.0010
SETM,0,0,N/A
SEVN,0,0,N/A
SEZL,0,0,N/A
SF,2.00000000,1128,0.0018
SFB,0,0,N/A
SFBS,19.00000000,1100,0.0173
SFEB,20.00000000,2100,0.0095
SFIG,3.00000000,300,0.0100
SFIX,3.82500000,10112,0.0004
SFL,0,400,0.0000
SFLO,0,187,0.0000
SFLR,24.20000000,4000,0.0060
SFM,14.00000000,2700,0.0052
SFNC,0,500,0.0000
SFST,0,0,N/A
SFWL,2.00000000,1100,0.0018
SFY,0,2526,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,5.20000000,2100,0.0025
SGA,1.00000000,100,0.0100
SGBX,0.44000000,1500,0.0003
SGC,2.00000000,100,0.0200
SGD,0.24000000,200,0.0012
SGDJ,7.52000000,852,0.0088
SGDM,0,0,N/A
SGH,2.00000000,1200,0.0017
SGHC,0,2099,0.0000
SGHT,7.00000000,500,0.0140
SGLC,0,0,N/A
SGLY,3.00000000,200,0.0150
SGMA,0,0,N/A
SGML,11.00000000,2400,0.0046
SGMO,2.36000000,7915,0.0003
SGMT,0,200,0.0000
SGN,0,445,0.0000
SGOL,0,33627,0.0000
SGOV,16.75000000,7950,0.0021
SGRP,2.00000000,200,0.0100
SGRY,27.85500000,4421,0.0063
SGU,0,0,N/A
SH,1.00000000,157233,0.0000
SHAG,0,0,N/A
SHAK,40.60000000,1200,0.0338
SHBI,0,734,0.0000
SHC,1.50000000,4606,0.0003
SHCO,0,0,N/A
SHCR,2.21850000,15958,0.0001
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,1.00000000,10598,0.0001
SHEN,1.00000000,704,0.0014
SHFS,4.34380000,1911,0.0023
SHG,4.00000000,600,0.0067
SHIM,1.00000000,100,0.0100
SHIP,12.20000000,2130,0.0057
SHLD,2.00000000,200,0.0100
SHLS,4.13000000,13435,0.0003
SHM,6.93000000,793,0.0087
SHNY,0,0,N/A
SHO,1.86000000,4764,0.0004
SHOC,0,0,N/A
SHOO,4.00000000,1300,0.0031
SHOP,63.01000000,23310,0.0027
SHOT,0,0,N/A
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,1000,0.0000
SHRY,0,0,N/A
SHV,0,1180,0.0000
SHW,8.50000000,500,0.0170
SHY,30.23000000,29376,0.0010
SHYD,1.00000000,100,0.0100
SHYF,5.00000000,500,0.0100
SHYG,376.44500000,123050,0.0031
SHYL,0,0,N/A
SIBN,17.55000000,3533,0.0050
SID,1.00000000,64797,0.0000
SIDU,1.30000000,130,0.0100
SIEB,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,3.00000000,1447,0.0021
SIGA,0,1300,0.0000
SIGI,17.00000000,600,0.0283
SIGIP,0,0,N/A
SIHY,2.00000000,400,0.0050
SII,4.00000000,300,0.0133
SIJ,0,0,N/A
SIL,8.50000000,875,0.0097
SILC,0,0,N/A
SILJ,14.46000000,12774,0.0011
SILK,5.00000000,2100,0.0024
SILO,0,0,N/A
SILV,0.79000000,10997,0.0001
SIM,0,0,N/A
SIMO,25.25000000,1225,0.0206
SIMS,0,0,N/A
SING,0.11000000,100,0.0011
SINT,26.73670000,1580364,0.0000
SIO,0,0,N/A
SIRI,3.34500000,204397,0.0000
SISI,2.39000000,12300,0.0002
SITC,0.50000000,3379,0.0001
SITE,22.00000000,200,0.1100
SITM,17.50000000,500,0.0350
SIVR,10.00000000,44342,0.0002
SIX,44.00000000,9000,0.0049
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,86.00000000,4300,0.0200
SIXP,3.00000000,300,0.0100
SIXS,0,0,N/A
SIZE,10.00000000,400,0.0250
SJ,0,0,N/A
SJB,0,9117,0.0000
SJM,2.00000000,641,0.0031
SJNK,144.78500000,178340,0.0008
SJT,0,1500,0.0000
SJW,3.00000000,400,0.0075
SKE,1.00000000,600,0.0017
SKF,0,0,N/A
SKGR,0,1700,0.0000
SKGRW,3.64000000,900,0.0040
SKIL,2.00000000,500,0.0040
SKIN,0,431,0.0000
SKLZ,0,100,0.0000
SKM,4.00000000,2960,0.0014
SKOR,0,0,N/A
SKRE,1.77000000,377,0.0047
SKT,0,400,0.0000
SKWD,4.00000000,500,0.0080
SKX,5.50000000,3630,0.0015
SKY,20.53700000,2337,0.0088
SKYE,0,0,N/A
SKYH,7.93000000,870,0.0091
SKYT,2.00000000,500,0.0040
SKYU,0,0,N/A
SKYW,13.00000000,700,0.0186
SKYX,0.01000000,1684,0.0000
SKYY,0,140,0.0000
SLAB,47.00000000,400,0.1175
SLAM,0,0,N/A
SLAMU,2.00000000,100,0.0200
SLAMW,0,0,N/A
SLB,8.00000000,13708,0.0006
SLCA,0,1000,0.0000
SLDB,5.00000000,400,0.0125
SLDP,1.50000000,26974,0.0001
SLE,0,142,0.0000
SLF,1.00000000,600,0.0017
SLG,18.50000000,2647,0.0070
SLGL,3.17000000,317,0.0100
SLGN,2.00000000,900,0.0022
SLI,0.50000000,5170,0.0001
SLM,5.00000000,4647,0.0011
SLMBP,0,0,N/A
SLN,12.00000000,500,0.0240
SLNA,5.12340000,86128,0.0001
SLNAW,0,100,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNH,4.00000000,400,0.0100
SLNO,0,0,N/A
SLP,15.00000000,500,0.0300
SLQD,0.50000000,5546,0.0001
SLQT,0,2502,0.0000
SLRC,0,200,0.0000
SLRN,1.00000000,823,0.0012
SLRX,0,1200,0.0000
SLS,0.50000000,1950,0.0003
SLV,141.47000000,680068,0.0002
SLVM,16.00000000,1200,0.0133
SLVO,32.00000000,1900,0.0168
SLVP,0,0,N/A
SLX,0,100,0.0000
SLYG,1.00000000,300,0.0033
SLYV,0.12200000,422,0.0003
SM,12.00000000,5777,0.0021
SMAR,28.41000000,5566,0.0051
SMAY,0,0,N/A
SMB,0,100,0.0000
SMBC,13.00000000,100,0.1300
SMBK,4.00000000,300,0.0133
SMCF,0,0,N/A
SMCI,2501.75000000,8760,0.2856
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,100,0.0000
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,1.00000000,10630,0.0001
SMFL,4.91000000,15952,0.0003
SMG,3.00000000,500,0.0060
SMH,101.23000000,73236,0.0014
SMHB,0,0,N/A
SMHI,10.00000000,2652,0.0038
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,37.25000000,825,0.0452
SMIZ,0,600,0.0000
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,20.00000000,100,0.2000
SMLR,11.00000000,100,0.1100
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,0,0,N/A
SMMT,0.50000000,4347,0.0001
SMMU,5.70000000,1900,0.0030
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,3.78000000,892,0.0042
SMPL,4.00000000,6480,0.0006
SMR,2.13000000,5408,0.0004
SMRT,2.00000000,19566,0.0001
SMSI,0,0,N/A
SMTC,22.50000000,5086,0.0044
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,2.00000000,3087,0.0006
SMX,3.43930000,23103,0.0001
SMXT,22.00000000,100,0.2200
SMXWW,0,0,N/A
SN,19.66000000,1479,0.0133
SNA,79.50000000,1400,0.0568
SNAL,1.00000000,100,0.0100
SNAP,94.43500000,342539,0.0003
SNAX,0,0,N/A
SNBR,6.50000000,1950,0.0033
SNCR,5.94000000,297,0.0200
SNCRL,1.00000000,100,0.0100
SNCY,3.00000000,1100,0.0027
SND,0,400,0.0000
SNDA,2.00000000,300,0.0067
SNDL,7.91500000,24808,0.0003
SNDR,9.50000000,2650,0.0036
SNDX,5.00000000,1800,0.0028
SNES,8.11370000,3908,0.0021
SNEX,0,100,0.0000
SNFCA,1.00000000,100,0.0100
SNGX,20.81920000,45243,0.0005
SNN,2.50000000,22131,0.0001
SNOA,0,0,N/A
SNOV,0,0,N/A
SNOW,78.79000000,6472,0.0122
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,1.00000000,3201,0.0003
SNPS,267.45000000,1424,0.1878
SNPX,3.00000000,900,0.0033
SNSE,0,166,0.0000
SNSR,4.00000000,100,0.0400
SNT,0,200,0.0000
SNTG,0,0,N/A
SNTI,0,600,0.0000
SNV,5.00000000,2831,0.0018
SNX,32.00000000,3350,0.0096
SNY,7.37500000,8103,0.0009
SO,20.43000000,33246,0.0006
SOAR,0,0,N/A
SOBR,0.40000000,1412,0.0003
SOC,21.00000000,2300,0.0091
SOC.WS,8.00000000,400,0.0200
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,65.66000000,262791,0.0002
SOGP,0,700,0.0000
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,100,0.0000
SOI,0,100,0.0000
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,7.00000000,700,0.0100
SOL,0,0,N/A
SOLV,4.50000000,1100,0.0041
SON,3.35000000,1035,0.0032
SOND,0,0,N/A
SONM,0.02000000,2200,0.0000
SONN,0,0,N/A
SONO,1.50000000,2818,0.0005
SONY,9.00000000,2800,0.0032
SOPA,0.17640000,832,0.0002
SOPH,22.00000000,600,0.0367
SOR,0,0,N/A
SOS,0,100,0.0000
SOTK,0,0,N/A
SOUN,7.24000000,44535,0.0002
SOUNW,9.80000000,980,0.0100
SOVF,0,0,N/A
SOXL,147.05500000,1128852,0.0001
SOXQ,0,0,N/A
SOXS,22.44000000,206062,0.0001
SOXX,25.39800000,5173,0.0049
SOYB,0,0,N/A
SP,5.00000000,800,0.0063
SPAB,69.53500000,24043,0.0029
SPAM,2.00000000,200,0.0100
SPB,0,0,N/A
SPBC,0,0,N/A
SPBO,22.50000000,11132,0.0020
SPC,0,0,N/A
SPCB,14.93780000,89908,0.0002
SPCE,5.15970000,53864,0.0001
SPCX,1.00000000,100,0.0100
SPCZ,3.00000000,100,0.0300
SPD,0,1200,0.0000
SPDG,0,0,N/A
SPDN,0,84846,0.0000
SPDV,0,200,0.0000
SPDW,5.50000000,15898,0.0003
SPE,0,0,N/A
SPEC,122.84910000,414560,0.0003
SPEM,13.54000000,39979,0.0003
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,55.96000000,2108,0.0265
SPGC,0,0,N/A
SPGI,163.10000000,1661,0.0982
SPGM,5.00000000,200,0.0250
SPGP,2.00000000,200,0.0100
SPH,2.00000000,980,0.0020
SPHB,1.00000000,4550,0.0002
SPHD,1.00000000,2081,0.0005
SPHQ,0,700,0.0000
SPHR,18.00000000,2746,0.0066
SPHY,302.93500000,183643,0.0016
SPI,0.16000000,2700,0.0001
SPIB,1.88500000,13725,0.0001
SPIP,0.90000000,1100,0.0008
SPIR,1.50000000,450,0.0033
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,85.09000000,42113,0.0020
SPLG,13.18500000,20824,0.0006
SPLP,0,0,N/A
SPLV,0,13394,0.0000
SPMB,15.66500000,15021,0.0010
SPMD,0.62500000,125,0.0050
SPMO,0,100,0.0000
SPMV,0,0,N/A
SPNS,12.52000000,1135,0.0110
SPNT,0,620,0.0000
SPOK,2.00000000,300,0.0067
SPOT,116.00000000,2600,0.0446
SPPL,0,0,N/A
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,1.00000000,787,0.0013
SPRB,1.91900000,6805,0.0003
SPRC,0,100,0.0000
SPRE,7.00000000,700,0.0100
SPRO,0,729,0.0000
SPRU,1.00000000,100,0.0100
SPRX,0,0,N/A
SPRY,0,100,0.0000
SPSB,98.76000000,49610,0.0020
SPSC,16.63000000,233,0.0714
SPSK,1.00000000,100,0.0100
SPSM,0.50000000,200,0.0025
SPT,50.00000000,4768,0.0105
SPTE,0,0,N/A
SPTI,4.71500000,23969,0.0002
SPTL,66.73000000,69951,0.0010
SPTM,0,0,N/A
SPTN,2.12000000,1071,0.0020
SPTS,0,3337,0.0000
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,4.00000000,200,0.0200
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,1804,0.0000
SPWR,6.93500000,40941,0.0002
SPXB,0,0,N/A
SPXC,6.00000000,200,0.0300
SPXE,0,0,N/A
SPXL,10.11200000,8512,0.0012
SPXN,0,0,N/A
SPXS,44.88000000,498245,0.0001
SPXT,0,0,N/A
SPXU,2.50000000,22664,0.0001
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,87.37500000,205105,0.0004
SPYC,0,0,N/A
SPYD,0.30300000,2905,0.0001
SPYG,0,7018,0.0000
SPYI,6.12000000,2497,0.0025
SPYT,0,0,N/A
SPYV,4.89300000,8322,0.0006
SPYX,0,500,0.0000
SQ,78.09000000,18748,0.0042
SQEW,0,0,N/A
SQFT,0.36000000,100,0.0036
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,22.54000000,3479,0.0065
SQNS,0.34000000,800,0.0004
SQQQ,199.88500000,1700098,0.0001
SQSP,7.00000000,1100,0.0064
SQY,0,0,N/A
SR,5.00000000,600,0.0083
SRAD,0,1000,0.0000
SRBK,0,0,N/A
SRCE,0,0,N/A
SRCL,14.16000000,854,0.0166
SRDX,0,0,N/A
SRE,13.50000000,6398,0.0021
SREA,5.00000000,100,0.0500
SRET,0,0,N/A
SRFM,0.08120000,2077,0.0000
SRG,0,800,0.0000
SRHQ,0,0,N/A
SRI,4.24000000,2353,0.0018
SRL,0,0,N/A
SRLN,10.85000000,18685,0.0006
SRM,0,838,0.0000
SRPT,12.00000000,600,0.0200
SRRK,7.00000000,3650,0.0019
SRS,0,560,0.0000
SRTS,0,0,N/A
SRTY,2.10000000,9429,0.0002
SRV,2.00000000,400,0.0050
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,72.45000000,3610,0.0201
SSBK,0,0,N/A
SSD,24.00000000,100,0.2400
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,100,0.0000
SSL,0,6906,0.0000
SSLY,0,0,N/A
SSNC,1.50000000,1461,0.0010
SSNT,3.00000000,200,0.0150
SSO,0.70000000,3984,0.0002
SSP,1.00000000,17038,0.0001
SSPY,0,0,N/A
SSRM,3.68000000,42508,0.0001
SSSS,0,300,0.0000
SST,0,350,0.0000
SSTI,5.00000000,300,0.0167
SSTK,2.00000000,800,0.0025
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,2.00000000,1457,0.0014
ST,1.00000000,3235,0.0003
STAA,17.00000000,1000,0.0170
STAF,0,0,N/A
STAG,3.98000000,3233,0.0012
STAX,0,0,N/A
STBA,6.00000000,600,0.0100
STBF,0,0,N/A
STBX,1.08000000,3200,0.0003
STC,3.00000000,500,0.0060
STCE,0,0,N/A
STCN,0,0,N/A
STE,48.00000000,2949,0.0163
STEL,6.00000000,700,0.0086
STEM,5.50000000,62072,0.0001
STEP,17.14000000,1188,0.0144
STER,5.95000000,2034,0.0029
STEW,0,200,0.0000
STGW,0,400,0.0000
STHO,0,300,0.0000
STI,0,0,N/A
STIM,0,0,N/A
STIP,54.00000000,17200,0.0031
STK,1.00000000,200,0.0050
STKH,0,0,N/A
STKL,1.00000000,9969,0.0001
STKS,0,300,0.0000
STLA,4.50000000,13376,0.0003
STLD,20.00000000,3600,0.0056
STLG,0,0,N/A
STM,7.00000000,17785,0.0004
STN,8.00000000,500,0.0160
STNC,0,0,N/A
STNE,5.09000000,19523,0.0003
STNG,25.10000000,3818,0.0066
STOK,11.00000000,1850,0.0059
STOT,0,0,N/A
STPZ,0,5100,0.0000
STR,0,1367,0.0000
STRA,0,0,N/A
STRL,26.03000000,703,0.0370
STRM,0,0,N/A
STRO,0,9492,0.0000
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,5.00000000,100,0.0500
STRV,0,100,0.0000
STRW,0,0,N/A
STSS,0,0,N/A
STT,36.40000000,9670,0.0038
STTK,2.00000000,1100,0.0018
STVN,16.00000000,1506,0.0106
STWD,0,1702,0.0000
STX,35.18000000,6493,0.0054
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,700,0.0000
STXT,0,100,0.0000
STXV,0,0,N/A
STZ,117.62000000,6814,0.0173
SU,3.61000000,10681,0.0003
SUB,11.37500000,6171,0.0018
SUGP,0,0,N/A
SUI,12.75000000,900,0.0142
SUM,56.46000000,6146,0.0092
SUN,43.00000000,3817,0.0113
SUP,0,0,N/A
SUPL,0,0,N/A
SUPN,24.00000000,2200,0.0109
SUPP,0,0,N/A
SUPV,0,900,0.0000
SURE,0,0,N/A
SURG,4.00000000,1267,0.0032
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,2.00000000,300,0.0067
SUSB,0,1100,0.0000
SUSC,8.50000000,5250,0.0016
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,1.50000000,24703,0.0001
SVAL,0,0,N/A
SVC,1.87000000,3396,0.0006
SVII,0,166,0.0000
SVIIU,0,0,N/A
SVIX,49.70000000,31621,0.0016
SVM,5.85500000,25944,0.0002
SVMH,2.12000000,2390,0.0009
SVOL,19.95000000,6075,0.0033
SVRA,0.50000000,9834,0.0001
SVRE,0,0,N/A
SVT,8.00000000,300,0.0267
SVV,3.00000000,2421,0.0012
SVXY,73.40000000,95426,0.0008
SWAG,1.00000000,100,0.0100
SWAN,0,0,N/A
SWAV,76.49000000,5006,0.0153
SWBI,0,600,0.0000
SWI,0,800,0.0000
SWIM,0,500,0.0000
SWIN,59.00000000,1100,0.0536
SWK,16.82000000,2006,0.0084
SWKH,0,0,N/A
SWKHL,3.00000000,300,0.0100
SWKS,10.00000000,3874,0.0026
SWN,32.22000000,82689,0.0004
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,52.39500000,4052,0.0129
SWVL,0,0,N/A
SWVLW,0,0,N/A
SWX,46.00000000,3932,0.0117
SWZ,0,100,0.0000
SXC,0,800,0.0000
SXI,7.00000000,300,0.0233
SXQG,0,0,N/A
SXT,4.00000000,100,0.0400
SXTC,9.10000000,12643,0.0007
SXTP,0,0,N/A
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,21.00000000,1450,0.0145
SYBX,0,0,N/A
SYF,5.50000000,12050,0.0005
SYII,0,0,N/A
SYK,12.10000000,900,0.0134
SYLD,2.00000000,200,0.0100
SYM,27.00000000,2200,0.0123
SYNA,-6,300,-0.0217
SYNB,0,0,N/A
SYNX,6.00000000,300,0.0200
SYPR,0,0,N/A
SYRA,0,100,0.0000
SYRE,60.00000000,2216,0.0271
SYRS,1.00000000,100,0.0100
SYT,0,0,N/A
SYTA,12.00000000,900,0.0133
SYUS,0,0,N/A
SYY,6.60000000,3846,0.0017
SZK,0,0,N/A
SZNE,0,100,0.0000
T,20.11000000,420190,0.0000
TAC,0,12598,0.0000
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,0,N/A
TAFL,0,0,N/A
TAFM,1.00000000,100,0.0100
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,400,0.0000
TAK,5.00000000,12453,0.0004
TAL,7.13000000,47131,0.0002
TALK,4.17500000,9684,0.0004
TALKW,0,0,N/A
TALO,0,7997,0.0000
TAN,36.00000000,4000,0.0090
TANH,0.28000000,1114,0.0003
TAOP,0,100,0.0000
TAP,7.00000000,4743,0.0015
TARA,0,0,N/A
TARK,1.00000000,100,0.0100
TARO,0,0,N/A
TARS,23.00000000,1520,0.0151
TASK,2.00000000,800,0.0025
TAST,0,7279,0.0000
TATT,0,0,N/A
TAXF,2.00000000,200,0.0100
TAXX,0,0,N/A
TAYD,161.50000000,950,0.1700
TBB,0,0,N/A
TBBB,10.45000000,309,0.0338
TBBK,4.36000000,1118,0.0039
TBC,0,0,N/A
TBF,2.00000000,2005,0.0010
TBFC,0,0,N/A
TBFG,0,0,N/A
TBG,0,0,N/A
TBI,1.00000000,500,0.0020
TBIL,0,17102,0.0000
TBIO,0.28000000,400,0.0007
TBJL,0,0,N/A
TBLA,0,4175,0.0000
TBLAW,0,0,N/A
TBLD,0,0,N/A
TBLL,0,0,N/A
