Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RITM,4.82000000,8309,0.0006
RIV,0,100,0.0000
RIVN,44.34500000,239437,0.0002
RJF,31.55000000,769,0.0410
RJMG,0,0,N/A
RKDA,0,0,N/A
RKLB,3.00000000,53051,0.0001
RKT,2.24000000,4936,0.0005
RL,76.00000000,1400,0.0543
RLAY,1.50000000,12238,0.0001
RLGT,0,300,0.0000
RLI,0,100,0.0000
RLJ,2.00000000,3180,0.0006
RLMD,0,0,N/A
RLTY,0,0,N/A
RLX,1.00000000,127727,0.0000
RLY,0,0,N/A
RLYB,0,1650,0.0000
RM,13.00000000,200,0.0650
RMAX,2.00000000,600,0.0033
RMBI,0,0,N/A
RMBL,7.00000000,500,0.0140
RMBS,7.10000000,2951,0.0024
RMCO,0,600,0.0000
RMD,65.65500000,2678,0.0245
RMGC,0,0,N/A
RMI,1.00000000,100,0.0100
RMIF,3.00000000,300,0.0100
RMM,0,0,N/A
RMMZ,0,0,N/A
RMNI,0,1124,0.0000
RMR,13.00000000,900,0.0144
RMT,0,200,0.0000
RMTI,3.00000000,400,0.0075
RNA,11.70000000,1900,0.0062
RNAC,6.75000000,235,0.0287
RNAZ,4.04000000,2773,0.0015
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,4.00000000,3679,0.0011
RNGR,1.00000000,1027,0.0010
RNLX,2.76000000,3400,0.0008
RNMC,0,0,N/A
RNP,7.00000000,1700,0.0041
RNR,2.00000000,300,0.0067
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,0,100,0.0000
RNW,1.50000000,5146,0.0003
RNWWW,0,0,N/A
RNXT,0,0,N/A
ROAD,59.00000000,3224,0.0183
ROAM,0,0,N/A
ROBO,7.20000000,720,0.0100
ROBT,0,0,N/A
ROCK,40.00000000,1053,0.0380
ROCL,5.00000000,1000,0.0050
RODM,0.10000000,200,0.0005
ROE,0,0,N/A
ROG,15.00000000,200,0.0750
ROIC,1.00000000,2000,0.0005
ROIV,6.05500000,24869,0.0002
ROK,47.00000000,2300,0.0204
ROKT,0,0,N/A
ROKU,59.41000000,8839,0.0067
ROL,8.34000000,10607,0.0008
ROM,0,0,N/A
ROMA,2.40000000,200,0.0120
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,78.50000000,850,0.0924
ROP,70.00000000,900,0.0778
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,12.64000000,3377,0.0037
ROUS,3.00000000,200,0.0150
ROYA,0,0,N/A
RPAR,0,400,0.0000
RPAY,0,2400,0.0000
RPD,9.00000000,1400,0.0064
RPG,0,1708,0.0000
RPHM,0,100,0.0000
RPHS,0,0,N/A
RPID,8.25000000,2400,0.0034
RPM,32.50000000,1100,0.0295
RPRX,5.00000000,3099,0.0016
RPTX,3.00000000,500,0.0060
RPV,0,100,0.0000
RQI,0,3300,0.0000
RR,0,328,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,3.50000000,3240,0.0011
RRGB,0,400,0.0000
RRR,6.00000000,1250,0.0048
RRX,15.00000000,1000,0.0150
RS,42.00000000,900,0.0467
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,20.50000000,1500,0.0137
RSHO,0,0,N/A
RSI,1.00000000,1994,0.0005
RSKD,0,600,0.0000
RSLS,0.73000000,1435,0.0005
RSP,0.58800000,4502,0.0001
RSPC,0,0,N/A
RSPD,0,0,N/A
RSPF,0,0,N/A
RSPG,1.50000000,274,0.0055
RSPH,0,100,0.0000
RSPM,0,0,N/A
RSPN,12.00000000,700,0.0171
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,700,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,1.00000000,100,0.0100
RSST,0,0,N/A
RSVR,7.16000000,1239,0.0058
RTAI,0,0,N/A
RTC,0.39000000,400,0.0010
RTH,0,0,N/A
RTO,9.56000000,3634,0.0026
RTX,18.78000000,13089,0.0014
RUFF,0,0,N/A
RUM,0,376,0.0000
RUMBW,2.00000000,200,0.0100
RUN,12.96000000,22053,0.0006
RUNN,0,200,0.0000
RUSHA,10.10000000,900,0.0112
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,0,1865,0.0000
RVMD,47.24000000,3748,0.0126
RVMDW,0.12000000,100,0.0012
RVNC,0,4479,0.0000
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,2.00000000,1086,0.0018
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0.50000000,6451,0.0001
RVSNW,0,0,N/A
RVT,1.00000000,200,0.0050
RVTY,132.00000000,900,0.1467
RVYL,6.26000000,627,0.0100
RWAY,0,3889,0.0000
RWJ,0,100,0.0000
RWK,1.00000000,200,0.0050
RWL,0,400,0.0000
RWM,0,24952,0.0000
RWO,5.00000000,300,0.0167
RWOD,0,0,N/A
RWODR,0,0,N/A
RWODW,0,211,0.0000
RWR,4.67000000,1267,0.0037
RWT,2.16500000,6518,0.0003
RWX,0,0,N/A
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,32.28000000,5090,0.0063
RXRX,5.96000000,5140,0.0012
RXST,9.00000000,400,0.0225
RXT,0,1880,0.0000
RY,1.00000000,2200,0.0005
RYAAY,82.00000000,4833,0.0170
RYAM,0,350,0.0000
RYAN,7.67000000,2467,0.0031
RYDE,4.00000000,400,0.0100
RYI,1.00000000,200,0.0050
RYLD,0.52000000,3611,0.0001
RYLG,0,0,N/A
RYN,0,1790,0.0000
RYSE,0,0,N/A
RYTM,14.50000000,700,0.0207
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,7.29000000,1145,0.0064
RZV,0,0,N/A
S,3.70000000,8876,0.0004
SA,0,2100,0.0000
SAA,0,0,N/A
SABA,0.50000000,1640,0.0003
SABR,4.50000000,24857,0.0002
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,2432,0.0000
SAEF,0,0,N/A
SAFE,5.33000000,1073,0.0050
SAFT,0,0,N/A
SAGE,75.91000000,22295,0.0034
SAGP,0,0,N/A
SAH,1.00000000,100,0.0100
SAI,0,0,N/A
SAIA,562.00000000,200,2.8100
SAIC,12.41000000,1263,0.0098
SAJ,0,0,N/A
SAM,0,100,0.0000
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,68.36000000,66863,0.0010
SANA,1.50000000,1800,0.0008
SAND,10.96500000,39790,0.0003
SANG,0,0,N/A
SANM,3.00000000,300,0.0100
SANW,0,0,N/A
SAP,414.00000000,25700,0.0161
SAR,0,0,N/A
SARK,0,0,N/A
SASR,3.50000000,1200,0.0029
SAT,0,0,N/A
SATL,6.27000000,1127,0.0056
SATO,0,0,N/A
SATS,5.70000000,1870,0.0030
SATX,0.48900000,1529,0.0003
SAUG,0,0,N/A
SAVA,7.82000000,2062,0.0038
SAVAW,1.21000000,1200,0.0010
SAVE,4.00000000,7670,0.0005
SAY,0,0,N/A
SAZ,0,0,N/A
SB,0,1840,0.0000
SBAC,33.00000000,400,0.0825
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,1.00000000,1800,0.0006
SBET,0,0,N/A
SBEV,0.70600000,768,0.0009
SBFM,122.60500000,55668,0.0022
SBGI,0.50000000,100,0.0050
SBH,2.00000000,2941,0.0007
SBI,0,100,0.0000
SBIO,0,0,N/A
SBIT,5.60000000,4700,0.0012
SBLK,0.50000000,1400,0.0004
SBND,0,0,N/A
SBOW,12.00000000,600,0.0200
SBR,28.00000000,200,0.1400
SBRA,3.00000000,10038,0.0003
SBS,3.16000000,25885,0.0001
SBSI,2.00000000,441,0.0045
SBSW,5.40500000,33125,0.0002
SBT,1.41000000,541,0.0026
SBUX,15.22000000,12013,0.0013
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,2.00000000,100,0.0200
SCCO,16.65000000,455,0.0366
SCD,5.00000000,200,0.0250
SCDL,0,0,N/A
SCHA,0,100,0.0000
SCHB,0.80000000,1700,0.0005
SCHC,0.10000000,200,0.0005
SCHD,2.62600000,4863,0.0005
SCHE,5.89000000,1178,0.0050
SCHF,15.51200000,36628,0.0004
SCHG,0.50000000,1100,0.0005
SCHH,8.00000000,41597,0.0002
SCHI,4.00000000,2000,0.0020
SCHJ,0,1400,0.0000
SCHK,0,600,0.0000
SCHL,4.00000000,595,0.0067
SCHM,1.71700000,1107,0.0016
SCHO,1.00000000,200,0.0050
SCHP,45.50000000,13755,0.0033
SCHQ,3.50000000,1500,0.0023
SCHR,0,8240,0.0000
SCHV,0,0,N/A
SCHW,21.80000000,13306,0.0016
SCHX,9.01100000,6928,0.0013
SCHY,7.00000000,700,0.0100
SCHZ,12.00000000,4391,0.0027
SCI,8.00000000,1700,0.0047
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,2.13650000,13108,0.0002
SCLZ,0,0,N/A
SCM,0,295,0.0000
SCMB,0,0,N/A
SCNI,0,0,N/A
SCO,1.20000000,540,0.0022
SCOR,0,0,N/A
SCPH,0,100,0.0000
SCPX,0,100,0.0000
SCRD,0,0,N/A
SCRM,9.42000000,126051,0.0001
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,2426,0.0000
SCSC,1.00000000,100,0.0100
SCVL,0,0,N/A
SCWO,0,569,0.0000
SCWX,0,0,N/A
SCX,0,900,0.0000
SCYB,0,100,0.0000
SCYX,4.87000000,487,0.0100
SCZ,5.61500000,47231,0.0001
SD,2.00000000,806,0.0025
SDA,0,400,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,2.00000000,625,0.0032
SDHC,68.86000000,2563,0.0269
SDHY,0,200,0.0000
SDIG,5.00000000,1129,0.0044
SDIV,0,0,N/A
SDOG,0,0,N/A
SDOT,1.37000000,3801,0.0004
SDOW,38.30500000,51086,0.0007
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,31.00000000,1500,0.0207
SDS,9.99000000,66115,0.0002
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,400,0.0000
SDY,0,200,0.0000
SE,163.91100000,24831,0.0066
SEA,0,0,N/A
SEAT,0.50000000,2623,0.0002
SEB,25.84000000,27,0.9570
SECO,12.60910000,21361,0.0006
SECT,0,400,0.0000
SEDA,0,0,N/A
SEDG,24.94000000,2552,0.0098
SEE,6.15000000,2907,0.0021
SEED,0,500,0.0000
SEEL,3.84110000,4871,0.0008
SEER,0,1800,0.0000
SEF,0,0,N/A
SEIC,-2,701,-0.0029
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,528,0.0000
SEIX,0,0,N/A
SELF,0,0,N/A
SELV,0,0,N/A
SELX,1.00000000,500,0.0020
SEM,34.56000000,6850,0.0050
SEMI,0,0,N/A
SEMR,0,748,0.0000
SENEA,19.80000000,198,0.1000
SENEB,0,0,N/A
SENS,0.67380000,12555,0.0001
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SERA,4.83000000,161,0.0300
SERV,105.60000000,9305,0.0113
SES,1.50000000,5043,0.0003
SETH,0,0,N/A
SETM,4.00000000,400,0.0100
SEVN,5.92000000,148,0.0400
SEZL,0,900,0.0000
SF,15.00000000,1100,0.0136
SFB,0,0,N/A
SFBS,4.00000000,200,0.0200
SFEB,2.00000000,100,0.0200
SFIG,0,0,N/A
SFIX,7.75000000,9024,0.0009
SFL,0,300,0.0000
SFLO,0,0,N/A
SFLR,4.10000000,500,0.0082
SFM,4.12000000,2593,0.0016
SFNC,1.00000000,300,0.0033
SFST,0,103,0.0000
SFWL,2.82000000,2931,0.0010
SFY,0,757,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,15.30000000,4018,0.0038
SGA,13.00000000,300,0.0433
SGBX,0,300,0.0000
SGC,1.00000000,100,0.0100
SGD,0.10000000,809,0.0001
SGDJ,3.00000000,200,0.0150
SGDM,0,0,N/A
SGE,0,200,0.0000
SGH,2.00000000,1150,0.0017
SGHC,0,2430,0.0000
SGHT,9.48000000,674,0.0141
SGLC,0,0,N/A
SGLY,0,462,0.0000
SGMA,0,0,N/A
SGML,22.63000000,4109,0.0055
SGMO,1.12600000,14368,0.0001
SGMT,3.00000000,500,0.0060
SGN,0,0,N/A
SGOL,0.50000000,13146,0.0000
SGOV,1.50000000,78245,0.0000
SGRP,0,0,N/A
SGRY,17.18000000,2718,0.0063
SGU,0,100,0.0000
SH,87.89800000,349089,0.0003
SHAG,0,0,N/A
SHAK,10.00000000,700,0.0143
SHBI,0,666,0.0000
SHC,2.00000000,2800,0.0007
SHCO,1.00000000,503,0.0020
SHCR,0.53340000,10286,0.0001
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,13.00000000,17766,0.0007
SHEN,0,200,0.0000
SHFS,5.09000000,2300,0.0022
SHFSW,0,0,N/A
SHG,3.00000000,800,0.0037
SHIM,8.50000000,100,0.0850
SHIP,2.00000000,3611,0.0006
SHLD,0,0,N/A
SHLS,8.50000000,14802,0.0006
SHM,9.00000000,2302,0.0039
SHNY,0,0,N/A
SHO,3.43500000,7696,0.0004
SHOC,0,0,N/A
SHOO,10.83000000,2393,0.0045
SHOP,120.33700000,30950,0.0039
SHOT,0,1800,0.0000
SHOTW,2.00000000,100,0.0200
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,300,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,12.49000000,8192,0.0015
SHW,42.61000000,2029,0.0210
SHY,28.10000000,14109,0.0020
SHYD,1.00000000,100,0.0100
SHYF,4.00000000,1100,0.0036
SHYG,99.86500000,37290,0.0027
SHYL,0,0,N/A
SIBN,15.48000000,2682,0.0058
SID,14.00000000,90333,0.0002
SIDU,2.00000000,200,0.0100
SIFI,0,100,0.0000
SIFY,0,0,N/A
SIG,2.00000000,300,0.0067
SIGA,0,1715,0.0000
SIGI,5.00000000,300,0.0167
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,1.00000000,100,0.0100
SIJ,0,0,N/A
SIL,9.00000000,1197,0.0075
SILC,1.00000000,100,0.0100
SILJ,19.68500000,10113,0.0019
SILK,2.00000000,400,0.0050
SILO,0,0,N/A
SILV,8.50000000,14960,0.0006
SIM,0,0,N/A
SIMO,3.00000000,402,0.0075
SIMS,0,0,N/A
SING,0,100,0.0000
SINT,40.77770000,1815003,0.0000
SIO,0,0,N/A
SIRI,26.50000000,181279,0.0001
SISI,0,0,N/A
SITC,4.03500000,4410,0.0009
SITE,0,0,N/A
SITM,14.00000000,230,0.0609
SIVR,11.50500000,14423,0.0008
SIX,7.50000000,1927,0.0039
SIXA,0,0,N/A
SIXF,2.00000000,100,0.0200
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,21.00000000,1200,0.0175
SIXP,1.00000000,100,0.0100
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,800,0.0000
SJB,0,600,0.0000
SJM,24.53000000,2753,0.0089
SJNK,25.36000000,46913,0.0005
SJT,1.00000000,1800,0.0006
SJW,1.00000000,300,0.0033
SKE,0,295,0.0000
SKF,0,100,0.0000
SKGR,0,0,N/A
SKGRW,0,0,N/A
SKIL,4.10000000,472,0.0087
SKIN,2.50000000,6420,0.0004
SKLZ,0,0,N/A
SKM,2.00000000,2470,0.0008
SKOR,0,0,N/A
SKRE,8.25000000,261,0.0316
SKT,0,2349,0.0000
SKWD,6.00000000,953,0.0063
SKX,8.00000000,2357,0.0034
SKY,6.00000000,600,0.0100
SKYE,0,0,N/A
SKYH,0,290,0.0000
SKYT,0,300,0.0000
SKYU,0,0,N/A
SKYW,8.00000000,600,0.0133
SKYX,0.45400000,568,0.0008
SKYY,0,105,0.0000
SLAB,147.00000000,2852,0.0515
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,39.75000000,38583,0.0010
SLCA,0.50000000,700,0.0007
SLDB,1.00000000,300,0.0033
SLDP,6.11500000,55913,0.0001
SLDPW,0,0,N/A
SLE,1.00000000,200,0.0050
SLF,1.50000000,600,0.0025
SLG,127.54000000,8583,0.0149
SLGL,0,0,N/A
SLGN,2.00000000,800,0.0025
SLI,1.34500000,13289,0.0001
SLM,2.00000000,2200,0.0009
SLMBP,0,0,N/A
SLN,4.00000000,100,0.0400
SLNA,3.80860000,88939,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLNH,3.00000000,400,0.0075
SLNO,61.22000000,3172,0.0193
SLP,10.00000000,200,0.0500
SLQD,0,100,0.0000
SLQT,0,1456,0.0000
SLRC,0,594,0.0000
SLRN,1.19000000,638,0.0019
SLRX,0,0,N/A
SLS,15.00000000,7255,0.0021
SLV,56.68500000,365187,0.0002
SLVM,5.12000000,456,0.0112
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,100,0.0000
SLYG,5.00000000,500,0.0100
SLYV,0,0,N/A
SM,3.90000000,2839,0.0014
SMAR,20.23000000,3062,0.0066
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,1.00000000,100,0.0100
SMCF,0,0,N/A
SMCI,928.00000000,3028,0.3065
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,1.50000000,14177,0.0001
SMFL,56.07130000,49118,0.0011
SMG,15.00000000,700,0.0214
SMH,143.04600000,62101,0.0023
SMHB,0,0,N/A
SMHI,0.50000000,1000,0.0005
SMI,0,0,N/A
SMID,2.00000000,100,0.0200
SMIG,0,0,N/A
SMIN,4.00000000,300,0.0133
SMIZ,0,3600,0.0000
SMLE,0,0,N/A
SMLF,2.20000000,400,0.0055
SMLP,0,0,N/A
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,0,0,N/A
SMMT,2.50000000,3026,0.0008
SMMU,3.00000000,300,0.0100
SMMV,1.00000000,100,0.0100
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,5.18000000,508,0.0102
SMP,1.59000000,789,0.0020
SMPL,0,5379,-0.0001
SMR,1.40000000,6320,0.0002
SMRT,9.00000000,15817,0.0006
SMSI,84.78000000,23200,0.0037
SMTC,93.41000000,10030,0.0093
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,3.30000000,1339,0.0025
SMX,3.23900000,17633,0.0002
SMXT,1.00000000,100,0.0100
SMXWW,0,0,N/A
SN,102.00000000,3650,0.0279
SNA,271.00000000,2900,0.0934
SNAL,0,0,N/A
SNAP,131.83500000,266983,0.0005
SNAX,4.00000000,2146,0.0019
SNBR,1.00000000,1058,0.0009
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,3.50000000,2364,0.0015
SND,0,390,0.0000
SNDA,12.00000000,200,0.0600
SNDL,17.08000000,20825,0.0008
SNDR,0,3400,0.0000
SNDX,7.00000000,1100,0.0064
SNES,0.01000000,1900,0.0000
SNEX,2.00000000,300,0.0067
SNFCA,0,0,N/A
SNGX,25.87380000,39013,0.0007
SNN,12.00000000,22837,0.0005
SNOA,0.25000000,1363,0.0002
SNOV,0,0,N/A
SNOW,75.10000000,4300,0.0175
SNPE,0,0,N/A
SNPO,0,1492,0.0000
SNPS,119.07000000,2736,0.0435
SNPX,8.00000000,600,0.0133
SNSE,2.54720000,128,0.0199
SNSR,1.00000000,100,0.0100
SNT,0,200,0.0000
SNTG,0,0,N/A
SNTI,0,200,0.0000
SNV,118.44000000,16785,0.0071
SNX,0.50000000,200,0.0025
SNY,20.77000000,17498,0.0012
SO,9.58000000,5965,0.0016
SOAR,0,0,N/A
SOBR,0,500,0.0000
SOC,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,49.52000000,511131,0.0001
SOGP,2.00000000,200,0.0100
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,200,0.0050
SOI,0,0,N/A
SOJC,7.50000000,300,0.0250
SOJD,29.00000000,3300,0.0088
SOJE,93.50000000,3300,0.0283
SOL,0,1350,0.0000
SOLV,35.00000000,4334,0.0081
SON,2.00000000,200,0.0100
SOND,3.00000000,100,0.0300
SONM,0,1200,0.0000
SONN,0,0,N/A
SONO,2.00000000,3134,0.0006
SONY,4.19000000,944,0.0044
SOPA,0,100,0.0000
SOPH,2.00000000,200,0.0100
SOR,4.00000000,100,0.0400
SOS,0,0,N/A
SOTK,0,0,N/A
SOUN,10.27500000,59064,0.0002
SOUNW,0,0,N/A
SOXL,99.42400000,397212,0.0003
SOXQ,0,1600,0.0000
SOXS,11.00000000,67006,0.0002
SOXX,10.00000000,3806,0.0026
SOYB,0.10000000,200,0.0005
SP,3.00000000,100,0.0300
SPAB,0,2756,0.0000
SPB,2.00000000,300,0.0067
SPBC,0,0,N/A
SPBO,36.50000000,8700,0.0042
SPC,0,0,N/A
SPCB,9.13920000,79321,0.0001
SPCE,4.33060000,88538,0.0000
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,12.00000000,127291,0.0001
SPDV,0,100,0.0000
SPDW,2.50000000,36651,0.0001
SPE,0,0,N/A
SPEC,2.83220000,20859,0.0001
SPEM,0,1700,0.0000
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,0,0,N/A
SPG,25.00000000,2476,0.0101
SPGC,3.23000000,1700,0.0019
SPGI,73.00000000,1100,0.0664
SPGM,1.00000000,900,0.0011
SPGP,3.00000000,100,0.0300
SPH,5.38000000,338,0.0159
SPHB,1.00000000,2000,0.0005
SPHD,0.13800000,538,0.0003
SPHQ,0,100,0.0000
SPHR,2.50000000,125,0.0200
SPHY,1520.70500000,1298517,0.0012
SPI,0.20000000,400,0.0005
SPIB,10.00000000,16533,0.0006
SPIP,0,2200,0.0000
SPIR,4.30000000,1000,0.0043
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPLB,35.65000000,25641,0.0014
SPLG,2.00000000,15546,0.0001
SPLP,0,0,N/A
SPLV,0.23400000,12752,0.0000
SPMB,26.41000000,6489,0.0041
SPMD,0,749,0.0000
SPMO,21.00000000,1200,0.0175
SPMV,0,0,N/A
SPNS,5.00000000,400,0.0125
SPNT,0,2086,0.0000
SPOK,3.00000000,1700,0.0018
SPOT,118.50000000,3050,0.0389
SPPL,0,100,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,45.93000000,16034,0.0029
SPRB,0,2033,0.0000
SPRC,1.00000000,1000,0.0010
SPRE,1.00000000,100,0.0100
SPRO,9.83000000,1696,0.0058
SPRU,0,100,0.0000
SPRX,0,0,N/A
SPRY,5.71500000,2119,0.0027
SPSB,19.67500000,46751,0.0004
SPSC,85.82000000,611,0.1405
SPSK,36.44000000,536,0.0680
SPSM,12.10000000,2600,0.0047
SPT,102.20000000,4204,0.0243
SPTE,0,0,N/A
SPTI,0,6773,0.0000
SPTL,7.14500000,34352,0.0002
SPTM,1.56400000,1564,0.0010
SPTN,1.00000000,400,0.0025
SPTS,46.00500000,10642,0.0043
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,29.00000000,600,0.0483
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,600,0.0000
SPWR,26.01500000,26117,0.0010
SPXB,0,0,N/A
SPXC,15.05000000,511,0.0295
SPXE,0,0,N/A
SPXL,7.59000000,6590,0.0012
SPXN,0,0,N/A
SPXS,43.20200000,255847,0.0002
SPXT,0,0,N/A
SPXU,0,26525,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,107.14400000,192343,0.0006
SPYC,0,0,N/A
SPYD,1.36000000,6690,0.0002
SPYG,0.32300000,3304,0.0001
SPYI,7.40000000,3549,0.0021
SPYT,0,500,0.0000
SPYV,2.72500000,5216,0.0005
SPYX,0,0,N/A
SQ,104.30000000,10777,0.0097
SQEW,0.10000000,100,0.0010
SQFT,0.36000000,400,0.0009
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,20.50000000,2700,0.0076
SQNS,0.01000000,2797,0.0000
SQQQ,547.52300000,1902398,0.0003
SQSP,3.00000000,900,0.0033
SQY,0,0,N/A
SR,13.50000000,2200,0.0061
SRAD,4.54000000,916,0.0050
SRBK,0,0,N/A
SRCE,4.00000000,747,0.0054
SRCL,1.00000000,1700,0.0006
SRDX,0,0,N/A
SRE,11.00000000,5155,0.0021
SREA,2.00000000,800,0.0025
SRET,0,0,N/A
SRFM,0.35000000,2911,0.0001
SRG,0,102,0.0000
SRHQ,0,0,N/A
SRI,1.00000000,669,0.0015
SRL,1.00000000,100,0.0100
SRLN,54.89000000,18794,0.0029
SRM,0,3000,0.0000
SROI,0,0,N/A
SRPT,77.84000000,1275,0.0611
SRRK,11.00000000,5183,0.0021
SRS,0,0,N/A
SRTS,0,0,N/A
SRTY,6.80000000,8206,0.0008
SRV,0,0,N/A
SRVR,0,0,N/A
SRZN,0,100,0.0000
SSB,21.00000000,1900,0.0111
SSBK,0,0,N/A
SSD,22.00000000,300,0.0733
SSFI,0,0,N/A
SSG,2.00000000,200,0.0100
SSIC,0,100,0.0000
SSKN,0,100,0.0000
SSL,0,5068,0.0000
SSLY,0,0,N/A
SSNC,3.00000000,1324,0.0023
SSNT,3.00000000,100,0.0300
SSO,0.90500000,1672,0.0005
SSP,2.00000000,2505,0.0008
SSPY,0,0,N/A
SSRM,2.50000000,38539,0.0001
SSSS,0,0,N/A
SST,0,2500,0.0000
SSTI,6.00000000,700,0.0086
SSTK,1.00000000,200,0.0050
SSUS,1.00000000,100,0.0100
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,1.29000000,929,0.0014
ST,2.00000000,1100,0.0018
STAA,5.00000000,547,0.0091
STAF,0,600,0.0000
STAG,2.50000000,1634,0.0015
STAX,0,0,N/A
STBA,6.00000000,879,0.0068
STBF,0,0,N/A
STBX,0,200,0.0000
STC,0,100,0.0000
STCE,0,0,N/A
STCN,0,0,N/A
STE,24.00000000,900,0.0267
STEL,1.00000000,700,0.0014
STEM,2.10000000,90696,0.0000
STEP,16.39000000,3050,0.0054
STER,1.00000000,1300,0.0008
STEW,2.00000000,200,0.0100
STGW,0,1560,0.0000
STHO,4.00000000,500,0.0080
STI,0,200,0.0000
STIM,0,1198,0.0000
STIP,16.62000000,5409,0.0031
STK,0,100,0.0000
STKH,2.00000000,100,0.0200
STKL,0,5604,0.0000
STKS,2.00000000,545,0.0037
STLA,4.00000000,11455,0.0003
STLD,97.03000000,2973,0.0326
STLG,0,0,N/A
STM,11.50000000,19826,0.0006
STN,3.00000000,200,0.0150
STNC,0,0,N/A
STNE,31.62500000,20943,0.0015
STNG,28.00000000,5285,0.0053
STOK,13.30000000,1910,0.0070
STOT,3.66000000,616,0.0059
STPZ,17.69000000,3538,0.0050
STR,0,500,0.0000
STRA,1.00000000,100,0.0100
STRL,23.00000000,600,0.0383
STRM,0.62000000,200,0.0031
STRO,0,4683,0.0000
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSS,3.02000000,1000,0.0030
STT,6.80000000,4200,0.0016
STTK,15.00000000,900,0.0167
STVN,130.23000000,9673,0.0135
STWD,0.50000000,2700,0.0002
STX,29.01000000,5096,0.0057
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXM,0,0,N/A
STXS,0,527,0.0000
STXT,0,0,N/A
STXV,0,0,N/A
STZ,109.00000000,2200,0.0495
