Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,0,4691,0.0000
RUMBW,0,0,N/A
RUN,51.92000000,112658,0.0005
RUNN,0,100,0.0000
RUSHA,27.00000000,2654,0.0102
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,4.00000000,2600,0.0015
RVMD,58.26000000,5054,0.0115
RVNC,0,14900,0.0000
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,0,N/A
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,0,100,0.0000
RVSN,0,800,0.0000
RVSNW,0,0,N/A
RVT,0,800,0.0000
RVTY,15.00000000,1200,0.0125
RVYL,0,200,0.0000
RWAY,0,400,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,600,0.0000
RWK,2.00000000,200,0.0100
RWL,3.00000000,700,0.0043
RWM,0,126706,0.0000
RWO,1.00000000,100,0.0100
RWOD,9.00000000,400,0.0225
RWODR,0,0,N/A
RWODU,0,0,N/A
RWR,2.00000000,2331,0.0009
RWT,9.93000000,12352,0.0008
RWTN,0,0,N/A
RWX,5.00000000,1000,0.0050
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,20.40000000,4140,0.0049
RXRX,21.62500000,81835,0.0003
RXST,17.00000000,800,0.0213
RXT,6.00000000,10152,0.0006
RY,9.00000000,4950,0.0018
RYAAY,33.00000000,1100,0.0300
RYAM,2.50000000,3406,0.0007
RYAN,7.00000000,1800,0.0039
RYDE,4.00000000,500,0.0080
RYI,1.00000000,817,0.0012
RYLD,0.50000000,11437,0.0000
RYLG,0,0,N/A
RYN,4.02000000,602,0.0067
RYSE,0,0,N/A
RYTM,16.00000000,1700,0.0094
RZB,6.00000000,200,0.0300
RZC,0,500,0.0000
RZG,0,0,N/A
RZLT,0,2167,0.0000
RZV,0,0,N/A
S,14.01000000,40585,0.0003
SA,2.00000000,1300,0.0015
SAA,0,0,N/A
SABA,0,1200,0.0000
SABR,20.56500000,122122,0.0002
SABS,0,0,N/A
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,1500,0.0000
SAEF,0,0,N/A
SAFE,2.00000000,500,0.0040
SAFT,0,0,N/A
SAGE,71.74000000,10210,0.0070
SAGP,0,0,N/A
SAH,12.00000000,600,0.0200
SAI,0,500,0.0000
SAIA,860.00000000,2200,0.3909
SAIC,6.00000000,600,0.0100
SAJ,4.00000000,300,0.0133
SAM,72.00000000,200,0.3600
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,121.94500000,51667,0.0024
SANA,5.00000000,10400,0.0005
SAND,5.50000000,66708,0.0001
SANG,0,0,N/A
SANM,17.63000000,1459,0.0121
SANW,0,0,N/A
SAP,43.09000000,4409,0.0098
SAR,6.00000000,2046,0.0029
SARK,2.55500000,69456,0.0000
SASR,17.00000000,5551,0.0031
SAT,20.00000000,600,0.0333
SATL,0,0,N/A
SATO,0,0,N/A
SATS,8.50000000,7338,0.0012
SATX,0,600,0.0000
SAUG,0,100,0.0000
SAVA,15.00000000,2850,0.0053
SAVAW,0.10000000,1593,0.0001
SAVE,7.98000000,67988,0.0001
SAZ,0,0,N/A
SB,6.39500000,10879,0.0006
SBAC,84.50000000,2432,0.0347
SBB,0,0,N/A
SBCF,2.24000000,1124,0.0020
SBET,0,0,N/A
SBEV,0,0,N/A
SBFG,0,0,N/A
SBFM,10.44530000,117314,0.0001
SBGI,6.34000000,2434,0.0026
SBH,16.25000000,12850,0.0013
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,2.00000000,400,0.0050
SBLK,0,3620,0.0000
SBND,4.00000000,400,0.0100
SBOW,17.00000000,2000,0.0085
SBR,0,0,N/A
SBRA,6.88000000,24767,0.0003
SBS,6.74000000,24664,0.0003
SBSI,22.00000000,1983,0.0111
SBSW,4.45000000,126993,0.0000
SBT,6.00000000,800,0.0075
SBUX,17.68500000,33707,0.0005
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,32.48000000,3753,0.0087
SCD,1.00000000,962,0.0010
SCDL,0,0,N/A
SCHA,5.00000000,3700,0.0014
SCHB,1.50000000,3400,0.0004
SCHC,1.00000000,4700,0.0002
SCHD,5.98500000,3597,0.0017
SCHE,19.13000000,4426,0.0043
SCHF,15.75000000,54199,0.0003
SCHG,1.00000000,1500,0.0007
SCHH,0,84954,0.0000
SCHI,6.60000000,3120,0.0021
SCHJ,0,600,0.0000
SCHK,0,800,0.0000
SCHL,2.00000000,600,0.0033
SCHM,0,1600,0.0000
SCHO,36.63500000,42704,0.0009
SCHP,8.66000000,13607,0.0006
SCHQ,3.50000000,4200,0.0008
SCHR,8.00000000,16491,0.0005
SCHV,0,1500,0.0000
SCHW,49.91000000,23498,0.0021
SCHX,8.96500000,13852,0.0006
SCHY,3.00000000,300,0.0100
SCHZ,2.00000000,2736,0.0007
SCI,10.00000000,2100,0.0048
SCIO,0,0,N/A
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,0.93000000,9367,0.0001
SCLXW,0,0,N/A
SCLZ,0,0,N/A
SCM,0,914,0.0000
SCMB,0,400,0.0000
SCNI,0,0,N/A
SCO,3.83000000,25506,0.0002
SCOR,0,0,N/A
SCPH,1.00000000,1200,0.0008
SCPX,0.16000000,200,0.0008
SCRD,0,0,N/A
SCRM,0,1771,0.0000
SCRMU,0,0,N/A
SCRMW,0.02000000,1000,0.0000
SCS,4.13000000,7448,0.0006
SCSC,8.00000000,1200,0.0067
SCVL,6.00000000,500,0.0120
SCWO,4.00000000,2300,0.0017
SCWX,0,100,0.0000
SCX,0,2829,0.0000
SCYB,0,200,0.0000
SCYX,0,500,0.0000
SCZ,9.39000000,6478,0.0014
SD,0,1600,0.0000
SDA,3.00000000,1977,0.0015
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,4.00000000,400,0.0100
SDGR,4.50000000,1150,0.0039
SDHC,10.00000000,900,0.0111
SDHY,1.00000000,100,0.0100
SDIG,0,700,0.0000
SDIV,0,526,0.0000
SDOG,0,0,N/A
SDOT,0,0,N/A
SDOW,8.60000000,204329,0.0000
SDP,0,0,N/A
SDPI,0,100,0.0000
SDRL,40.53000000,4619,0.0088
SDS,30.69000000,397783,0.0001
SDSI,0,0,N/A
SDVD,5.00000000,1400,0.0036
SDVY,1.00000000,3484,0.0003
SDY,2.00000000,492,0.0041
SE,92.73000000,30655,0.0030
SEA,0,0,N/A
SEAT,13.42000000,18602,0.0007
SEB,175.67500000,165,1.0647
SECO,0.73600000,5739,0.0001
SECT,2.00000000,100,0.0200
SEDA,0,0,N/A
SEDG,211.13500000,9015,0.0234
SEE,10.81000000,4581,0.0024
SEED,0,0,N/A
SEEL,18.57990000,13267,0.0014
SEER,0.88000000,2786,0.0003
SEF,0,0,N/A
SEIC,29.27000000,2775,0.0105
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,2.00000000,200,0.0100
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,200,0.0000
SEM,17.00000000,7100,0.0024
SEMI,0,0,N/A
SEMR,1.00000000,800,0.0013
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.58000000,6283,0.0001
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,23.00000000,1000,0.0230
SERV,9.00000000,3400,0.0026
SES,0,11308,0.0000
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,5.00000000,1400,0.0036
SEZL,50.00000000,1000,0.0500
SF,14.50000000,1500,0.0097
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,24.18000000,818,0.0296
SFEB,0,600,0.0000
SFIG,0,0,N/A
SFIX,3.43500000,18210,0.0002
SFL,4.00000000,3600,0.0011
SFLO,0,0,N/A
SFLR,0,300,0.0000
SFM,16.45000000,16462,0.0010
SFNC,16.00000000,3467,0.0046
SFST,0,0,N/A
SFWL,1.00000000,4000,0.0003
SFY,0,21361,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,10.11000000,4211,0.0024
SGA,0,0,N/A
SGBX,0,400,0.0000
SGC,18.00000000,1200,0.0150
SGD,2.39000000,5800,0.0004
SGDJ,0,0,N/A
SGDM,1.00000000,700,0.0014
SGE,1.00000000,100,0.0100
SGH,2.00000000,2000,0.0010
SGHC,0,3975,0.0000
SGHT,1.08000000,1508,0.0007
SGLC,0,200,0.0000
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,44.60000000,4510,0.0099
SGMO,0.13000000,2600,0.0001
SGMT,1.24000000,1324,0.0009
SGN,0,0,N/A
SGOL,15.00000000,127894,0.0001
SGOV,8.62500000,181003,0.0000
SGRP,0,100,0.0000
SGRY,30.11000000,4461,0.0067
SGU,3.00000000,300,0.0100
SH,25.69000000,140033,0.0002
SHAG,0,0,N/A
SHAK,8.00000000,800,0.0100
SHBI,2.00000000,900,0.0022
SHC,0,6794,0.0000
SHCO,4.50000000,2300,0.0020
SHCR,0.02000000,11644,0.0000
SHDG,0,100,0.0000
SHE,0,0,N/A
SHEL,4.00000000,48198,0.0001
SHEN,18.00000000,4926,0.0037
SHFS,0,712,0.0000
SHFSW,0,0,N/A
SHG,13.00000000,2600,0.0050
SHIM,2.00000000,300,0.0067
SHIP,12.25000000,2375,0.0052
SHLD,0,0,N/A
SHLS,20.49000000,29716,0.0007
SHLT,0,0,N/A
SHM,21.32000000,5594,0.0038
SHNY,0,0,N/A
SHO,4.74500000,19029,0.0002
SHOC,-12,2400,-0.0050
SHOO,11.46000000,1827,0.0063
SHOP,35.01000000,12835,0.0027
SHOT,0,5712,0.0000
SHOTW,0,0,N/A
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,501,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,5.64000000,62817,0.0001
SHW,105.56000000,3161,0.0334
SHY,29.90000000,69259,0.0004
SHYD,4.00000000,400,0.0100
SHYF,23.00000000,7700,0.0030
SHYG,13.00000000,20627,0.0006
SHYL,4.00000000,1000,0.0040
SIBN,16.40000000,7086,0.0023
SID,0,139955,0.0000
SIDU,1.54000000,354,0.0044
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,29.00000000,700,0.0414
SIGA,0,2800,0.0000
SIGI,16.00000000,1000,0.0160
SIGIP,0,0,N/A
SIHY,4.00000000,500,0.0080
SII,13.00000000,1100,0.0118
SIJ,0,200,0.0000
SIL,19.63000000,2634,0.0075
SILC,0,400,0.0000
SILJ,30.29500000,35111,0.0009
SILK,15.00000000,4090,0.0037
SILO,0,0,N/A
SILV,11.70000000,16774,0.0007
SIM,0,0,N/A
SIMO,26.70500000,1943,0.0137
SIMS,0,0,N/A
SING,0,6551,0.0000
SINT,0.04500000,44799,0.0000
SIO,0,0,N/A
SIRI,113.91500000,576201,0.0002
SISI,0,4835,0.0000
SITC,8.45000000,20690,0.0004
SITE,19.00000000,300,0.0633
SITM,5.00000000,400,0.0125
SIVR,9.85000000,71737,0.0001
SIX,18.42000000,5699,0.0032
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,5.00000000,500,0.0100
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,1200,0.0000
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,3500,0.0000
SJM,49.23000000,3996,0.0123
SJNK,187.34000000,214269,0.0009
SJT,0,1463,0.0000
SJW,7.00000000,1477,0.0047
SKE,0,4700,0.0000
SKF,0,0,N/A
SKGR,0,120,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,15.00000000,1200,0.0125
SKIN,12.74000000,18566,0.0007
SKLZ,0,200,0.0000
SKM,0,1100,0.0000
SKOR,0,200,0.0000
SKRE,0,0,N/A
SKT,1.50000000,7365,0.0002
SKWD,30.20000000,2120,0.0142
SKX,68.21500000,15801,0.0043
SKY,11.00000000,500,0.0220
SKYE,47.00000000,300,0.1567
SKYH,0,300,0.0000
SKYH.WS,0,0,N/A
SKYT,4.00000000,1400,0.0029
SKYU,0,0,N/A
SKYW,63.50000000,4700,0.0135
SKYX,0.90000000,1200,0.0008
SKYY,110.00000000,2100,0.0524
SLAB,691.58000000,4963,0.1393
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,46.18500000,97247,0.0005
SLCA,13.50000000,12296,0.0011
SLDB,2.00000000,400,0.0050
SLDP,13.56000000,57432,0.0002
SLDPW,0,0,N/A
SLE,0,200,0.0000
SLF,0.50000000,5100,0.0001
SLG,25.20000000,2660,0.0095
SLGL,0,675,0.0000
SLGN,3.21000000,2421,0.0013
SLI,0,1200,0.0000
SLM,25.13000000,25038,0.0010
SLMBP,0,0,N/A
SLN,2.00000000,100,0.0200
SLNA,0.13000000,13700,0.0000
SLND,1.00000000,200,0.0050
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,31.00000000,3300,0.0094
SLNHP,0,0,N/A
SLNO,9.14000000,509,0.0180
SLP,6.00000000,500,0.0120
SLQD,3.00000000,3900,0.0008
SLQT,2.63000000,15488,0.0002
SLRC,0,1000,0.0000
SLRN,2.00000000,7300,0.0003
SLRX,0,200,0.0000
SLS,4.50000000,3163,0.0014
SLSR,0,0,N/A
SLV,101.66000000,1490276,0.0001
SLVM,15.00000000,1300,0.0115
SLVO,0,0,N/A
SLVP,44.00000000,6700,0.0066
SLX,0,0,N/A
SLYG,1.00000000,400,0.0025
SLYV,1.00000000,100,0.0100
SM,22.40000000,4809,0.0047
SMAR,30.02000000,5495,0.0055
SMAY,0,0,N/A
SMB,0,0,N/A
SMBC,17.50000000,100,0.1750
SMBK,2.00000000,200,0.0100
SMCF,0,0,N/A
SMCI,1983.58000000,6501,0.3051
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,1.00000000,100,0.0100
SMDV,6.50000000,850,0.0076
SMDY,0,0,N/A
SMFG,0,12476,0.0000
SMFL,43.00000000,4530,0.0095
SMG,20.04000000,2001,0.0100
SMH,174.33500000,20720,0.0084
SMHB,2.00000000,400,0.0050
SMHI,20.93000000,4973,0.0042
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,1637,0.0000
SMIN,14.00000000,700,0.0200
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,0,100,0.0000
SMLP,0,0,N/A
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,5.00000000,100,0.0500
SMMF,4.00000000,200,0.0200
SMMT,0.50000000,11167,0.0000
SMMU,1.00000000,300,0.0033
SMMV,0,500,0.0000
SMN,0,391,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,9.00000000,1500,0.0060
SMPL,11.95000000,2190,0.0055
SMR,25.79500000,41787,0.0006
SMRI,0,0,N/A
SMRT,2.10000000,29229,0.0001
SMSI,0,645,0.0000
SMTC,63.63000000,15743,0.0040
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,16.00000000,3993,0.0040
SMX,0.26500000,8929,0.0000
SMXT,10.00000000,1100,0.0091
SN,34.00000000,1200,0.0283
SNA,62.00000000,700,0.0886
SNAL,0,0,N/A
SNAP,165.74500000,828459,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,15.50000000,3368,0.0046
SNCR,2.00000000,300,0.0067
SNCRL,0,0,N/A
SNCY,4.00000000,800,0.0050
SND,1.00000000,717,0.0014
SNDA,0,0,N/A
SNDL,13.36500000,146740,0.0001
SNDR,11.24000000,4426,0.0025
SNDX,4.00000000,2200,0.0018
SNES,0,0,N/A
SNEX,18.50000000,800,0.0231
SNFCA,0,0,N/A
SNGX,0.92000000,900,0.0010
SNN,1.00000000,31204,0.0000
SNOA,0,150,0.0000
SNOV,0,0,N/A
SNOW,239.20000000,21466,0.0111
SNPD,0,0,N/A
SNPE,0,2000,0.0000
SNPG,0,0,N/A
SNPO,0,5129,0.0000
SNPS,89.00000000,3571,0.0249
SNPV,0,244,0.0000
SNPX,0,0,N/A
SNSE,0,3045,0.0000
SNSR,4.00000000,700,0.0057
SNT,0,0,N/A
SNTG,1.00000000,300,0.0033
SNTI,0,100,0.0000
SNV,9.00000000,6252,0.0014
SNX,30.42000000,2848,0.0107
SNY,43.49000000,9621,0.0045
SO,28.00000000,31357,0.0009
SOAR,0,0,N/A
SOAR.WS,0,700,0.0000
SOBR,1.58000000,300,0.0053
SOC,4.00000000,600,0.0067
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,89.66500000,954011,0.0001
SOGP,0,500,0.0000
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,1.00000000,100,0.0100
SOHOO,0,0,N/A
SOHU,3.00000000,1100,0.0027
SOI,0,2100,0.0000
SOJC,0,100,0.0000
SOJD,4.50000000,200,0.0225
SOJE,3.00000000,100,0.0300
SOL,0,5608,0.0000
SOLR,0,0,N/A
SOLV,12.00000000,1300,0.0092
SON,7.37000000,4121,0.0018
SOND,2.00000000,300,0.0067
SONM,0,0,N/A
SONN,0,0,N/A
SONO,13.13000000,8226,0.0016
SONY,7.00000000,2000,0.0035
SOPA,9.42820000,20699,0.0005
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,5.00000000,1200,0.0042
SOTK,0,0,N/A
SOUN,120.91500000,862739,0.0001
SOUNW,51.00000000,9300,0.0055
SOVF,0,0,N/A
SOXL,226.44500000,756460,0.0003
SOXQ,0,2324,0.0000
SOXS,57.87000000,137530,0.0004
SOXX,58.30000000,14230,0.0041
SOYB,0,0,N/A
SP,17.00000000,2536,0.0067
SPAB,17.26500000,13890,0.0012
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,16.44000000,768,0.0214
SPBC,0,0,N/A
SPBO,13.00000000,6700,0.0019
SPC,0,0,N/A
SPCB,0,41118,-0.0000
SPCE,1.28950000,66612,0.0000
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,255,0.0000
SPDN,0,32865,0.0000
SPDV,0,0,N/A
SPDW,2.66000000,39736,0.0001
SPE,1.00000000,300,0.0033
SPEC,0,2658,0.0000
SPEM,142.96500000,123284,0.0012
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,0,0,N/A
SPG,10.00000000,3300,0.0030
SPGC,1.46900000,113,0.0130
SPGI,340.27000000,6680,0.0509
SPGM,6.00000000,600,0.0100
SPGP,3.98000000,498,0.0080
SPH,3.00000000,521,0.0058
SPHB,1.00000000,10900,0.0001
SPHD,1.00000000,3384,0.0003
SPHQ,0,1185,0.0000
SPHR,14.00000000,2400,0.0058
SPHY,8.55000000,34349,0.0002
SPI,0,2198,0.0000
SPIB,161.41500000,134889,0.0012
SPIP,13.00000000,11750,0.0011
SPIR,19.00000000,3700,0.0051
SPKL,2.00000000,100,0.0200
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,15.50000000,45900,0.0003
SPLG,0,636209,0.0000
SPLP,0,0,N/A
SPLV,5.12500000,13162,0.0004
SPMB,13.51000000,11152,0.0012
SPMD,0.51500000,3039,0.0002
SPMO,6.00000000,200,0.0300
SPMV,0,0,N/A
SPNS,28.00000000,2200,0.0127
SPNT,0,7500,0.0000
SPOK,3.00000000,1500,0.0020
SPOT,1604.78000000,13670,0.1174
SPPL,0,100,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,566.80500000,84224,0.0067
SPRB,0,1599,0.0000
SPRC,0,1000,0.0000
SPRE,3.00000000,300,0.0100
SPRO,0,400,0.0000
SPRU,1.00000000,400,0.0025
SPRX,0,100,0.0000
SPRY,0,700,0.0000
SPSB,54.72500000,44568,0.0012
SPSC,0,0,N/A
SPSK,4.00000000,500,0.0080
SPSM,3.51000000,4802,0.0007
SPT,12.00000000,1200,0.0100
SPTE,0,0,N/A
SPTI,4.26000000,10248,0.0004
SPTL,30.80000000,195375,0.0002
SPTM,0,800,0.0000
SPTN,0,2708,0.0000
SPTS,394.36500000,171181,0.0023
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,0,0,N/A
SPVM,0,2734,0.0000
SPVU,1.01000000,101,0.0100
SPWH,0.50000000,4695,0.0001
SPWO,0,0,N/A
SPWR,139.42500000,165918,0.0008
SPXC,0,0,N/A
SPXE,0,0,N/A
SPXL,3.00000000,10937,0.0003
SPXN,0,0,N/A
SPXS,7.91000000,276560,0.0000
SPXT,0,0,N/A
SPXU,5.50000000,777728,0.0000
SPXV,0,0,N/A
SPXX,0,100,0.0000
SPY,104.39000000,122729,0.0009
SPYC,0,0,N/A
SPYD,6.05000000,12923,0.0005
SPYG,3.41000000,12480,0.0003
SPYI,11.23000000,2039,0.0055
SPYT,0,0,N/A
SPYV,4.46000000,13681,0.0003
SPYX,0,100,0.0000
SQ,155.36000000,24107,0.0064
SQEW,2.00000000,200,0.0100
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQLV,0,1236,0.0000
SQM,224.72000000,24440,0.0092
SQNS,0,0,N/A
SQQQ,529.70000000,2176139,0.0002
SQSP,8.50000000,1684,0.0050
SQY,0,560,0.0000
SR,8.00000000,1222,0.0065
SRAD,0,505,0.0000
SRBK,0,0,N/A
SRCE,2.00000000,400,0.0050
SRCL,148.00000000,7631,0.0194
SRDX,0,0,N/A
SRE,26.07000000,6332,0.0041
SREA,1.00000000,319,0.0031
SRET,1.00000000,100,0.0100
SRFM,0.74000000,5474,0.0001
SRG,0,2456,0.0000
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,3.00000000,1900,0.0016
SRL,0,0,N/A
SRLN,38.71000000,24686,0.0016
SRM,1.00000000,400,0.0025
SROI,0,0,N/A
SRPT,222.50000000,7226,0.0308
SRRK,8.50000000,1450,0.0059
SRS,0,0,N/A
SRTS,1.00000000,700,0.0014
SRTY,2.98000000,11073,0.0003
SRV,0,0,N/A
SRVR,0,300,0.0000
SRZN,0,100,0.0000
SSB,15.00000000,1000,0.0150
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,13.00000000,500,0.0260
SSFI,0,0,N/A
SSG,1.00000000,400,0.0025
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,11.84500000,17868,0.0007
SSNC,19.00000000,3776,0.0050
SSNT,5.00000000,300,0.0167
SSO,3.78000000,5995,0.0006
SSP,4.98000000,14095,0.0004
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,16.48500000,95111,0.0002
SSSS,0,200,0.0000
SSSSL,0,0,N/A
SST,3.00000000,2574,0.0012
SSTI,2.00000000,900,0.0022
SSTK,3.00000000,500,0.0060
SSUS,-1,300,-0.0033
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,1.00000000,900,0.0011
ST,5.50000000,5560,0.0010
STAA,76.06000000,3402,0.0224
STAF,0,800,0.0000
STAG,2.50000000,11567,0.0002
STAX,0,0,N/A
STBA,1.00000000,500,0.0020
STBF,0,0,N/A
STBX,4.00000000,2300,0.0017
STC,4.00000000,600,0.0067
STCE,0,0,N/A
STCN,0,0,N/A
STE,12.50000000,300,0.0417
STEL,30.27000000,2257,0.0134
STEM,11.00000000,93953,0.0001
STEP,55.02000000,10690,0.0051
STER,6.00000000,6700,0.0009
STEW,0,100,0.0000
STG,0,0,N/A
STGW,1.00000000,5600,0.0002
STHO,3.00000000,900,0.0033
STI,1.85000000,383,0.0048
STIM,2.00000000,500,0.0040
STIP,0.50000000,21993,0.0000
STK,1.00000000,400,0.0025
STKH,0,0,N/A
STKL,3.50000000,8300,0.0004
STKS,3.00000000,2600,0.0012
STLA,15.39500000,140433,0.0001
STLD,579.23000000,11962,0.0484
STLG,0,0,N/A
STM,70.13500000,88416,0.0008
STN,43.00000000,4327,0.0099
STNC,0,603,0.0000
STNE,30.88000000,49015,0.0006
STNG,7.86000000,943,0.0083
STOK,147.59000000,19764,0.0075
STOT,0,0,N/A
STPZ,0,200,0.0000
STR,17.82000000,1783,0.0100
STRA,1.00000000,200,0.0050
STRL,0,0,N/A
STRM,0,0,N/A
STRO,1.50000000,3695,0.0004
STRR,0,500,0.0000
STRRP,2.00000000,100,0.0200
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,1000,0.0000
STRW,0,0,N/A
STSS,0,0,N/A
STT,48.50000000,21830,0.0022
STTK,27.68000000,5440,0.0051
STVN,41.66000000,1088,0.0383
STWD,8.09000000,32512,0.0002
STX,923.85500000,46121,0.0200
STXD,0,200,0.0000
STXE,0,0,N/A
STXG,0,300,0.0000
STXK,0,690,0.0000
STXM,0,1802,0.0000
STXS,0,500,0.0000
STXT,0,200,0.0000
STXV,0,0,N/A
STZ,92.00000000,1900,0.0484
SU,32.63500000,77715,0.0004
SUB,13.73000000,3662,0.0037
SUGP,0,0,N/A
SUI,168.10000000,6060,0.0277
SUM,16.30000000,3210,0.0051
SUN,32.76000000,4009,0.0082
SUP,1.00000000,300,0.0033
SUPL,0,0,N/A
SUPN,9.90000000,2575,0.0038
SUPP,0,0,N/A
SUPV,3.00000000,7982,0.0004
SURE,0,0,N/A
SURG,11.00000000,1400,0.0079
SURGW,0,200,0.0000
SURI,0,0,N/A
SUSA,0,400,0.0000
SUSB,0,700,0.0000
SUSC,0,1452,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,7.50000000,56081,0.0001
SVAL,0,100,0.0000
SVC,10.07000000,7336,0.0014
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIX,45.00000000,24648,0.0018
SVM,3.95500000,15126,0.0003
SVMH,2.80000000,24110,0.0001
SVOL,21.28000000,13333,0.0016
SVRA,12.36500000,25660,0.0005
SVRE,0,0,N/A
SVT,0,0,N/A
SVV,0,200,0.0000
SVXY,16.50000000,89829,0.0002
SWAG,0,0,N/A
SWAN,0,100,0.0000
SWAV,139.47000000,30165,0.0046
SWBI,1.00000000,1400,0.0007
SWI,0,3900,0.0000
SWIM,0,1600,0.0000
SWIN,10.00000000,400,0.0250
SWK,21.27000000,2227,0.0096
SWKH,0,0,N/A
SWKS,59.75000000,7093,0.0084
SWN,7.50000000,494279,0.0000
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,31.60000000,3660,0.0086
SWVL,0,0,N/A
SWX,6.00000000,600,0.0100
SWZ,0,100,0.0000
SXC,8.30000000,22716,0.0004
SXI,0,201,0.0000
SXQG,0,0,N/A
SXT,28.00000000,2042,0.0137
SXTC,0,0,N/A
SXTP,0.20000000,1700,0.0001
SXTPW,0,0,N/A
SXUS,0,0,N/A
SY,1.00000000,200,0.0050
SYBT,4.00000000,1000,0.0040
SYBX,2.50000000,450,0.0056
SYF,166.23000000,109785,0.0015
SYII,0,0,N/A
SYK,277.50000000,3194,0.0869
SYLD,1.00000000,500,0.0020
SYM,14.12000000,2352,0.0060
SYNA,17.00000000,1200,0.0142
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,0,100,0.0000
SYRA,0.20000000,3750,0.0001
SYRE,40.30000000,1210,0.0333
SYRS,6.00000000,1600,0.0037
SYT,0,0,N/A
SYTA,0,0,N/A
SYUS,0,0,N/A
SYY,12.50000000,9087,0.0014
SZK,0,0,N/A
SZNE,0,0,N/A
T,249.00000000,2605504,0.0001
TAC,9.19000000,60027,0.0002
TACK,0,0,N/A
TACT,7.00000000,800,0.0088
