Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SAND,34.54500000,150619,0.0002
SANG,0,0,N/A
SANM,8.00000000,1800,0.0044
SANW,0,0,N/A
SAP,55.00000000,4500,0.0122
SAR,1.00000000,1400,0.0007
SARK,11.50000000,102587,0.0001
SASR,16.88000000,3253,0.0052
SATL,0,0,N/A
SATO,0,0,N/A
SATS,3.50000000,7500,0.0005
SATX,0,0,N/A
SAUG,5.00000000,500,0.0100
SAVA,83.74000000,8481,0.0099
SAVAW,43.16000000,3104,0.0139
SAVE,20.18500000,62161,0.0003
SAZ,0,0,N/A
SB,7.31500000,18197,0.0004
SBAC,122.90000000,1895,0.0649
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,8.00000000,1916,0.0042
SBET,0,0,N/A
SBEV,0.10000000,1275,0.0001
SBFG,0,0,N/A
SBFM,1.16000000,25400,0.0000
SBGI,12.00000000,13060,0.0009
SBH,8.00000000,15630,0.0005
SBI,0,100,0.0000
SBIO,0,1400,0.0000
SBIT,12.00000000,1000,0.0120
SBLK,22.12500000,43695,0.0005
SBND,0,0,N/A
SBOW,4.00000000,1100,0.0036
SBR,0,0,N/A
SBRA,86.42000000,42866,0.0020
SBS,4.26500000,23935,0.0002
SBSI,8.00000000,600,0.0133
SBSW,77.20500000,384936,0.0002
SBT,1.00000000,600,0.0017
SBUX,30.50000000,34804,0.0009
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,6.00000000,200,0.0300
SCCO,165.32000000,8442,0.0196
SCD,7.00000000,600,0.0117
SCDL,0,0,N/A
SCHA,2.49000000,5155,0.0005
SCHB,1.00000000,9814,0.0001
SCHC,2.50000000,12449,0.0002
SCHD,0.93000000,10795,0.0001
SCHE,6.41500000,1783,0.0036
SCHF,1.00000000,144070,0.0000
SCHG,6.00000000,968,0.0062
SCHH,0,67034,0.0000
SCHI,2.00000000,1000,0.0020
SCHJ,0,100,0.0000
SCHK,1.00000000,3533,0.0003
SCHL,47.00000000,1100,0.0427
SCHM,0,2100,0.0000
SCHO,0.75500000,20691,0.0000
SCHP,42.66000000,29845,0.0014
SCHQ,0.50000000,3000,0.0002
SCHR,28.60500000,16966,0.0017
SCHV,0,1100,0.0000
SCHW,8.50000000,35193,0.0002
SCHX,0.28000000,10835,0.0000
SCHY,1.00000000,200,0.0050
SCHZ,5.50000000,2501,0.0022
SCI,16.50000000,3850,0.0043
SCIO,0,0,N/A
SCJ,6.00000000,500,0.0120
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,8.35000000,30464,0.0003
SCLZ,0,0,N/A
SCM,4.00000000,1200,0.0033
SCMB,0,100,0.0000
SCNI,0,100,0.0000
SCO,11.10500000,20365,0.0005
SCOR,15.50000000,100,0.1550
SCPH,1.00000000,3626,0.0003
SCPX,0.63200000,4322,0.0001
SCRD,0,0,N/A
SCRM,0,1126,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.99000000,11719,0.0003
SCSC,16.00000000,700,0.0229
SCVL,15.00000000,400,0.0375
SCWO,0,500,0.0000
SCWX,0,120,0.0000
SCX,0,2233,0.0000
SCYB,0,300,0.0000
SCYX,9.00000000,2500,0.0036
SCZ,12.20000000,25202,0.0005
SD,0.50000000,600,0.0008
SDA,6.00000000,1300,0.0046
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,1.00000000,200,0.0050
SDGR,73.67500000,9688,0.0076
SDHC,1.00000000,100,0.0100
SDHY,1.00000000,200,0.0050
SDIG,0,200,0.0000
SDIV,0,800,0.0000
SDOG,0,294,0.0000
SDOT,0,100,0.0000
SDOW,35.74500000,316653,0.0001
SDP,0,0,N/A
SDPI,0,200,0.0000
SDRL,54.60000000,5440,0.0100
SDS,48.96000000,826927,0.0001
SDSI,1.00000000,100,0.0100
SDVD,0,600,0.0000
SDVY,13.10500000,6001,0.0022
SDY,3.00000000,900,0.0033
SE,64.31500000,20936,0.0031
SEA,0,0,N/A
SEAT,0,13295,0.0000
SEB,12.03000000,33,0.3645
SECO,0,0,N/A
SECT,0,0,N/A
SEDA,6.00000000,600,0.0100
SEDG,119.92000000,7372,0.0163
SEE,28.69000000,10988,0.0026
SEED,2.00000000,200,0.0100
SEEL,0.60000000,1993,0.0003
SEER,2.00000000,3800,0.0005
SEF,0,0,N/A
SEIC,17.48000000,3348,0.0052
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,300,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,10.00000000,1200,0.0083
SEM,15.25000000,4922,0.0031
SEMI,0,0,N/A
SEMR,2.00000000,2800,0.0007
SENEA,4.00000000,200,0.0200
SENEB,0,0,N/A
SENS,0.41560000,9448,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,16.38000000,2538,0.0065
SES,0,3974,0.0000
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,9.50000000,1400,0.0068
SEZL,1.00000000,100,0.0100
SF,15.00000000,3000,0.0050
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,43.00000000,1389,0.0310
SFEB,2.00000000,900,0.0022
SFIG,0,0,N/A
SFIX,4.99000000,24215,0.0002
SFL,1.00000000,6173,0.0002
SFLO,0,0,N/A
SFLR,3.00000000,300,0.0100
SFM,11.50000000,1500,0.0077
SFNC,2.00000000,1200,0.0017
SFST,0,0,N/A
SFWL,19.00000000,5297,0.0036
SFY,0,3131,0.0000
SFYF,1.00000000,100,0.0100
SFYX,0,1200,0.0000
SG,55.97000000,16787,0.0033
SGA,0,0,N/A
SGBX,0.20000000,395,0.0005
SGC,10.00000000,800,0.0125
SGD,1.19470000,1000,0.0012
SGDJ,5.45000000,545,0.0100
SGDM,22.00000000,2200,0.0100
SGE,0,0,N/A
SGH,18.00000000,6685,0.0027
SGHC,0,2200,0.0000
SGHT,19.00000000,2808,0.0068
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,58.16000000,6178,0.0094
SGMO,0.98000000,13497,0.0001
SGMT,18.68000000,8375,0.0022
SGN,0.42000000,800,0.0005
SGOL,0,88419,0.0000
SGOV,2.50000000,8215,0.0003
SGRP,0,200,0.0000
SGRY,13.06000000,2606,0.0050
SGU,3.00000000,300,0.0100
SH,61.24500000,231662,0.0003
SHAG,0,0,N/A
SHAK,44.10000000,2205,0.0200
SHBI,4.00000000,600,0.0067
SHC,7.70000000,7307,0.0011
SHCO,26.00000000,7087,0.0037
SHCR,0.85000000,9100,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,10.92000000,64248,0.0002
SHEN,17.00000000,2600,0.0065
SHFS,1.44200000,2594,0.0006
SHG,63.50000000,16295,0.0039
SHIM,0,0,N/A
SHIP,8.00000000,3000,0.0027
SHLD,0,0,N/A
SHLS,67.16000000,40691,0.0017
SHLT,0,0,N/A
SHM,16.11000000,6470,0.0025
SHNY,0,0,N/A
SHO,5.92500000,23879,0.0002
SHOC,0,200,0.0000
SHOO,14.00000000,3250,0.0043
SHOP,31.00000000,11086,0.0028
SHOT,2.00000000,14855,0.0001
SHOTW,1.00000000,100,0.0100
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,34.60500000,29939,0.0012
SHW,48.00000000,620,0.0774
SHY,23.19500000,90786,0.0003
SHYD,1.00000000,100,0.0100
SHYF,2.00000000,900,0.0022
SHYG,146.23500000,130426,0.0011
SHYL,0,0,N/A
SIBN,17.00000000,3122,0.0054
SID,14.50000000,207605,0.0001
SIDU,13.54000000,2354,0.0058
SIEB,1.00000000,100,0.0100
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,1.00000000,100,0.0100
SIG,5.00000000,400,0.0125
SIGA,0,6817,0.0000
SIGI,10.00000000,923,0.0108
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,25.02000000,2202,0.0114
SIJ,0,0,N/A
SIL,5.00000000,5000,0.0010
SILC,3.00000000,100,0.0300
SILJ,204.05000000,171006,0.0012
SILK,4.00000000,1900,0.0021
SILO,0,100,0.0000
SILV,13.15000000,21375,0.0006
SIM,0,0,N/A
SIMO,14.00000000,1000,0.0140
SIMS,0,0,N/A
SING,0,4898,0.0000
SINT,0.01750000,59547,0.0000
SIO,0,0,N/A
SIRI,208.49000000,866753,0.0002
SISI,0,0,N/A
SITC,12.03500000,34908,0.0003
SITE,83.00000000,1300,0.0638
SITM,319.04000000,5279,0.0604
SIVR,26.06500000,255213,0.0001
SIX,5.00000000,2500,0.0020
SIXA,0,285,0.0000
SIXF,3.00000000,300,0.0100
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXP,0,0,N/A
SIXS,0,156,0.0000
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,100,0.0000
SJM,20.70000000,3420,0.0061
SJNK,554.78000000,402708,0.0014
SJT,0,2100,0.0000
SJW,15.50000000,400,0.0387
SKE,3.00000000,12300,0.0002
SKF,0,0,N/A
SKGR,0,524,0.0000
SKGRU,0,0,N/A
SKIL,0,0,N/A
SKIN,4.96500000,8405,0.0006
SKLZ,0,200,0.0000
SKM,0,4381,0.0000
SKOR,0,100,0.0000
SKRE,1.00000000,100,0.0100
SKT,1.50000000,5100,0.0003
SKWD,17.00000000,2500,0.0068
SKX,9.13000000,6335,0.0014
SKY,6.00000000,400,0.0150
SKYH,0,0,N/A
SKYT,7.00000000,2000,0.0035
SKYU,0,0,N/A
SKYW,14.00000000,1300,0.0108
SKYX,2.00000000,1700,0.0012
SKYY,6.00000000,200,0.0300
SLAB,24.00000000,200,0.1200
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,3.00000000,300,0.0100
SLB,30.12500000,93534,0.0003
SLCA,6.50000000,4855,0.0013
SLDB,17.00000000,1200,0.0142
SLDP,26.26000000,77077,0.0003
SLE,2.00000000,400,0.0050
SLF,1.00000000,3790,0.0003
SLG,49.00000000,4410,0.0111
SLGL,0,0,N/A
SLGN,8.12000000,9062,0.0009
SLI,15.98000000,19347,0.0008
SLM,2.00000000,4800,0.0004
SLMBP,0,0,N/A
SLN,4.00000000,100,0.0400
SLNA,54.14560000,2474306,0.0000
SLND,0,0,N/A
SLND.WS,0.54000000,100,0.0054
SLNG,0,0,N/A
SLNH,8.00000000,2400,0.0033
SLNHP,0,0,N/A
SLNO,30.50000000,2150,0.0142
SLP,37.00000000,1900,0.0195
SLQD,0,100,0.0000
SLQT,0,3100,-0.0002
SLRC,1.00000000,700,0.0014
SLRN,8.00000000,10598,0.0008
SLRX,4.60000000,4599,0.0010
SLS,1.00000000,3339,0.0003
SLV,162.70500000,2869175,0.0001
SLVM,101.00000000,8300,0.0122
SLVO,5.00000000,100,0.0500
SLVP,25.27000000,4027,0.0063
SLX,0,0,N/A
SLYG,6.00000000,300,0.0200
SLYV,5.50000000,4465,0.0012
SM,17.00000000,7698,0.0022
SMAR,63.76500000,14369,0.0044
SMAY,0,0,N/A
SMB,0,100,0.0000
SMBC,0,0,N/A
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,601.00000000,2784,0.2159
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,4.00000000,1054,0.0038
SMDY,0,276,0.0000
SMFG,1.00000000,16512,0.0001
SMFL,9.02900000,40786,0.0002
SMG,15.50000000,1500,0.0103
SMH,29.04000000,18716,0.0016
SMHB,0,100,0.0000
SMHI,26.00000000,4733,0.0055
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,400,0.0000
SMIN,1.00000000,300,0.0033
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,9.00000000,600,0.0150
SMLP,9.00000000,300,0.0300
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,0,300,0.0000
SMMF,0,100,0.0000
SMMT,2.00000000,25751,0.0001
SMMU,0,100,0.0000
SMMV,0,600,0.0000
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,21.00000000,1350,0.0156
SMP,9.00000000,1899,0.0047
SMPL,6.00000000,3509,0.0017
SMR,29.54000000,58998,0.0005
SMRI,0,0,N/A
SMRT,11.50000000,31955,0.0004
SMSI,0.76940000,5581,0.0001
SMTC,86.00000000,25618,0.0034
SMTH,0,0,N/A
SMTI,0,100,0.0000
SMWB,23.60000000,3440,0.0069
SMX,0.74400000,10258,0.0001
SMXT,152.87000000,5402,0.0283
SN,113.84000000,9180,0.0124
SNA,16.00000000,400,0.0400
SNAL,0,0,N/A
SNAP,122.80000000,344259,0.0004
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,0,500,0.0000
SNCR,0,100,0.0000
SNCRL,0,0,N/A
SNCY,6.00000000,1550,0.0039
SND,0,100,0.0000
SNDA,0,0,N/A
SNDL,30.53500000,276949,0.0001
SNDR,2.50000000,7100,0.0004
SNDX,9.50000000,1900,0.0050
SNES,0.26000000,1200,0.0002
SNEX,28.00000000,1100,0.0255
SNFCA,1.00000000,100,0.0100
SNGX,29.29150000,27982,0.0010
SNN,0.50000000,3201,0.0002
SNOA,2.01800000,7455,0.0003
SNOV,0,0,N/A
SNOW,167.35000000,14340,0.0117
SNPD,0,0,N/A
SNPE,0,1600,0.0000
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,98.00000000,900,0.1089
SNPV,0,0,N/A
SNPX,6.93000000,793,0.0087
SNSE,0,700,0.0000
SNSR,2.00000000,200,0.0100
SNT,0,0,N/A
SNTG,1.00000000,100,0.0100
SNTI,0,3244,0.0000
SNV,12.00000000,3969,0.0030
SNX,25.50000000,1700,0.0150
SNY,4.39000000,2049,0.0021
SO,25.95000000,28095,0.0009
SOAR,0,0,N/A
SOBR,0.20000000,200,0.0010
SOC,1.00000000,700,0.0014
SOC.WS,0,0,N/A
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,172.44000000,1219426,0.0001
SOGP,4.00000000,300,0.0133
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,10.00000000,900,0.0111
SOI,0,1800,0.0000
SOJC,0,0,N/A
SOJD,4.00000000,300,0.0133
SOJE,0,0,N/A
SOL,0.50000000,2316,0.0002
SOLR,0,0,N/A
SOLV,135.68000000,21279,0.0064
SON,6.00000000,1725,0.0035
SOND,7.00000000,900,0.0078
SONM,0,0,N/A
SONN,0,0,N/A
SONO,13.63000000,15226,0.0009
SONY,19.00000000,3200,0.0059
SOPA,1.04000000,2100,0.0005
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,22.00000000,6700,0.0033
SOTK,0,0,N/A
SOUN,202.73000000,516987,0.0004
SOUNW,0,0,N/A
SOVF,0,0,N/A
SOXL,74.19500000,650613,0.0001
SOXQ,0,1300,0.0000
SOXS,587.96500000,2735473,0.0002
SOXX,58.50000000,19552,0.0030
SOYB,0,0,N/A
SP,3.00000000,1200,0.0025
SPAB,101.83500000,149312,0.0007
SPAM,0,0,N/A
SPAX,0,0,N/A
SPB,15.00000000,1300,0.0115
SPBC,0,0,N/A
SPBO,165.00000000,73825,0.0022
SPC,0,0,N/A
SPCB,4.37000000,82057,0.0001
SPCE,19.32500000,312459,0.0001
SPCX,0,0,N/A
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,1.50000000,106853,0.0000
SPDV,0,0,N/A
SPDW,3.80000000,37561,0.0001
SPE,2.00000000,400,0.0050
SPEC,0,100,0.0000
SPEM,367.13000000,176119,0.0021
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,9.00000000,100,0.0900
SPG,43.00000000,5300,0.0081
SPGC,0,0,N/A
SPGI,26.00000000,800,0.0325
SPGM,1.00000000,100,0.0100
SPGP,0,100,0.0000
SPH,21.00000000,2700,0.0078
SPHB,1.00000000,7700,0.0001
SPHD,0,3400,0.0000
SPHQ,0.79000000,5687,0.0001
SPHR,27.00000000,2700,0.0100
SPHY,10.82500000,16457,0.0007
SPI,0,300,0.0000
SPIB,41.00000000,327506,0.0001
SPIP,0,500,0.0000
SPIR,41.00000000,5779,0.0071
SPKL,0,800,0.0000
SPKLU,0,0,N/A
SPKLW,0,1600,0.0000
SPLB,40.87000000,19417,0.0021
SPLG,0,756090,0.0000
SPLP,0,0,N/A
SPLV,9.27000000,24536,0.0004
SPMB,8.50000000,6292,0.0014
SPMD,1.08000000,5476,0.0002
SPMO,16.00000000,1200,0.0133
SPMV,0,0,N/A
SPNS,44.70000000,6215,0.0072
SPNT,0,6016,0.0000
SPOK,9.00000000,2989,0.0030
SPOT,570.81000000,9444,0.0604
SPPL,0,0,N/A
SPPP,0,100,0.0000
SPQ,0,0,N/A
SPR,43.25000000,22601,0.0019
SPRB,3.67440000,4014,0.0009
SPRC,8.14000000,2114,0.0039
SPRE,0,0,N/A
SPRO,0.50000000,700,0.0007
SPRU,4.00000000,600,0.0067
SPRX,0,600,0.0000
SPRY,11.00000000,5704,0.0019
SPSB,105.78500000,36273,0.0029
SPSC,15.00000000,200,0.0750
SPSK,1.00000000,400,0.0025
SPSM,1.53500000,11307,0.0001
SPT,9.60000000,1460,0.0066
SPTE,0,0,N/A
SPTI,14.07000000,25999,0.0005
SPTL,28.19000000,242547,0.0001
SPTM,10.00000000,5061,0.0020
SPTN,5.00000000,1300,0.0038
SPTS,0,39243,0.0000
SPUC,0,0,N/A
SPUS,0,651,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,1668,0.0000
SPWO,0,0,N/A
SPWR,16.16000000,162229,0.0001
SPXB,0,0,N/A
SPXC,32.00000000,900,0.0356
SPXE,0,0,N/A
SPXL,7.00000000,11900,0.0006
SPXN,0,100,0.0000
SPXS,151.07000000,559466,0.0003
SPXT,0,0,N/A
SPXU,44.17500000,395000,0.0001
SPXV,0,0,N/A
SPXX,1.14000000,261,0.0044
SPY,76.82500000,177750,0.0004
SPYC,0,0,N/A
SPYD,1.99000000,6298,0.0003
SPYG,6.21000000,23331,0.0003
SPYI,12.00000000,1850,0.0065
SPYT,3.00000000,500,0.0060
SPYV,15.92000000,22300,0.0007
SPYX,0,400,0.0000
SQ,38.42000000,14622,0.0026
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,56.59000000,6194,0.0091
SQNS,1.41000000,2100,0.0007
SQQQ,305.85000000,994241,0.0003
SQSP,19.50000000,2826,0.0069
SQY,1.00000000,800,0.0013
SR,17.00000000,1700,0.0100
SRAD,2.00000000,1152,0.0017
SRBK,0,0,N/A
SRCE,1.00000000,100,0.0100
SRCL,22.00000000,3854,0.0057
SRDX,0,0,N/A
SRE,18.30000000,18962,0.0010
SREA,0,100,0.0000
SRET,0,700,0.0000
SRFM,0,100,0.0000
SRG,1.00000000,3894,0.0003
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,14.50000000,1800,0.0081
SRL,0,0,N/A
SRLN,65.69500000,48609,0.0014
SRM,5.00000000,1100,0.0045
SROI,1.00000000,100,0.0100
SRPT,8.00000000,200,0.0400
SRRK,6.00000000,1200,0.0050
SRS,0,0,N/A
SRTS,2.00000000,1600,0.0013
SRTY,5.79000000,5475,0.0011
SRV,0,0,N/A
SRVR,1.00000000,200,0.0050
SRZN,3.00000000,300,0.0100
SSB,13.00000000,600,0.0217
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,0,0,N/A
SSFI,0,0,N/A
SSG,0,4695,0.0000
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,11.51000000,14661,0.0008
SSNC,9.50000000,5418,0.0018
SSNT,9.00000000,200,0.0450
SSO,3.93500000,13232,0.0003
SSP,0,12649,0.0000
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,15.00000000,128058,0.0001
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,13.00000000,6200,0.0021
SSTI,18.00000000,2251,0.0080
SSTK,1.00000000,300,0.0033
SSUS,0,200,0.0000
SSXU,0,0,N/A
SSY,0,228,0.0000
SSYS,3.00000000,1100,0.0027
ST,3.00000000,7200,0.0004
STAA,49.23000000,7222,0.0068
STAF,0,0,N/A
STAG,2.50000000,8900,0.0003
STAX,0,0,N/A
STBA,7.00000000,400,0.0175
STBF,0,0,N/A
STBX,0.75000000,5620,0.0001
STC,5.00000000,300,0.0167
STCE,0,0,N/A
STCN,0,0,N/A
STE,61.50000000,900,0.0683
STEL,5.00000000,1441,0.0035
STEM,50.51000000,118181,0.0004
STEP,43.00000000,10756,0.0040
STER,12.00000000,46540,0.0003
STEW,2.00000000,200,0.0100
STG,0,0,N/A
STGW,0,4227,0.0000
STHO,1.00000000,400,0.0025
STI,23.84000000,4763,0.0050
STIM,3.83000000,1251,0.0031
STIP,1.00000000,1700,0.0006
STIX,0.52000000,2206,0.0002
STIXW,0.18000000,2500,0.0001
STK,2.00000000,200,0.0100
STKH,0,0,N/A
STKL,3.76000000,6657,0.0006
STKS,16.19000000,4719,0.0034
STLA,41.82500000,110909,0.0004
STLD,21.50000000,1529,0.0141
STLG,0,0,N/A
STM,13.63000000,26671,0.0005
STN,71.00000000,3900,0.0182
STNC,0,0,N/A
STNE,39.68500000,54129,0.0007
STNG,161.10000000,22386,0.0072
STOK,70.00000000,15963,0.0044
STOT,0,0,N/A
STPZ,0,100,0.0000
STR,1.88000000,4388,0.0004
STRA,7.00000000,600,0.0117
STRL,2.00000000,100,0.0200
STRM,5.88000000,1527,0.0039
STRO,5.28500000,15516,0.0003
STRR,0,0,N/A
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,100,0.0000
STRW,0,0,N/A
STSS,0,1051,0.0000
STT,27.25000000,6193,0.0044
STTK,5.00000000,3200,0.0016
STVN,24.68000000,804,0.0307
STWD,6.50000000,11537,0.0006
STX,110.45000000,14286,0.0077
STXD,0,1600,0.0000
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,1073,0.0000
STXS,2.63000000,3363,0.0008
STXT,0,0,N/A
STXV,0,1700,0.0000
STZ,93.00000000,4700,0.0198
SU,30.30000000,77343,0.0004
SUB,0,700,0.0000
SUGP,6.00000000,300,0.0200
SUI,16.00000000,1300,0.0123
SUM,5.00000000,4177,0.0012
SUN,26.00000000,3000,0.0087
SUP,10.00000000,2738,0.0037
SUPL,0,0,N/A
SUPN,21.00000000,1814,0.0116
SUPP,0,0,N/A
SUPV,3.50000000,13609,0.0003
SURE,0,0,N/A
SURG,1.00000000,1588,0.0006
SURGW,0,0,N/A
SURI,0,0,N/A
SUSA,0,300,0.0000
SUSB,0,1000,0.0000
SUSC,0,5179,0.0000
SUSL,0,0,N/A
SUUN,0,0,N/A
SUZ,11.17500000,58729,0.0002
SVAL,4.00000000,1400,0.0029
SVC,4.84000000,7431,0.0007
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,88.62000000,15309,0.0058
SVM,19.85500000,62796,0.0003
SVMH,0,2300,0.0000
SVOL,1.00000000,9200,0.0001
SVRA,2.12000000,3324,0.0006
SVRE,3.00000000,300,0.0100
SVT,0,0,N/A
SVV,7.50000000,3650,0.0021
SVXY,45.50000000,52837,0.0009
SWAG,1.00000000,100,0.0100
SWAN,1.00000000,200,0.0050
SWAV,138.02000000,42057,0.0033
SWBI,1.00000000,2206,0.0005
SWI,0,3029,0.0000
SWIM,0,1400,0.0000
SWIN,8.00000000,1300,0.0062
SWK,167.52000000,22098,0.0076
SWKH,0,0,N/A
SWKS,55.00000000,5244,0.0105
SWN,20.23500000,599218,0.0000
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,29.80000000,2340,0.0127
SWVL,3.00000000,300,0.0100
SWX,6.00000000,900,0.0067
SWZ,0,0,N/A
SXC,2.00000000,13670,0.0001
SXI,2.00000000,200,0.0100
SXQG,0,0,N/A
SXT,7.00000000,1000,0.0070
SXTC,1.44000000,644,0.0022
SXTP,0.10000000,688,0.0001
SXUS,0,0,N/A
SY,0,0,N/A
SYBT,3.00000000,300,0.0100
SYBX,3.00000000,500,0.0060
SYF,19.29000000,30041,0.0006
SYII,0,0,N/A
SYK,56.00000000,800,0.0700
SYLD,0,100,0.0000
SYM,31.00000000,2107,0.0147
SYNA,1.00000000,100,0.0100
SYNB,0,0,N/A
SYNX,0,0,N/A
SYPR,2.50000000,300,0.0083
SYRA,3.00000000,800,0.0037
SYRE,56.00000000,1480,0.0378
SYRS,57.33000000,10233,0.0056
SYT,0,0,N/A
SYTA,0,0,N/A
SYUS,0,0,N/A
SYY,18.50000000,7300,0.0025
SZK,0,0,N/A
SZNE,0,0,N/A
T,127.71500000,1297038,0.0001
TAC,0.50000000,53393,0.0000
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,200,0.0000
TAFL,1.00000000,100,0.0100
TAFM,0,0,N/A
TAGG,0,0,N/A
TAGS,0,0,N/A
TAIL,0,600,0.0000
TAIT,0,200,0.0000
TAK,45.31500000,37498,0.0012
TAL,49.49500000,88616,0.0006
TALK,23.12000000,36575,0.0006
TALKW,0,0,N/A
TALO,9.50000000,8301,0.0011
TAN,42.21000000,6344,0.0067
TANH,0,600,0.0000
TAOP,2.00000000,4154,0.0005
TAP,60.00000000,8705,0.0069
TARA,12.00000000,5400,0.0022
TARK,8.00000000,200,0.0400
TARO,24.37000000,623,0.0391
TARS,25.45000000,1349,0.0189
TASK,10.39000000,2940,0.0035
TAST,1.81000000,14634,0.0001
TATT,0,0,N/A
TAXF,0,0,N/A
TAXX,0,0,N/A
TAYD,2.00000000,100,0.0200
TBB,0,0,N/A
TBBB,73.00000000,3607,0.0202
TBBK,4.00000000,900,0.0044
TBC,0,0,N/A
TBF,1.00000000,9353,0.0001
TBFC,0,0,N/A
TBFG,0,0,N/A
TBG,0,256,0.0000
TBI,1.50000000,2300,0.0007
TBIL,0,1660,0.0000
TBIO,0.70000000,100,0.0070
TBJL,1.00000000,100,0.0100
TBLA,0.50000000,6132,0.0001
TBLAW,0,0,N/A
TBLD,5.00000000,600,0.0083
TBLL,0,250,0.0000
TBLT,0,600,0.0000
TBMC,0,0,N/A
TBNK,0,0,N/A
TBPH,3.00000000,3700,0.0008
TBRG,7.00000000,2500,0.0028
TBT,2.50000000,6978,0.0004
TBUX,1.00000000,100,0.0100
TBX,0,0,N/A
TC,2.00000000,300,0.0067
TCAF,0,10510,0.0000
TCBC,0,0,N/A
TCBI,10.82000000,941,0.0115
TCBIO,0,0,N/A
TCBK,6.00000000,100,0.0600
TCBP,11.00000000,2100,0.0052
TCBS,0,0,N/A
TCBX,11.00000000,300,0.0367
TCHI,0,0,N/A
TCHP,0,100,0.0000
TCI,0,0,N/A
TCJH,0,0,N/A
TCMD,2.00000000,1100,0.0018
TCN,71.19500000,127396,0.0006
TCOA,0,0,N/A
TCOM,25.80000000,30346,0.0009
TCON,3.99550000,45280,0.0001
TCPC,0,3200,0.0000
TCRT,1.00000000,455,0.0022
TCRX,6.00000000,1400,0.0043
TCS,1.00000000,300,0.0033
TCTM,0,0,N/A
TCX,0,0,N/A
TD,7.50000000,55664,0.0001
TDC,1.50000000,5100,0.0003
TDCX,2.00000000,6739,0.0003
TDF,8.00000000,4100,0.0020
TDG,10.00000000,100,0.1000
TDI,0,0,N/A
TDIV,0,600,0.0000
TDOC,63.92000000,69370,0.0009
TDS,0,3500,0.0000
