Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RIO,20.25000000,47357,0.0004
RIOT,46.54500000,426195,0.0001
RISN,0,0,N/A
RISR,4.00000000,100,0.0400
RITA,0,0,N/A
RITM,154.91500000,92412,0.0017
RIV,0,500,0.0000
RIVN,89.51500000,772516,0.0001
RJF,45.00000000,3600,0.0125
RJMG,0,0,N/A
RKDA,1.00000000,100,0.0100
RKLB,17.33500000,105509,0.0002
RKT,2.50000000,8353,0.0003
RL,76.50000000,2303,0.0332
RLAY,16.23500000,10019,0.0016
RLGT,1.00000000,900,0.0011
RLI,4.00000000,792,0.0051
RLJ,4.00000000,12664,0.0003
RLMD,0,500,0.0000
RLTY,2.00000000,1000,0.0020
RLX,39.65000000,98783,0.0004
RLY,0,0,N/A
RLYB,1.00000000,6580,0.0002
RM,0,0,N/A
RMAX,11.00000000,4700,0.0023
RMBI,0,0,N/A
RMBL,12.94000000,898,0.0144
RMBS,20.00000000,4000,0.0050
RMCF,0,0,N/A
RMCO,0,1100,0.0000
RMD,1728.23000000,16981,0.1018
RMGC,0,0,N/A
RMGCU,0,0,N/A
RMI,0,0,N/A
RMIF,2.00000000,200,0.0100
RMM,1.00000000,900,0.0011
RMMZ,0,0,N/A
RMNI,0,2700,0.0000
RMR,11.00000000,2600,0.0042
RMT,3.00000000,1400,0.0021
RMTI,0,600,0.0000
RNA,35.64000000,4416,0.0081
RNAC,10.00000000,500,0.0200
RNAZ,3.22000000,19244,0.0002
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,10.94000000,3279,0.0033
RNGR,6.00000000,1800,0.0033
RNLX,1.64000000,700,0.0023
RNMC,0,0,N/A
RNP,18.00000000,1428,0.0126
RNR,2.00000000,348,0.0057
RNRG,1.00000000,100,0.0100
RNSC,0,0,N/A
RNST,2.00000000,1600,0.0013
RNW,0.50000000,8973,0.0001
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,0,0,N/A
ROAD,21.00000000,2200,0.0095
ROAM,0,0,N/A
ROBO,26.98000000,3021,0.0089
ROBT,3.00000000,600,0.0050
ROCK,31.00000000,700,0.0443
ROCL,0,0,N/A
ROCLU,0,0,N/A
ROCLW,0,0,N/A
RODE,0,0,N/A
RODM,0,487,0.0000
ROE,0,0,N/A
ROG,134.42000000,2402,0.0560
ROIC,25.47500000,13795,0.0018
ROIS,0,0,N/A
ROIV,17.72000000,44239,0.0004
ROK,251.72000000,3898,0.0646
ROKT,0,0,N/A
ROKU,81.61000000,12661,0.0064
ROL,0,16578,0.0000
ROM,2.00000000,600,0.0033
ROMA,0.06000000,1048,0.0001
ROMO,0,0,N/A
ROOF,0,0,N/A
ROOT,43.60000000,1560,0.0279
ROP,127.64000000,773,0.1651
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,29.35000000,3414,0.0086
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,0,7085,0.0000
RPD,100.50000000,3000,0.0335
RPG,0,19512,0.0000
RPHM,4.00000000,4060,0.0010
RPHS,0,0,N/A
RPID,0,0,N/A
RPM,22.10000000,2362,0.0094
RPRX,20.13000000,19727,0.0010
RPTX,1.00000000,1800,0.0006
RPV,0,1650,0.0000
RQI,0,1700,0.0000
RR,2.00000000,400,0.0050
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,23.23000000,7545,0.0031
RRGB,5.00000000,3640,0.0014
RRR,16.00000000,1300,0.0123
RRX,88.50000000,500,0.1770
RS,14.00000000,300,0.0467
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,65.00000000,21200,0.0031
RSHO,0,0,N/A
RSI,0.50000000,6474,0.0001
RSKD,3.50000000,3158,0.0011
RSLS,2.05000000,3900,0.0005
RSP,4.10000000,27120,0.0002
RSPC,0,0,N/A
RSPD,1.00000000,1500,0.0007
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,4.00000000,400,0.0100
RSPH,0,100,0.0000
RSPM,0,0,N/A
RSPN,77.40000000,11660,0.0066
RSPR,0,0,N/A
RSPS,0,0,N/A
RSPT,0,700,0.0000
RSPU,0,0,N/A
RSSB,0,0,N/A
RSSS,0,0,N/A
RSST,0,100,0.0000
RSVR,2.00000000,900,0.0022
RTAI,0,0,N/A
RTC,0,688,0.0000
RTH,0,196,0.0000
RTO,5.86000000,2218,0.0026
RTX,18.01000000,30161,0.0006
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,0,6219,0.0000
RUMBW,0,552,0.0000
RUN,89.36000000,132794,0.0007
RUNN,0,400,0.0000
RUSHA,0,1200,0.0000
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,4.50000000,6450,0.0007
RVMD,69.20000000,8730,0.0079
RVNC,1.50000000,12410,0.0001
RVNU,2.00000000,200,0.0100
RVP,11.00000000,1500,0.0073
RVPH,3.00000000,800,0.0037
RVPHW,0,0,N/A
RVRB,0,0,N/A
RVSB,5.00000000,1000,0.0050
RVSN,0,4953,0.0000
RVSNW,0,0,N/A
RVT,0.50000000,1884,0.0003
RVTY,79.66000000,2238,0.0356
RVYL,1.00000000,100,0.0100
RWAY,0,3864,0.0000
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,0,N/A
RWK,0,0,N/A
RWL,0,0,N/A
RWM,49.21000000,151117,0.0003
RWO,0,400,0.0000
RWOD,0,0,N/A
RWODR,54.07000000,9800,0.0055
RWODU,0,0,N/A
RWODW,0,0,N/A
RWR,12.00000000,3232,0.0037
RWT,3.50000000,10307,0.0003
RWTN,0,0,N/A
RWX,1.00000000,500,0.0020
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,200,0.0000
RXO,46.17000000,6899,0.0067
RXRX,14.82000000,51132,0.0003
RXST,8.00000000,700,0.0114
RXT,3.60000000,25308,0.0001
RY,5.00000000,3350,0.0015
RYAAY,99.12000000,2525,0.0393
RYAM,2.00000000,3800,0.0005
RYAN,13.00000000,4582,0.0028
RYDE,24.00000000,4260,0.0056
RYI,4.00000000,1100,0.0036
RYLD,0,1696,0.0000
RYLG,0,0,N/A
RYN,3.00000000,1100,0.0027
RYSE,0,0,N/A
RYTM,32.50000000,2500,0.0130
RZB,2.00000000,400,0.0050
RZC,0,600,0.0000
RZG,0,0,N/A
RZLT,5.00000000,800,0.0063
RZV,0,0,N/A
S,4.13000000,17246,0.0002
SA,6.25000000,1525,0.0041
SAA,0,0,N/A
SABA,5.00000000,900,0.0056
SABR,24.95500000,130800,0.0002
SABS,1.00000000,100,0.0100
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0,4666,0.0000
SAEF,0,0,N/A
SAFE,15.10000000,2017,0.0075
SAFT,0,0,N/A
SAGE,207.56000000,30652,0.0068
SAGP,0,0,N/A
SAH,28.00000000,1200,0.0233
SAI,2.00000000,999,0.0020
SAIA,477.00000000,1000,0.4770
SAIC,2.00000000,200,0.0100
SAITW,0,0,N/A
SAJ,0,0,N/A
SAM,0,0,N/A
SAMG,0,0,N/A
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,8.75000000,22352,0.0004
SANA,7.00000000,13066,0.0005
SAND,10.39500000,176862,0.0001
SANG,0,0,N/A
SANM,12.58500000,1339,0.0094
SANW,0,0,N/A
SAP,34.26000000,2326,0.0147
SAR,0,500,0.0000
SARK,0.50000000,72811,0.0000
SASR,2.00000000,1900,0.0011
SAT,0,0,N/A
SATL,0,100,0.0000
SATO,0,0,N/A
SATS,2.00000000,3800,0.0005
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,14.55000000,2205,0.0066
SAVAW,0,0,N/A
SAVE,13.67500000,71853,0.0002
SAZ,0,0,N/A
SB,1.00000000,9038,0.0001
SBAC,2.00000000,700,0.0029
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,2000,0.0010
SBET,0,0,N/A
SBEV,0,0,N/A
SBFG,4.00000000,100,0.0400
SBFM,122.07000000,10630,0.0115
SBGI,8.50000000,2232,0.0038
SBH,7.25000000,15754,0.0005
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,1.00000000,1400,0.0007
SBLK,0,6836,0.0000
SBND,0,0,N/A
SBOW,19.00000000,2200,0.0086
SBR,3.00000000,300,0.0100
SBRA,7.72000000,21094,0.0004
SBS,3.13000000,46960,0.0001
SBSI,4.00000000,200,0.0200
SBSW,43.02500000,199403,0.0002
SBT,0,0,N/A
SBUX,10.00000000,38986,0.0003
SBXC,0,0,N/A
SCAP,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCO,84.09000000,5102,0.0165
SCD,9.00000000,900,0.0100
SCDL,0,0,N/A
SCHA,21.98000000,14135,0.0016
SCHB,6.24500000,13773,0.0005
SCHC,8.20000000,8620,0.0010
SCHD,25.85000000,10980,0.0024
SCHE,22.50000000,11068,0.0020
SCHF,7.00000000,121151,0.0001
SCHG,1.50000000,2200,0.0007
SCHH,3.00000000,158573,0.0000
SCHI,39.50000000,12400,0.0032
SCHJ,0,3900,0.0000
SCHK,0,5100,0.0000
SCHL,2.00000000,785,0.0025
SCHM,2.00000000,200,0.0100
SCHO,2.93000000,12480,0.0002
SCHP,37.50000000,18913,0.0020
SCHQ,5.00000000,6204,0.0008
SCHR,20.00000000,12310,0.0016
SCHV,0,1000,0.0000
SCHW,330.15500000,114178,0.0029
SCHX,25.46500000,29747,0.0009
SCHY,0,200,0.0000
SCHZ,3.00000000,1000,0.0030
SCI,14.10000000,1805,0.0078
SCIO,0,0,N/A
SCJ,101.75000000,2995,0.0340
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,14.08000000,10016,0.0014
SCLZ,0,0,N/A
SCM,4.00000000,800,0.0050
SCMB,0,100,0.0000
SCNI,0,0,N/A
SCO,13.34000000,45764,0.0003
SCOR,0,0,N/A
SCPH,0,1100,0.0000
SCPX,0.06750000,2339,0.0000
SCRD,0,0,N/A
SCRM,0,13659,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,4.50000000,8369,0.0005
SCSC,0,500,0.0000
SCVL,2.00000000,700,0.0029
SCWO,0,600,0.0000
SCWX,0,0,N/A
SCX,0,5692,0.0000
SCYB,2.00000000,1900,0.0011
SCYX,1.00000000,400,0.0025
SCZ,8.00000000,20797,0.0004
SD,2.00000000,600,0.0033
SDA,6.00000000,700,0.0086
SDAWW,0,0,N/A
SDCI,0,119,0.0000
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,100,0.0000
SDGR,17.50000000,3250,0.0054
SDHC,13.08000000,1404,0.0093
SDHY,0,500,0.0000
SDIG,0,1300,0.0000
SDIV,1.00000000,1740,0.0006
SDOG,0,0,N/A
SDOT,0.08560000,1194,0.0001
SDOW,11.58000000,717651,0.0000
SDP,0,0,N/A
SDPI,0,1000,0.0000
SDRL,56.55000000,6260,0.0090
SDS,59.92000000,791166,0.0001
SDSI,0,0,N/A
SDVD,0,100,0.0000
SDVY,1.43000000,4286,0.0003
SDY,4.00000000,584,0.0068
SE,108.11000000,20515,0.0053
SEA,0,0,N/A
SEAT,6.65000000,10618,0.0006
SEB,18.47000000,20,0.9235
SECO,0,400,0.0000
SECT,1.00000000,100,0.0100
SEDA,0,0,N/A
SEDG,161.46000000,8258,0.0196
SEE,22.11500000,7518,0.0029
SEED,0,0,N/A
SEEL,0.85600000,19801,0.0000
SEER,0.50000000,3103,0.0002
SEF,0,0,N/A
SEIC,21.33000000,2283,0.0093
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,100,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,4.00000000,3200,0.0013
SEMI,0,0,N/A
SEMR,2.00000000,1230,0.0016
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.35000000,21310,0.0000
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPT,0,0,N/A
SEPW,0,0,N/A
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,26.00000000,4300,0.0060
SES,4.10000000,7698,0.0005
SETH,0,0,N/A
SETM,0,0,N/A
SEVN,17.00000000,2500,0.0068
SEZL,29.00000000,868,0.0334
SF,4.00000000,1500,0.0027
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,26.16000000,401,0.0652
SFEB,20.00000000,2000,0.0100
SFIG,1.00000000,100,0.0100
SFIX,9.92500000,41628,0.0002
SFL,0.50000000,5700,0.0001
SFLO,0,0,N/A
SFLR,26.00000000,6044,0.0043
SFM,12.00000000,2394,0.0050
SFNC,1.00000000,3000,0.0003
SFST,0,0,N/A
SFWL,3.00000000,1488,0.0020
SFY,0,19745,0.0000
SFYF,0,0,N/A
SFYX,0,730,0.0000
SG,6.00000000,5408,0.0011
SGA,0,100,0.0000
SGBX,0,2562,0.0000
SGC,39.33000000,301,0.1307
SGD,0,500,0.0000
SGDJ,13.00000000,100,0.1300
SGDM,0,0,N/A
SGE,0,0,N/A
SGH,7.50000000,1400,0.0054
SGHC,0,5839,0.0000
SGHT,11.00000000,2803,0.0039
SGLC,0,200,0.0000
SGLY,4.00000000,300,0.0133
SGMA,0,0,N/A
SGML,44.60000000,7460,0.0060
SGMO,0.09000000,3800,0.0000
SGMT,1.32000000,2632,0.0005
SGN,0,200,0.0000
SGOL,0,165635,0.0000
SGOV,195.45000000,91263,0.0021
SGRP,2.00000000,309,0.0065
SGRY,10.00000000,3797,0.0026
SGU,1.00000000,500,0.0020
SH,148.16000000,168092,0.0009
SHAG,0,0,N/A
SHAK,45.00000000,2000,0.0225
SHBI,4.00000000,1221,0.0033
SHC,1.65000000,4711,0.0004
SHCO,0,1600,0.0000
SHCR,1.01000000,10347,0.0001
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,12.17500000,58173,0.0002
SHEN,9.00000000,2700,0.0033
SHFS,1.10000000,2450,0.0004
SHG,1.00000000,1000,0.0010
SHIM,0,200,0.0000
SHIP,17.00000000,9137,0.0019
SHLD,0,0,N/A
SHLS,18.91000000,50854,0.0004
SHLT,0,0,N/A
SHM,2.19500000,3164,0.0007
SHNY,0,0,N/A
SHO,15.75500000,27804,0.0006
SHOC,2.00000000,200,0.0100
SHOO,6.50000000,2200,0.0030
SHOP,84.64000000,21399,0.0040
SHOT,0,4800,0.0000
SHOTW,0,0,N/A
SHPH,0,198,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHRT,0,2000,0.0000
SHRY,0,0,N/A
SHUS,0,0,N/A
SHV,0,31308,0.0000
SHW,63.38000000,970,0.0653
SHY,105.11500000,117421,0.0009
SHYD,3.00000000,300,0.0100
SHYF,10.00000000,3920,0.0026
SHYG,428.59000000,210335,0.0020
SHYL,0,0,N/A
SIBN,19.50000000,3000,0.0065
SID,2.00000000,199451,0.0000
SIDU,0,100,0.0000
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,35.66000000,1737,0.0205
SIGA,2.00000000,5609,0.0004
SIGI,15.00000000,1600,0.0094
SIGIP,0,0,N/A
SIHY,3.00000000,500,0.0060
SII,0,0,N/A
SIJ,0,0,N/A
SIL,47.28500000,5571,0.0085
SILC,0,200,0.0000
SILJ,27.97500000,48178,0.0006
SILK,3.50000000,1250,0.0028
SILO,0,0,N/A
SILV,9.05000000,16777,0.0005
SIM,0,0,N/A
SIMO,25.00000000,1800,0.0139
SIMS,0,0,N/A
SING,0.51040000,9092,0.0001
SINT,8.59000000,1115883,0.0000
SIO,0,0,N/A
SIRI,29.82500000,558232,0.0001
SISI,40.14000000,19227,0.0021
SITC,4.48000000,20276,0.0002
SITE,7.00000000,200,0.0350
SITM,6.00000000,100,0.0600
SIVR,39.76000000,431065,0.0001
SIX,59.03000000,14328,0.0041
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,100,0.0000
SIXL,0,0,N/A
SIXO,87.22000000,4361,0.0200
SIXP,0,100,0.0000
SIXS,0,0,N/A
SIZE,3.00000000,400,0.0075
SJ,0,0,N/A
SJB,1.00000000,23499,0.0000
SJM,58.04000000,5544,0.0105
SJNK,185.04000000,172827,0.0011
SJT,0,3500,0.0000
SJW,5.00000000,800,0.0063
SKE,5.00000000,6400,0.0008
SKF,0,0,N/A
SKGR,0,5000,0.0000
SKGRU,0,0,N/A
SKGRW,9.58000000,7146,0.0013
SKIL,20.00000000,3365,0.0059
SKIN,5.59500000,5406,0.0010
SKLZ,0,100,0.0000
SKM,5.50000000,3800,0.0014
SKOR,0,200,0.0000
SKRE,0,100,0.0000
SKT,1.00000000,5616,0.0002
SKWD,16.07000000,1707,0.0094
SKX,18.90000000,8392,0.0023
SKY,13.00000000,300,0.0433
SKYE,0,100,0.0000
SKYH,1.85000000,185,0.0100
SKYH.WS,0,0,N/A
SKYT,7.00000000,2100,0.0033
SKYU,0,0,N/A
SKYW,8.00000000,1613,0.0050
SKYX,0,300,0.0000
SKYY,3.50000000,350,0.0100
SLAB,4.00000000,520,0.0077
SLAM,0,600,0.0000
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,27.68500000,70418,0.0004
SLCA,5.50000000,9167,0.0006
SLDB,15.00000000,2100,0.0071
SLDP,3.81500000,30922,0.0001
SLDPW,0,0,N/A
SLE,0,200,0.0000
SLF,4.00000000,3479,0.0011
SLG,114.94000000,14512,0.0079
SLGL,1.00000000,200,0.0050
SLGN,7.06000000,3606,0.0020
SLI,0.50000000,3700,0.0001
SLM,15.54000000,10704,0.0015
SLMBP,0,0,N/A
SLN,47.00000000,2200,0.0214
SLNA,1.57340000,37804,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,7.00000000,2000,0.0035
SLNHP,0,0,N/A
SLNO,1.00000000,200,0.0050
SLP,16.00000000,310,0.0516
SLQD,1.00000000,3315,0.0003
SLQT,4.54000000,11954,0.0004
SLRC,0,300,0.0000
SLRN,9.25000000,4025,0.0023
SLRX,0,976,0.0000
SLS,3.00000000,1200,0.0025
SLV,515.61000000,3712880,0.0001
SLVM,10.00000000,400,0.0250
SLVO,0,1200,0.0000
SLVP,11.00000000,1600,0.0069
SLX,0,200,0.0000
SLYG,3.44000000,1244,0.0028
SLYV,2.00000000,1600,0.0013
SM,31.39000000,11153,0.0028
SMAR,44.56000000,9159,0.0049
SMAY,0,0,N/A
SMB,0,100,0.0000
SMBC,0,0,N/A
SMBK,0,200,0.0000
SMCF,0,0,N/A
SMCI,2392.98000000,9335,0.2563
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,200,0.0000
SMDV,0,400,0.0000
SMDY,0,0,N/A
SMFG,10.23000000,22073,0.0005
SMFL,4.69580000,9471,0.0005
SMG,11.00000000,700,0.0157
SMH,125.90500000,102239,0.0012
SMHB,5.00000000,1200,0.0042
SMHI,30.00000000,5450,0.0055
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,12.06000000,1151,0.0105
SMIZ,0,0,N/A
SMLE,0,0,N/A
SMLF,1.00000000,822,0.0012
SMLP,1.00000000,100,0.0100
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,6.00000000,700,0.0086
SMMF,4.50000000,100,0.0450
SMMT,0,16520,0.0000
SMMU,3.00000000,300,0.0100
SMMV,2.00000000,4600,0.0004
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,100,0.0000
SMP,20.00000000,2341,0.0085
SMPL,16.03000000,8139,0.0020
SMR,5.50000000,14330,0.0004
SMRI,0,0,N/A
SMRT,0,47406,0.0000
SMSI,0,0,N/A
SMTC,33.37000000,8807,0.0038
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,7.00000000,6556,0.0011
SMX,1.36170000,22127,0.0001
SMXT,45.50000000,1300,0.0350
SN,122.48000000,4914,0.0249
SNA,46.50000000,1100,0.0423
SNAL,0,0,N/A
SNAP,271.35000000,1491919,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,7.56000000,2906,0.0026
SNCR,0,0,N/A
SNCRL,22.00000000,300,0.0733
SNCY,7.00000000,8801,0.0008
SND,0,500,0.0000
SNDA,0,0,N/A
SNDL,16.26500000,241454,0.0001
SNDR,16.00000000,6479,0.0025
SNDX,29.26500000,5059,0.0058
SNES,0.43500000,2918,0.0001
SNEX,4.00000000,600,0.0067
SNFCA,0,0,N/A
SNGX,7.36200000,37363,0.0002
SNN,0,2200,0.0000
SNOA,0.85000000,1000,0.0008
SNOV,0,0,N/A
SNOW,366.79500000,29464,0.0124
SNPD,0,0,N/A
SNPE,2.00000000,4200,0.0005
SNPG,0,0,N/A
SNPO,0,1343,0.0000
SNPS,0,0,N/A
SNPV,0,0,N/A
SNPX,3.00000000,700,0.0043
SNSE,0,188,0.0000
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,2.00000000,100,0.0200
SNTI,0,717,0.0000
SNV,13.00000000,5450,0.0024
SNX,52.67000000,3717,0.0142
SNY,8.57000000,1993,0.0043
SO,34.85000000,55270,0.0006
SOAR,0,0,N/A
SOBR,0.40000000,2200,0.0002
SOC,27.00000000,8053,0.0034
SOC.WS,8.00000000,300,0.0267
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,66.51000000,787648,0.0001
SOGP,14.00000000,700,0.0200
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,6.00000000,700,0.0086
SOI,0,2200,0.0000
SOJC,0,0,N/A
SOJD,7.00000000,200,0.0350
SOJE,-4,500,-0.0080
SOL,0,800,0.0000
SOLR,0,0,N/A
SOLV,40.67000000,4264,0.0095
SON,16.00000000,3050,0.0052
SOND,5.00000000,500,0.0100
SONM,0.02000000,200,0.0001
SONN,0,0,N/A
SONO,4.50000000,10337,0.0004
SONY,19.87000000,2887,0.0069
SOPA,0.53000000,700,0.0008
SOPH,17.00000000,400,0.0425
SOR,0,0,N/A
SOS,1.00000000,2400,0.0004
SOTK,0,0,N/A
SOUN,45.77000000,312490,0.0001
SOUNW,2.00000000,800,0.0025
SOVF,0,0,N/A
SOXL,64.66500000,501314,0.0001
SOXQ,1.00000000,650,0.0015
SOXS,20.00000000,301190,0.0001
SOXX,28.72000000,10519,0.0027
SOYB,0,0,N/A
SP,19.00000000,8133,0.0023
SPAB,97.11000000,42829,0.0023
SPAM,1.00000000,100,0.0100
SPAX,0,0,N/A
SPB,18.00000000,1500,0.0120
SPBC,0,0,N/A
SPBO,22.50000000,14884,0.0015
SPC,0,0,N/A
SPCB,3.19780000,71862,0.0000
SPCE,4.89400000,68895,0.0001
SPCX,2.00000000,100,0.0200
SPCZ,0,0,N/A
SPD,0,0,N/A
SPDG,0,0,N/A
SPDN,0.63500000,82309,0.0000
SPDV,0,400,0.0000
SPDW,1.00000000,74381,0.0000
SPE,1.00000000,100,0.0100
SPEC,140.47210000,324073,0.0004
SPEM,73.31000000,99380,0.0007
SPEU,0,0,N/A
SPFF,0,100,0.0000
SPFI,0,0,N/A
SPG,41.00000000,2000,0.0205
SPGC,0,0,N/A
SPGI,102.17000000,1022,0.1000
SPGM,0,0,N/A
SPGP,7.50000000,1750,0.0043
SPH,21.12000000,2012,0.0105
SPHB,2.50000000,16200,0.0002
SPHD,4.37000000,2374,0.0018
SPHQ,0.74000000,3821,0.0002
SPHR,13.00000000,3100,0.0042
SPHY,264.93500000,243830,0.0011
SPI,0,3200,0.0000
SPIB,45.28500000,48653,0.0009
SPIP,2.50000000,1900,0.0013
SPIR,12.00000000,3200,0.0037
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,160.33500000,108147,0.0015
SPLG,0,1063693,0.0000
SPLP,0,0,N/A
SPLV,9.72500000,22236,0.0004
SPMB,15.55500000,11365,0.0014
SPMD,0.50000000,3600,0.0001
SPMO,3.00000000,100,0.0300
SPMV,0,0,N/A
SPNS,22.60000000,3560,0.0063
SPNT,0,4692,0.0000
SPOK,3.00000000,1300,0.0023
SPOT,100.00000000,3300,0.0303
SPPL,0,0,N/A
SPPP,0,300,0.0000
SPQ,0,0,N/A
SPR,9.50000000,2812,0.0034
SPRB,0.50000000,4898,0.0001
SPRC,0,600,0.0000
SPRE,3.00000000,300,0.0100
SPRO,0.50000000,1400,0.0004
SPRU,0,300,0.0000
SPRX,0,300,0.0000
SPRY,3.50000000,1150,0.0030
SPSB,120.97000000,88628,0.0014
SPSC,4.00000000,200,0.0200
SPSK,1.00000000,600,0.0017
SPSM,5.05500000,6711,0.0008
SPT,34.00000000,3300,0.0103
SPTE,0,0,N/A
SPTI,1.18500000,44966,0.0000
SPTL,80.56500000,212704,0.0004
SPTM,1.00000000,4929,0.0002
SPTN,8.64000000,3108,0.0028
SPTS,0,15918,0.0000
SPUC,0,0,N/A
SPUS,0,200,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0.50000000,3000,0.0002
SPWO,0,0,N/A
SPWR,19.13500000,204089,0.0001
SPXB,0,0,N/A
SPXC,16.00000000,400,0.0400
SPXE,0,0,N/A
SPXL,11.00000000,4171,0.0026
SPXN,0,0,N/A
SPXS,10.31000000,827677,0.0000
SPXT,0,0,N/A
SPXU,0.50000000,1277961,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,73.32000000,130646,0.0006
SPYC,1.00000000,100,0.0100
SPYD,0.79000000,11243,0.0001
SPYG,0.99000000,14047,0.0001
SPYI,4.10000000,1602,0.0026
SPYT,0,0,N/A
SPYV,6.50000000,24878,0.0003
SPYX,0,104,0.0000
SQ,148.17000000,25255,0.0059
SQEW,0,0,N/A
SQFT,0,217,0.0000
SQFTP,0,0,N/A
SQLV,0,0,N/A
SQM,56.05000000,7275,0.0077
SQNS,0.24000000,700,0.0003
SQQQ,429.81000000,1592755,0.0003
SQSP,21.50000000,3050,0.0070
SQY,0,0,N/A
SR,18.00000000,1000,0.0180
SRAD,4.05000000,2505,0.0016
SRBK,0,0,N/A
SRCE,1.00000000,100,0.0100
SRCL,43.91000000,5254,0.0084
SRDX,0,100,0.0000
SRE,25.22000000,17107,0.0015
SREA,0,0,N/A
SRET,0,100,0.0000
SRFM,0.40000000,1399,0.0003
SRG,0,4207,0.0000
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,11.00000000,1572,0.0070
SRL,0,0,N/A
SRLN,27.09500000,22221,0.0012
SRM,2.00000000,1400,0.0014
SROI,0,0,N/A
SRPT,38.00000000,900,0.0422
SRRK,20.50000000,5610,0.0037
SRS,0,0,N/A
SRTS,2.00000000,1100,0.0018
SRTY,1.93000000,16995,0.0001
SRV,0,0,N/A
SRVR,0,400,0.0000
SRZN,0,0,N/A
SSB,22.50000000,750,0.0300
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,0,0,N/A
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,0.53000000,2106,0.0003
SSNC,8.50000000,1850,0.0046
SSNT,0,0,N/A
SSO,4.03500000,9252,0.0004
SSP,2.00000000,18674,0.0001
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,46.14000000,117482,0.0004
SSSS,63.50000000,4300,0.0148
SSSSL,0,0,N/A
SST,2.00000000,2800,0.0007
SSTI,13.00000000,1000,0.0130
SSTK,6.50000000,1200,0.0054
SSUS,1.00000000,400,0.0025
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,4.75000000,1350,0.0035
ST,10.50000000,3122,0.0034
STAA,6.60000000,660,0.0100
STAF,0,0,N/A
STAG,9.55000000,9481,0.0010
STAX,0,0,N/A
STBA,7.00000000,700,0.0100
