J.P. Morgan Exchange-Traded Fund Trust,JMST,JPMorgan Ultra-Short Municipal Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,JMUB,JPMorgan Municipal ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
J.P. Morgan Exchange-Traded Fund Trust,JPIB,JPMorgan International Bond Opportunities ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Virtu Americas LLC"
J.P. Morgan Exchange-Traded Fund Trust,JPLD,JPMorgan Limited Duration Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Janus Detroit Street Trust,JBBB,Janus Henderson B-BBB CLO ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Lattice Strategies Trust,RODE,Hartford Multifactor Diversified International ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
Lattice Strategies Trust,ROIS,Hartford Multifactor International Small Company ETF,BZX Equities,HRT Financial LP
Legg Mason & Co. LLC,LVHI,Franklin International Low Volatility High Dividend Index ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Legg Mason ETF Investment Trust II,CFCV,ClearBridge Focus Value ESG ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Listed Funds Trust,APRZ,TrueShares Structured Outcome (April) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Listed Funds Trust,AUGZ,TrueShares Structured Outcome (August) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Listed Funds Trust,DECZ,TrueShares Structured Outcome (December) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Listed Funds Trust,FEBZ,TrueShares Structured Outcome (February) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Listed Funds Trust,FLDZ,RiverNorth Patriot ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Listed Funds Trust,HEGD,Swan Hedged Equity US Large Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
Listed Funds Trust,IPDP,Dividend Performers ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Listed Funds Trust,IPPP,Preferred-Plus ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Listed Funds Trust,JANZ,TrueShares Structured Outcome (January) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Listed Funds Trust,JULZ,TrueShares Structured Outcome (July) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Listed Funds Trust,JUNZ,TrueShares Structured Outcome (June) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Listed Funds Trust,MARZ,TrueShares Structured Outcome (March) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Listed Funds Trust,MAYZ,TrueShares Structured Outcome (May) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Listed Funds Trust,NOVZ,TrueShares Structured Outcome (November) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Listed Funds Trust,OCTZ,TrueShares Structured Outcome (October) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Listed Funds Trust,SEPZ,TrueShares Structured Outcome (September) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Listed Funds Trust,SPCZ,RiverNorth Enhanced Pre-Merger SPAC ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Listed Funds Trust,WEED,Roundhill Cannabis ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Mason Capital Fund Trust,KNOW,Fundamentals First ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NEOS ETF Trust,AAPY,Kurv Yield Premium Apple (AAPL) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NEOS ETF Trust,AMZP,Kurv Yield Premium Amazon (AMZN) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NEOS ETF Trust,GOOP,Kurv Yield Premium Google (GOOGL) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NEOS ETF Trust,MSFY,Kurv Yield Premium Microsoft (MSFT) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NEOS ETF Trust,NFLP,Kurv Yield Premium Netflix (NFLX) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NEOS ETF Trust,SPYI,NEOS S&P 500 High Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NEOS ETF Trust,TSLP,Kurv Yield Premium Tesla (TSLA) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust III,FPAG,FPA Global Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust III,SCLZ,Swan Enhanced Dividend Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMA,Brookstone Active ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMB,Brookstone Intermediate Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMD,Brookstone Dividend Stock ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMG,Brookstone Growth Stock ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMO,Brookstone Opportunities ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMU,Brookstone Ultra-Short Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMV,Brookstone Value Stock ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BAMY,Brookstone Yield ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,BUYW,Main BuyWrite ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,INTL,Main International ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,MAMB,Monarch Ambassador Income Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,MBCC,Monarch Blue Chips Core Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,MDPL,Monarch Dividend Plus Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,MPRO,Monarch ProCap Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,MSSS,Monarch Select Subsector Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,MVFD,Monarch Volume Factor Dividend Tree Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,MVFG,Monarch Volume Factor Global Unconstrained Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Northern Lights Fund Trust IV,SECT,Main Sector Rotation ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Northern Lights Fund Trust IV,TMAT,Main Thematic Innovation ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
NuShares ETF Trust,NUDM,Nuveen ESG International Developed Markets Equity ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
NuShares ETF Trust,NUDV,Nuveen ESG Dividend ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Latour Trading LLC, Old Mission Capital, LLC"
NuShares ETF Trust,NUEM,Nuveen ESG Emerging Markets Equity ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
NuShares ETF Trust,NULC,Nuveen ESG Large-Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC"
NuShares ETF Trust,NULG,Nuveen ESG Large-Cap Growth ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
NuShares ETF Trust,NULV,Nuveen ESG Large-Cap Value ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
NuShares ETF Trust,NUMG,Nuveen ESG Mid-Cap Growth ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
NuShares ETF Trust,NUMV,Nuveen ESG Mid-Cap Value ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
NuShares ETF Trust,NURE,Nuveen Short-Term REIT ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
NuShares ETF Trust,NUSC,Nuveen ESG Small-Cap ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Old Mission Capital, LLC, Virtu Americas LLC"
"Pacer Advisors, Inc.",PTEU,Pacer Trendpilot European Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
"Pacer Advisors, Inc.",PTLC,Pacer Trendpilot US Large Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
"Pacer Advisors, Inc.",PTMC,Pacer Trendpilot US Mid Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
Pacer Funds Trust,CALF,Pacer US Small Cap Cash Cows 100 ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
Pacer Funds Trust,COWZ,Pacer US Cash Cows 100 ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
Pacer Funds Trust,GCOW,Pacer Global Cash Cows Dividend ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
Pacer Funds Trust,ICOW,Pacer Developed Markets International Cash Cows 100 ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Pacer Funds Trust,PSCJ,Pacer Swan SOS Conservative (July) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Pacer Funds Trust,PSCQ,Pacer Swan SOS Conservative (October) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Pacer Funds Trust,PSCW,Pacer Swan SOS Conservative (April) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Pacer Funds Trust,PSCX,Pacer Swan SOS Conservative (January) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Pacer Funds Trust,PSFD,Pacer Swan SOS Flex (January) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Pacer Funds Trust,PSFF,Pacer Swan SOS Fund of Funds ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Pacer Funds Trust,PSFJ,Pacer Swan SOS Flex (July) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Pacer Funds Trust,PSFM,Pacer Swan SOS Flex (April) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Pacer Funds Trust,PSFO,Pacer Swan SOS Flex (October) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Pacer Funds Trust,PSMD,Pacer Swan SOS Moderate (January) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Wolverine Trading, LLC"
Pacer Funds Trust,PSMJ,Pacer Swan SOS Moderate (July) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Pacer Funds Trust,PSMO,Pacer Swan SOS Moderate (October) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Pacer Funds Trust,PSMR,Pacer Swan SOS Moderate (April) ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Wolverine Trading, LLC"
Pacer Funds Trust,PWS,Pacer WealthShield ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Pacer Funds Trust,VIRS,Pacer BioThreat Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
PGIM ETF Trust,PBL,PGIM Portfolio Ballast ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM ETF Trust,PJBF,PGIM Jennison Better Future ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM ETF Trust,PJFM,PGIM Jennison Focused Mid-Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM ETF Trust,PSDM,PGIM Short Duration Multi-Sector Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM ETF Trust,PSH,PGIM Short Duration High Yield ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM Rock ETF Trust,FEBP,PGIM US Large-Cap Buffer 12 ETF - February,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM Rock ETF Trust,JANP,PGIM US Large-Cap Buffer 12 ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM Rock ETF Trust,MRCP,PGIM US Large-Cap Buffer 12 ETF - March,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM Rock ETF Trust,PBFB,PGIM US Large-Cap Buffer 20 ETF - February,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM Rock ETF Trust,PBJA,PGIM US Large-Cap Buffer 20 ETF - January,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
PGIM Rock ETF Trust,PBMR,PGIM US Large-Cap Buffer 20 ETF - March,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Principal Exchange-Traded Funds,BCHP,Principal Focused Blue Chip ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
ProShares,CSM,ProShares Large Cap Core Plus,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, J.P. Morgan Securities LLC, Jane Street Capital, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
ProShares,EMDV,ProShares MSCI Emerging Markets Dividend Growers ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, J.P. Morgan Securities LLC, Jump Trading, LLC, SG Americas Securities, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
ProShares,HYHG,ProShares High Yield-Interest Rate Hedged,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
ProShares,IGHG,ProShares Investment Grade-Interest Rate Hedged,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
ProShares,MRGR,ProShares Merger ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
ProShares,PEX,ProShares Global Listed Private Equity ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
ProShares,REGL,ProShares S&P MidCap 400 Dividend Aristocrats ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
ProShares,SMDV,ProShares Russell 2000 Dividend Growers ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jane Street Capital, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
ProShares,SVXY,ProShares Short VIX Short-Term Futures ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, IMC-Chicago, LLC dba IMC Financial Markets, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
ProShares Trust,EFAD,ProShares MSCI EAFE Dividend Growers ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, J.P. Morgan Securities LLC, Jump Trading, LLC, Virtu Americas LLC"
ProShares Trust,EUDV,ProShares MSCI Europe Dividend Growers,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, J.P. Morgan Securities LLC, Jump Trading, LLC, Susquehanna Securities, LLC, Virtu Americas LLC"
ProShares Trust,ISPY,ProShares S&P 500 High Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
ProShares Trust,NOBL,ProShares S&P 500 Dividend Aristocrats ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, Virtu Americas LLC"
ProShares Trust,OILK,ProShares K-1 Free Crude Oil Strategy ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
ProShares Trust,PAWZ,ProShares Pet Care ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
ProShares Trust,TDV,ProShares S&P Technology Dividend Aristocrats ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC"
ProShares Trust,TMDV,ProShares Russell U.S. Dividend Growers ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC"
ProShares Trust II,UVXY,ProShares Ultra VIX Short-Term Futures ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Latour Trading LLC"
ProShares Trust II,VIXM,ProShares VIX Mid-Term Futures ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Latour Trading LLC"
ProShares Trust II,VIXY,ProShares VIX Short-Term Futures ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Latour Trading LLC"
"RBB Fund, Inc.",TMFC,Motley Fool 100 Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
"RBB Fund, Inc.",TMFG,Motley Fool Global Opportunities ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
"RBB Fund, Inc.",TMFM,Motley Fool Mid-Cap Growth ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
"RBB Fund, Inc.",TMFS,Motley Fool Small-Cap Growth ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC"
Reality Shares,DFND,Siren DIVCON Dividend Defender ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
Reality Shares,LEAD,Siren DIVCON Leaders Dividend ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Latour Trading LLC, SG Americas Securities, LLC, Virtu Americas LLC"
REX VolMAXX,VMAX,Hartford US Value ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Roundhill ETF Trust,QDTE,Roundhill N-100 0DTE Covered Call Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Roundhill ETF Trust,XDTE,Roundhill S&P 500 0DTE Covered Call Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Roundhill ETF Trust,YBTC,Roundhill Bitcoin Covered Call Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
SEI Exchange Traded Funds,SEIM,SEI Enhanced U.S. Large Cap Momentum Factor ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
SEI Exchange Traded Funds,SEIQ,SEI Enhanced U.S. Large Cap Quality Factor ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
SEI Exchange Traded Funds,SEIV,SEI Enhanced U.S. Large Cap Value Factor ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
SEI Exchange Traded Funds,SELV,SEI Enhanced Low Volatility U.S. Large Cap ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Series Portfolios Trust,KRUZ,Unusual Whales Subversive Republican Trading ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Series Portfolios Trust,NANC,Unusual Whales Subversive Democratic Trading ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Simplify Exchange Traded Funds,TYA,Simplify Intermediate Term Treasury Futures Strategy ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
SSGA Active Trust,HYBL,SPDR Blackstone High Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
SSGA Active Trust,MBND,SPDR Nuveen Municipal Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Susquehanna Securities, LLC"
SSGA Active Trust,MBNE,SPDR Nuveen Municipal Bond ESG ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
SSGA Active Trust,OBND,SPDR Loomis Sayles Opportunistic Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
State Street Global Advisors,EMTL,SPDR DoubleLine Emerging Markets Fixed Income ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
State Street Global Advisors,STOT,SPDR DoubleLine Short Duration Total Return Tactical ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, SG Americas Securities, LLC, Virtu Americas LLC"
Strategy Shares,GOLY,Strategy Shares Gold-Hedged Bond ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Strategy Shares,ROMO,Strategy Shares Newfound/ReSolve Robust Momentum ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC, Jump Trading, LLC"
TCW ETF Trust,NETZ,TCW Transform Systems ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Latour Trading LLC, Old Mission Capital, LLC"
TCW ETF Trust,SUPP,TCW Transform Supply Chain ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
TCW ETF Trust,VOTE,TCW Transform 500 ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Latour Trading LLC, Old Mission Capital, LLC, Susquehanna Securities, LLC"
Tema ETF Trust,ROYA,Tema Global Royalties ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Tema ETF Trust,TOLL,Tema Monopolies and Oligopolies ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Tidal ETF Trust,ACSI,American Customer Satisfaction ETF,BZX Equities,"BofA Securities, Inc., Flow Traders U.S. LLC, HRT Financial LP, Instinet, LLC, Jump Trading, LLC, Virtu Americas LLC, Wolverine Trading, LLC"
Tidal ETF Trust,HAUS,Residential REIT ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Tidal ETF Trust,LGLZ,Subversive Cannabis ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Tidal ETF Trust,XVOL,Acruence Active Hedge U.S. Equity ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Tidal Trust II,PUTD,Cboe Validus S&P 500 Dynamic PutWrite Index ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Tidal Trust II,RSBT,Return Stacked Bonds & Managed Futures ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Tidal Trust II,RSSB,Return Stacked Global Stocks & Bonds ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Tidal Trust II,RSST,Return Stacked U.S. Stocks & Managed Futures ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Touchstone ETF Trust,HEAT,Touchstone Climate Transition ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
Touchstone ETF Trust,LCF,Touchstone US Large Cap Focused ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
Touchstone ETF Trust,TUSI,Touchstone Ultra Short Income ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Old Mission Capital, LLC"
TrimTabs ETF Trust,DFHY,Donoghue Forlines Tactical High Yield ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
TrimTabs ETF Trust,DFNV,Donoghue Forlines Innovation ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP, Instinet, LLC"
TrimTabs ETF Trust,DFRA,Donoghue Forlines Yield Enhanced Real Asset ETF,BZX Equities,"BofA Securities, Inc., HRT Financial LP"
