symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLATW,B,0,0,0,0,0.0,0,0.0,0.0
AEACU,B,0,0,0,0,0.0,0,0.0,0.0
IBTF,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,B,0,0,0,0,0.0,0,0.0,0.0
TRKAW,E,0,0,0,0,0.0,0,0.0,0.0
RBND,B,0,0,0,0,0.0,0,0.0,0.0
THCAW,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
TD,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,T,0,0,0,0,0.0,0,0.0,0.0
ATA=,T,0,0,0,0,0.0,0,0.0,0.0
BMAQ,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,E,0,0,0,0,0.0,0,0.0,0.0
DLCAW,S,0,0,0,0,0.0,0,0.0,0.0
MSDA,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,E,0,0,0,0,0.0,0,0.0,0.0
BKF,E,0,0,0,0,0.0,0,0.0,0.0
IMPPP,T,0,0,0,0,0.0,0,0.0,0.0
VWOB,E,0,0,0,0,0.0,0,0.0,0.0
GRX,E,0,0,0,0,0.0,0,0.0,0.0
IAI,T,0,0,0,0,0.0,0,0.0,0.0
FIBR,S,0,0,0,0,0.0,0,0.0,0.0
PESI,E,0,0,0,0,0.0,0,0.0,0.0
FHLTU,E,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
ARGU,B,0,0,0,0,0.0,0,0.0,0.0
SMCI,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
TOWN,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,E,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
XTR,S,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
DAR,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
PSMR,E,0,0,0,0,0.0,0,0.0,0.0
DTOCW,B,0,0,0,0,0.0,0,0.0,0.0
RKTA=,T,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
MEME,E,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,T,0,0,0,0,0.0,0,0.0,0.0
WQGA,B,0,0,0,0,0.0,0,0.0,0.0
MACUU,E,0,0,0,0,0.0,0,0.0,0.0
GMBTU,B,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,S,0,0,0,0,0.0,0,0.0,0.0
VTAQU,B,0,0,0,0,0.0,0,0.0,0.0
MSTB,T,0,0,0,0,0.0,0,0.0,0.0
BSAE,S,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,E,0,0,0,0,0.0,0,0.0,0.0
ACRO,T,0,0,0,0,0.0,0,0.0,0.0
FCG,E,0,0,0,0,0.0,0,0.0,0.0
SWT,E,0,0,0,0,0.0,0,0.0,0.0
DLN,E,0,0,0,0,0.0,0,0.0,0.0
XPDIU,B,0,0,0,0,0.0,0,0.0,0.0
WLK,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
PAYS,E,0,0,0,0,0.0,0,0.0,0.0
CEQP,E,0,0,0,0,0.0,0,0.0,0.0
VIV,E,0,0,0,0,0.0,0,0.0,0.0
BSQR,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,T,0,0,0,0,0.0,0,0.0,0.0
CBT,B,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
IWS,E,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
MBSC,B,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
SHACW,B,0,0,0,0,0.0,0,0.0,0.0
HBM,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,T,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,B,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
IMPPP,E,0,0,0,0,0.0,0,0.0,0.0
IPVF=,T,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
IDN,E,0,0,0,0,0.0,0,0.0,0.0
EQOP,S,0,0,0,0,0.0,0,0.0,0.0
BTAQW,B,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
OTECW,B,0,0,0,0,0.0,0,0.0,0.0
FQAL,E,0,0,0,0,0.0,0,0.0,0.0
GMET,E,0,0,0,0,0.0,0,0.0,0.0
IAI,E,0,0,0,0,0.0,0,0.0,0.0
ESACW,T,0,0,0,0,0.0,0,0.0,0.0
EPRE,S,0,0,0,0,0.0,0,0.0,0.0
PESI,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,S,0,0,0,0,0.0,0,0.0,0.0
FHLTU,T,0,0,0,0,0.0,0,0.0,0.0
IPGP,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,E,0,0,0,0,0.0,0,0.0,0.0
FLAU,T,0,0,0,0,0.0,0,0.0,0.0
KD,E,0,0,0,0,0.0,0,0.0,0.0
HAACW,B,0,0,0,0,0.0,0,0.0,0.0
SWET,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
IQI,E,0,0,0,0,0.0,0,0.0,0.0
MUX,E,0,0,0,0,0.0,0,0.0,0.0
IDME,E,0,0,0,0,0.0,0,0.0,0.0
IBP,S,0,0,0,0,0.0,0,0.0,0.0
STK,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,T,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
EDNC,B,0,0,0,0,0.0,0,0.0,0.0
SNPO,T,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
IBDS,T,0,0,0,0,0.0,0,0.0,0.0
PAYC,S,0,0,0,0,0.0,0,0.0,0.0
VGFC,T,0,0,0,0,0.0,0,0.0,0.0
ARTW,S,0,0,0,0,0.0,0,0.0,0.0
ESRT,E,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
SECO,B,0,0,0,0,0.0,0,0.0,0.0
FTAAU,T,0,0,0,0,0.0,0,0.0,0.0
RSXJ,S,0,0,0,0,0.0,0,0.0,0.0
IIVIP,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,S,0,0,0,0,0.0,0,0.0,0.0
PFO,T,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
EFL,E,0,0,0,0,0.0,0,0.0,0.0
FXCOU,S,0,0,0,0,0.0,0,0.0,0.0
ARKF,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,E,0,0,0,0,0.0,0,0.0,0.0
BELFA,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
GTS,S,0,0,0,0,0.0,0,0.0,0.0
FTEV+,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,T,0,0,0,0,0.0,0,0.0,0.0
TREB=,E,0,0,0,0,0.0,0,0.0,0.0
UNB,T,0,0,0,0,0.0,0,0.0,0.0
CDAQU,B,0,0,0,0,0.0,0,0.0,0.0
JPXN,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
PHDG,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,E,0,0,0,0,0.0,0,0.0,0.0
FBT,T,0,0,0,0,0.0,0,0.0,0.0
RACB,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,E,0,0,0,0,0.0,0,0.0,0.0
AXH,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,E,0,0,0,0,0.0,0,0.0,0.0
WBND,T,0,0,0,0,0.0,0,0.0,0.0
CNNB,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,S,0,0,0,0,0.0,0,0.0,0.0
VTAQW,S,0,0,0,0,0.0,0,0.0,0.0
GROW,E,0,0,0,0,0.0,0,0.0,0.0
FXCOU,E,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
RBCAA,T,0,0,0,0,0.0,0,0.0,0.0
FCFS,E,0,0,0,0,0.0,0,0.0,0.0
BKES,S,0,0,0,0,0.0,0,0.0,0.0
FACT=,B,0,0,0,0,0.0,0,0.0,0.0
RSXJ,E,0,0,0,0,0.0,0,0.0,0.0
JHMH,E,0,0,0,0,0.0,0,0.0,0.0
CWBR,T,0,0,0,0,0.0,0,0.0,0.0
FTRI,E,0,0,0,0,0.0,0,0.0,0.0
SPRC,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,B,0,0,0,0,0.0,0,0.0,0.0
EMBD,E,0,0,0,0,0.0,0,0.0,0.0
TUSK,E,0,0,0,0,0.0,0,0.0,0.0
PPC,B,0,0,0,0,0.0,0,0.0,0.0
WHLRL,S,0,0,0,0,0.0,0,0.0,0.0
JJS,T,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
GRF,E,0,0,0,0,0.0,0,0.0,0.0
DCRDW,E,0,0,0,0,0.0,0,0.0,0.0
IBP,E,0,0,0,0,0.0,0,0.0,0.0
SCHH,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,T,0,0,0,0,0.0,0,0.0,0.0
TPC,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,T,0,0,0,0,0.0,0,0.0,0.0
IPGP,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,E,0,0,0,0,0.0,0,0.0,0.0
YDEC,E,0,0,0,0,0.0,0,0.0,0.0
SWET,E,0,0,0,0,0.0,0,0.0,0.0
LSAT,E,0,0,0,0,0.0,0,0.0,0.0
VTAQW,E,0,0,0,0,0.0,0,0.0,0.0
LCNB,E,0,0,0,0,0.0,0,0.0,0.0
NGCA,E,0,0,0,0,0.0,0,0.0,0.0
CLMA,S,0,0,0,0,0.0,0,0.0,0.0
CARA,E,0,0,0,0,0.0,0,0.0,0.0
CNNB,E,0,0,0,0,0.0,0,0.0,0.0
WHFBZ,E,0,0,0,0,0.0,0,0.0,0.0
AXH,E,0,0,0,0,0.0,0,0.0,0.0
RACB,S,0,0,0,0,0.0,0,0.0,0.0
DDF,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,T,0,0,0,0,0.0,0,0.0,0.0
NUSA,T,0,0,0,0,0.0,0,0.0,0.0
VRTV,E,0,0,0,0,0.0,0,0.0,0.0
KFVG,T,0,0,0,0,0.0,0,0.0,0.0
NS,E,0,0,0,0,0.0,0,0.0,0.0
BSEA,B,0,0,0,0,0.0,0,0.0,0.0
PHDG,S,0,0,0,0,0.0,0,0.0,0.0
SNTG,S,0,0,0,0,0.0,0,0.0,0.0
GIA+,B,0,0,0,0,0.0,0,0.0,0.0
IBMP,T,0,0,0,0,0.0,0,0.0,0.0
GGGVR,T,0,0,0,0,0.0,0,0.0,0.0
NCACU,E,0,0,0,0,0.0,0,0.0,0.0
GAMCW,B,0,0,0,0,0.0,0,0.0,0.0
GMBL,E,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
ETACU,B,0,0,0,0,0.0,0,0.0,0.0
TWND,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
PKI,E,0,0,0,0,0.0,0,0.0,0.0
KLNE,T,0,0,0,0,0.0,0,0.0,0.0
RGCO,B,0,0,0,0,0.0,0,0.0,0.0
CHPMU,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,T,0,0,0,0,0.0,0,0.0,0.0
SNRH,T,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
IPA,E,0,0,0,0,0.0,0,0.0,0.0
WLK,E,0,0,0,0,0.0,0,0.0,0.0
AGAC+,B,0,0,0,0,0.0,0,0.0,0.0
JMACU,E,0,0,0,0,0.0,0,0.0,0.0
BAC,E,0,0,0,0,0.0,0,0.0,0.0
PTOCW,S,0,0,0,0,0.0,0,0.0,0.0
OTRAU,E,0,0,0,0,0.0,0,0.0,0.0
AXLA,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,S,0,0,0,0,0.0,0,0.0,0.0
TRPL,B,0,0,0,0,0.0,0,0.0,0.0
TRVN,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,S,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,E,0,0,0,0,0.0,0,0.0,0.0
THCAW,T,0,0,0,0,0.0,0,0.0,0.0
TDW,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,S,0,0,0,0,0.0,0,0.0,0.0
RM,E,0,0,0,0,0.0,0,0.0,0.0
IBTF,T,0,0,0,0,0.0,0,0.0,0.0
SPEU,E,0,0,0,0,0.0,0,0.0,0.0
ELMSW,S,0,0,0,0,0.0,0,0.0,0.0
GAU,E,0,0,0,0,0.0,0,0.0,0.0
VCR,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,B,0,0,0,0,0.0,0,0.0,0.0
VAQC,T,0,0,0,0,0.0,0,0.0,0.0
IDOG,T,0,0,0,0,0.0,0,0.0,0.0
EPRE,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,E,0,0,0,0,0.0,0,0.0,0.0
MACQU,T,0,0,0,0,0.0,0,0.0,0.0
EQOP,E,0,0,0,0,0.0,0,0.0,0.0
DLCAW,T,0,0,0,0,0.0,0,0.0,0.0
NRDY+,B,0,0,0,0,0.0,0,0.0,0.0
BLV,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,T,0,0,0,0,0.0,0,0.0,0.0
CZA,B,0,0,0,0,0.0,0,0.0,0.0
EDD,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,E,0,0,0,0,0.0,0,0.0,0.0
ARBG,S,0,0,0,0,0.0,0,0.0,0.0
NIB,E,0,0,0,0,0.0,0,0.0,0.0
RNDM,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,S,0,0,0,0,0.0,0,0.0,0.0
PSCQ,B,0,0,0,0,0.0,0,0.0,0.0
GFI,E,0,0,0,0,0.0,0,0.0,0.0
ISVL,S,0,0,0,0,0.0,0,0.0,0.0
SCM,E,0,0,0,0,0.0,0,0.0,0.0
ACQRU,T,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
CHLD,T,0,0,0,0,0.0,0,0.0,0.0
GJP,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,B,0,0,0,0,0.0,0,0.0,0.0
REED,E,0,0,0,0,0.0,0,0.0,0.0
KT,E,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,E,0,0,0,0,0.0,0,0.0,0.0
IVAL,E,0,0,0,0,0.0,0,0.0,0.0
LMACA,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
LGACU,B,0,0,0,0,0.0,0,0.0,0.0
TACA+,S,0,0,0,0,0.0,0,0.0,0.0
CNF,T,0,0,0,0,0.0,0,0.0,0.0
USEQ,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
PCXCU,T,0,0,0,0,0.0,0,0.0,0.0
BMAQW,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
TPGY=,S,0,0,0,0,0.0,0,0.0,0.0
WBII,E,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
BBQ,S,0,0,0,0,0.0,0,0.0,0.0
SCAQU,E,0,0,0,0,0.0,0,0.0,0.0
NTUS,E,0,0,0,0,0.0,0,0.0,0.0
KWAC+,S,0,0,0,0,0.0,0,0.0,0.0
CNDB=,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
VCXAU,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
APMIU,S,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
ABMD,S,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
MITA,E,0,0,0,0,0.0,0,0.0,0.0
EQHA+,E,0,0,0,0,0.0,0,0.0,0.0
AFAQU,B,0,0,0,0,0.0,0,0.0,0.0
MBBB,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ,S,0,0,0,0,0.0,0,0.0,0.0
EQHA=,T,0,0,0,0,0.0,0,0.0,0.0
IMAQW,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,E,0,0,0,0,0.0,0,0.0,0.0
CFFVU,E,0,0,0,0,0.0,0,0.0,0.0
FOREU,S,0,0,0,0,0.0,0,0.0,0.0
RVACU,T,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
DTOC,S,0,0,0,0,0.0,0,0.0,0.0
LJAQW,B,0,0,0,0,0.0,0,0.0,0.0
MTACW,T,0,0,0,0,0.0,0,0.0,0.0
OEPWU,T,0,0,0,0,0.0,0,0.0,0.0
BSMN,E,0,0,0,0,0.0,0,0.0,0.0
BKCC,E,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,S,0,0,0,0,0.0,0,0.0,0.0
JCI,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,B,0,0,0,0,0.0,0,0.0,0.0
JYAC,E,0,0,0,0,0.0,0,0.0,0.0
TPST,E,0,0,0,0,0.0,0,0.0,0.0
WLTW,E,0,0,0,0,0.0,0,0.0,0.0
BACA,T,0,0,0,0,0.0,0,0.0,0.0
BPMC,E,0,0,0,0,0.0,0,0.0,0.0
VCEL,E,0,0,0,0,0.0,0,0.0,0.0
ITA,E,0,0,0,0,0.0,0,0.0,0.0
HART,S,0,0,0,0,0.0,0,0.0,0.0
PSFF,E,0,0,0,0,0.0,0,0.0,0.0
HPX+,T,0,0,0,0,0.0,0,0.0,0.0
TEKKU,B,0,0,0,0,0.0,0,0.0,0.0
OEPWW,S,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,E,0,0,0,0,0.0,0,0.0,0.0
FEIG,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
CGABL,S,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
HRTX,E,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
ARBG,E,0,0,0,0,0.0,0,0.0,0.0
DUNEW,B,0,0,0,0,0.0,0,0.0,0.0
ASMB,E,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
RLY,T,0,0,0,0,0.0,0,0.0,0.0
BIB,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,E,0,0,0,0,0.0,0,0.0,0.0
ORAN,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,E,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
AILV,B,0,0,0,0,0.0,0,0.0,0.0
MGNI,E,0,0,0,0,0.0,0,0.0,0.0
CP,E,0,0,0,0,0.0,0,0.0,0.0
OTRAU,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,E,0,0,0,0,0.0,0,0.0,0.0
ESSCU,B,0,0,0,0,0.0,0,0.0,0.0
JW.A,E,0,0,0,0,0.0,0,0.0,0.0
GVCIU,B,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
MIR,E,0,0,0,0,0.0,0,0.0,0.0
PONOW,T,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
PLAT,B,0,0,0,0,0.0,0,0.0,0.0
PTOCW,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,T,0,0,0,0,0.0,0,0.0,0.0
ICMB,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,S,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
MNRL,E,0,0,0,0,0.0,0,0.0,0.0
CORR-A,E,0,0,0,0,0.0,0,0.0,0.0
ADNT,B,0,0,0,0,0.0,0,0.0,0.0
ESSCW,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,S,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
DON,E,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
SVFAW,S,0,0,0,0,0.0,0,0.0,0.0
MBSC+,S,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
BON,E,0,0,0,0,0.0,0,0.0,0.0
AEAC,B,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
FATT,S,0,0,0,0,0.0,0,0.0,0.0
ADF,T,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
MTOR,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,T,0,0,0,0,0.0,0,0.0,0.0
WW,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
OTRA,E,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
RBAC=,B,0,0,0,0,0.0,0,0.0,0.0
SDEM,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,T,0,0,0,0,0.0,0,0.0,0.0
DVD,E,0,0,0,0,0.0,0,0.0,0.0
FLJH,T,0,0,0,0,0.0,0,0.0,0.0
MLACU,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
ADOCW,B,0,0,0,0,0.0,0,0.0,0.0
ZT,B,0,0,0,0,0.0,0,0.0,0.0
MODN,S,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
APMIU,E,0,0,0,0,0.0,0,0.0,0.0
PFEB,E,0,0,0,0,0.0,0,0.0,0.0
CGABL,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
GIWWU,T,0,0,0,0,0.0,0,0.0,0.0
IVCBU,S,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,E,0,0,0,0,0.0,0,0.0,0.0
LFVN,E,0,0,0,0,0.0,0,0.0,0.0
FATT,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
KWAC+,E,0,0,0,0,0.0,0,0.0,0.0
MBSC+,E,0,0,0,0,0.0,0,0.0,0.0
NTUS,S,0,0,0,0,0.0,0,0.0,0.0
OPER,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,B,0,0,0,0,0.0,0,0.0,0.0
BBQ,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,T,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,T,0,0,0,0,0.0,0,0.0,0.0
TPGY=,E,0,0,0,0,0.0,0,0.0,0.0
ESSCW,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
USVM,S,0,0,0,0,0.0,0,0.0,0.0
SVOKU,B,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,S,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
HAAC,E,0,0,0,0,0.0,0,0.0,0.0
BKES,E,0,0,0,0,0.0,0,0.0,0.0
JW.A,S,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
ARBGW,T,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
ALFIW,B,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
STAA,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ,E,0,0,0,0,0.0,0,0.0,0.0
EQHA+,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
MITA,S,0,0,0,0,0.0,0,0.0,0.0
KORU,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,S,0,0,0,0,0.0,0,0.0,0.0
TCI,T,0,0,0,0,0.0,0,0.0,0.0
ABMD,E,0,0,0,0,0.0,0,0.0,0.0
