symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSCW,S,0,0,0,0,0.0,0,0.0,0.0
AGNCL,E,0,0,0,0,0.0,0,0.0,0.0
IVEG,E,0,0,0,0,0.0,0,0.0,0.0
PYCR,E,0,0,0,0,0.0,0,0.0,0.0
MRSK,T,0,0,0,0,0.0,0,0.0,0.0
WE,T,0,0,0,0,0.0,0,0.0,0.0
NSTC=,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,B,0,0,0,0,0.0,0,0.0,0.0
HSBC,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
CVII,B,0,0,0,0,0.0,0,0.0,0.0
EVLVW,T,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
GVLU,E,0,0,0,0,0.0,0,0.0,0.0
FLLA,E,0,0,0,0,0.0,0,0.0,0.0
TMTCU,S,0,0,0,0,0.0,0,0.0,0.0
AFRIW,S,0,0,0,0,0.0,0,0.0,0.0
HUMAW,E,0,0,0,0,0.0,0,0.0,0.0
OPA,E,0,0,0,0,0.0,0,0.0,0.0
EEMX,T,0,0,0,0,0.0,0,0.0,0.0
AOGOU,T,0,0,0,0,0.0,0,0.0,0.0
PLTNU,E,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,E,0,0,0,0,0.0,0,0.0,0.0
YOTAR,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,E,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,B,0,0,0,0,0.0,0,0.0,0.0
KPLTW,B,0,0,0,0,0.0,0,0.0,0.0
HROWL,E,0,0,0,0,0.0,0,0.0,0.0
SBT,E,0,0,0,0,0.0,0,0.0,0.0
XHYI,T,0,0,0,0,0.0,0,0.0,0.0
MOBV,B,0,0,0,0,0.0,0,0.0,0.0
RGF,E,0,0,0,0,0.0,0,0.0,0.0
EWV,E,0,0,0,0,0.0,0,0.0,0.0
PAY,S,0,0,0,0,0.0,0,0.0,0.0
ADIV,E,0,0,0,0,0.0,0,0.0,0.0
DKDCW,E,0,0,0,0,0.0,0,0.0,0.0
MBTCU,S,0,0,0,0,0.0,0,0.0,0.0
OILK,E,0,0,0,0,0.0,0,0.0,0.0
FHLT,S,0,0,0,0,0.0,0,0.0,0.0
PIRS,B,0,0,0,0,0.0,0,0.0,0.0
INTC,E,0,0,0,0,0.0,0,0.0,0.0
HDUS,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,E,0,0,0,0,0.0,0,0.0,0.0
SMMV,E,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
VALN,E,0,0,0,0,0.0,0,0.0,0.0
TXT,E,0,0,0,0,0.0,0,0.0,0.0
OFSSH,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,S,0,0,0,0,0.0,0,0.0,0.0
EKG,E,0,0,0,0,0.0,0,0.0,0.0
EQUL,T,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
TWKS,E,0,0,0,0,0.0,0,0.0,0.0
MCAGR,T,0,0,0,0,0.0,0,0.0,0.0
CXAC=,B,0,0,0,0,0.0,0,0.0,0.0
ALPAU,T,0,0,0,0,0.0,0,0.0,0.0
CRDL,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
FIDU,E,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
MAPS,T,0,0,0,0,0.0,0,0.0,0.0
DXYN,B,0,0,0,0,0.0,0,0.0,0.0
HOVNP,E,0,0,0,0,0.0,0,0.0,0.0
NTKI,T,0,0,0,0,0.0,0,0.0,0.0
SWVLW,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
CASA,E,0,0,0,0,0.0,0,0.0,0.0
HYGI,T,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
MGLD,T,0,0,0,0,0.0,0,0.0,0.0
GCMGW,S,0,0,0,0,0.0,0,0.0,0.0
TAGG,T,0,0,0,0,0.0,0,0.0,0.0
MBNE,T,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
HLIT,E,0,0,0,0,0.0,0,0.0,0.0
DRTT,B,0,0,0,0,0.0,0,0.0,0.0
FCAL,T,0,0,0,0,0.0,0,0.0,0.0
VFMF,E,0,0,0,0,0.0,0,0.0,0.0
FLNT,S,0,0,0,0,0.0,0,0.0,0.0
XMHQ,E,0,0,0,0,0.0,0,0.0,0.0
CRL,E,0,0,0,0,0.0,0,0.0,0.0
STCN,B,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
CNTX,S,0,0,0,0,0.0,0,0.0,0.0
OHAA,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,S,0,0,0,0,0.0,0,0.0,0.0
OBIL,E,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
GLW,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
AHRNW,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
FIXT,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,S,0,0,0,0,0.0,0,0.0,0.0
METXW,T,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
STXD,E,0,0,0,0,0.0,0,0.0,0.0
NHWK,S,0,0,0,0,0.0,0,0.0,0.0
AFRIW,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
DBJA,E,0,0,0,0,0.0,0,0.0,0.0
HAYN,E,0,0,0,0,0.0,0,0.0,0.0
PSTV,T,0,0,0,0,0.0,0,0.0,0.0
GEEXW,S,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
NULV,E,0,0,0,0,0.0,0,0.0,0.0
NHWK,B,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,T,0,0,0,0,0.0,0,0.0,0.0
SCRMU,T,0,0,0,0,0.0,0,0.0,0.0
DHCAU,T,0,0,0,0,0.0,0,0.0,0.0
OCFCP,E,0,0,0,0,0.0,0,0.0,0.0
CVII,E,0,0,0,0,0.0,0,0.0,0.0
VR,T,0,0,0,0,0.0,0,0.0,0.0
QGRO,T,0,0,0,0,0.0,0,0.0,0.0
ISPOW,T,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
OP,S,0,0,0,0,0.0,0,0.0,0.0
DIVI,T,0,0,0,0,0.0,0,0.0,0.0
EZGO,S,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,E,0,0,0,0,0.0,0,0.0,0.0
RCFA=,T,0,0,0,0,0.0,0,0.0,0.0
ABG,E,0,0,0,0,0.0,0,0.0,0.0
XDJL,T,0,0,0,0,0.0,0,0.0,0.0
APGNW,T,0,0,0,0,0.0,0,0.0,0.0
NFYS,T,0,0,0,0,0.0,0,0.0,0.0
VEDU,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
GEEXW,B,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
SNPX,S,0,0,0,0,0.0,0,0.0,0.0
SWVLW,E,0,0,0,0,0.0,0,0.0,0.0
FIXT,S,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
KKR-C,E,0,0,0,0,0.0,0,0.0,0.0
SNCR,E,0,0,0,0,0.0,0,0.0,0.0
FLME,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,T,0,0,0,0,0.0,0,0.0,0.0
APLMW,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,S,0,0,0,0,0.0,0,0.0,0.0
ORI,E,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
SAL,B,0,0,0,0,0.0,0,0.0,0.0
ETEC,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
UBND,B,0,0,0,0,0.0,0,0.0,0.0
OFSSH,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,S,0,0,0,0,0.0,0,0.0,0.0
BGLD,T,0,0,0,0,0.0,0,0.0,0.0
GWH+,T,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
YJ,T,0,0,0,0,0.0,0,0.0,0.0
BHRB,T,0,0,0,0,0.0,0,0.0,0.0
BSJQ,T,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
ACHR+,B,0,0,0,0,0.0,0,0.0,0.0
WINVR,T,0,0,0,0,0.0,0,0.0,0.0
DMS+,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,E,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
PAY,E,0,0,0,0,0.0,0,0.0,0.0
DSJA,S,0,0,0,0,0.0,0,0.0,0.0
FA,T,0,0,0,0,0.0,0,0.0,0.0
ERYP,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,E,0,0,0,0,0.0,0,0.0,0.0
OLITW,S,0,0,0,0,0.0,0,0.0,0.0
WINV,B,0,0,0,0,0.0,0,0.0,0.0
AIRG,T,0,0,0,0,0.0,0,0.0,0.0
DECAW,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
IBHE,T,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
LOCC,T,0,0,0,0,0.0,0,0.0,0.0
WINV,S,0,0,0,0,0.0,0,0.0,0.0
CFFEU,T,0,0,0,0,0.0,0,0.0,0.0
BIOC,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,E,0,0,0,0,0.0,0,0.0,0.0
HBB,T,0,0,0,0,0.0,0,0.0,0.0
ENERR,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,S,0,0,0,0,0.0,0,0.0,0.0
ETEC,S,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
SOUNW,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
RJAC,B,0,0,0,0,0.0,0,0.0,0.0
ERJ,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
FLME,S,0,0,0,0,0.0,0,0.0,0.0
LIFWW,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
DEF,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,T,0,0,0,0,0.0,0,0.0,0.0
APLMW,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,S,0,0,0,0,0.0,0,0.0,0.0
DMAQ,T,0,0,0,0,0.0,0,0.0,0.0
RJAC,E,0,0,0,0,0.0,0,0.0,0.0
PYPD,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,B,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,T,0,0,0,0,0.0,0,0.0,0.0
KLTR,S,0,0,0,0,0.0,0,0.0,0.0
SYTAW,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
WINV,E,0,0,0,0,0.0,0,0.0,0.0
DECAW,B,0,0,0,0,0.0,0,0.0,0.0
BAFN,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,B,0,0,0,0,0.0,0,0.0,0.0
SHUAU,T,0,0,0,0,0.0,0,0.0,0.0
NOVVU,E,0,0,0,0,0.0,0,0.0,0.0
FNCL,E,0,0,0,0,0.0,0,0.0,0.0
UBND,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
ANPC,S,0,0,0,0,0.0,0,0.0,0.0
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
OCTZ,B,0,0,0,0,0.0,0,0.0,0.0
BCDF,S,0,0,0,0,0.0,0,0.0,0.0
LBTYA,E,0,0,0,0,0.0,0,0.0,0.0
OLITW,E,0,0,0,0,0.0,0,0.0,0.0
BDTX,E,0,0,0,0,0.0,0,0.0,0.0
DIT,T,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
LTRPA,T,0,0,0,0,0.0,0,0.0,0.0
XSVM,E,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
FRXB,T,0,0,0,0,0.0,0,0.0,0.0
GLSTU,T,0,0,0,0,0.0,0,0.0,0.0
DSJA,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,S,0,0,0,0,0.0,0,0.0,0.0
GEEXW,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,T,0,0,0,0,0.0,0,0.0,0.0
APTV-A,T,0,0,0,0,0.0,0,0.0,0.0
EHAB,E,0,0,0,0,0.0,0,0.0,0.0
DBJA,S,0,0,0,0,0.0,0,0.0,0.0
CITE,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,S,0,0,0,0,0.0,0,0.0,0.0
NSTC=,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,E,0,0,0,0,0.0,0,0.0,0.0
PNAC,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,T,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
SGA,T,0,0,0,0,0.0,0,0.0,0.0
HYLN,E,0,0,0,0,0.0,0,0.0,0.0
IGTAR,T,0,0,0,0,0.0,0,0.0,0.0
FLAG,B,0,0,0,0,0.0,0,0.0,0.0
QLGN,B,0,0,0,0,0.0,0,0.0,0.0
ANTX,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
SPSK,T,0,0,0,0,0.0,0,0.0,0.0
NSTD=,T,0,0,0,0,0.0,0,0.0,0.0
MDCP,E,0,0,0,0,0.0,0,0.0,0.0
KTOS,E,0,0,0,0,0.0,0,0.0,0.0
GROY,E,0,0,0,0,0.0,0,0.0,0.0
PFI,E,0,0,0,0,0.0,0,0.0,0.0
SAL,E,0,0,0,0,0.0,0,0.0,0.0
ADEA,E,0,0,0,0,0.0,0,0.0,0.0
AHRNU,T,0,0,0,0,0.0,0,0.0,0.0
MORE,T,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
BNO,T,0,0,0,0,0.0,0,0.0,0.0
DUSL,E,0,0,0,0,0.0,0,0.0,0.0
ILCB,T,0,0,0,0,0.0,0,0.0,0.0
PBS,T,0,0,0,0,0.0,0,0.0,0.0
WHLRD,T,0,0,0,0,0.0,0,0.0,0.0
HAIA,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,E,0,0,0,0,0.0,0,0.0,0.0
CNTX,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,B,0,0,0,0,0.0,0,0.0,0.0
FIXT,E,0,0,0,0,0.0,0,0.0,0.0
RNMC,E,0,0,0,0,0.0,0,0.0,0.0
PSR,E,0,0,0,0,0.0,0,0.0,0.0
PFRL,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
ZIONO,T,0,0,0,0,0.0,0,0.0,0.0
OZ,E,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
PBND,E,0,0,0,0,0.0,0,0.0,0.0
OOMA,T,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
TOACW,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,S,0,0,0,0,0.0,0,0.0,0.0
XPAXU,E,0,0,0,0,0.0,0,0.0,0.0
NUZE,E,0,0,0,0,0.0,0,0.0,0.0
IMCG,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,B,0,0,0,0,0.0,0,0.0,0.0
MRDB+,T,0,0,0,0,0.0,0,0.0,0.0
ERET,E,0,0,0,0,0.0,0,0.0,0.0
WBS-G,E,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,B,0,0,0,0,0.0,0,0.0,0.0
CLBR+,T,0,0,0,0,0.0,0,0.0,0.0
ACBAU,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,S,0,0,0,0,0.0,0,0.0,0.0
GLTA,E,0,0,0,0,0.0,0,0.0,0.0
GMAR,S,0,0,0,0,0.0,0,0.0,0.0
NZUS,B,0,0,0,0,0.0,0,0.0,0.0
GPACW,T,0,0,0,0,0.0,0,0.0,0.0
IOACU,E,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,T,0,0,0,0,0.0,0,0.0,0.0
LBRDK,T,0,0,0,0,0.0,0,0.0,0.0
PFUT,E,0,0,0,0,0.0,0,0.0,0.0
TDV,E,0,0,0,0,0.0,0,0.0,0.0
VMGAU,T,0,0,0,0,0.0,0,0.0,0.0
CSA,T,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,T,0,0,0,0,0.0,0,0.0,0.0
ISCG,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
GDX,E,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
BREZW,E,0,0,0,0,0.0,0,0.0,0.0
CXAC=,S,0,0,0,0,0.0,0,0.0,0.0
POWWP,E,0,0,0,0,0.0,0,0.0,0.0
CNDA+,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,T,0,0,0,0,0.0,0,0.0,0.0
IMAQU,E,0,0,0,0,0.0,0,0.0,0.0
MDV-A,E,0,0,0,0,0.0,0,0.0,0.0
MARXU,S,0,0,0,0,0.0,0,0.0,0.0
CHSCM,E,0,0,0,0,0.0,0,0.0,0.0
CSSEL,S,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
ASTR,S,0,0,0,0,0.0,0,0.0,0.0
XPRO,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,T,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
OSG,E,0,0,0,0,0.0,0,0.0,0.0
MBTCU,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,E,0,0,0,0,0.0,0,0.0,0.0
JJC,E,0,0,0,0,0.0,0,0.0,0.0
SLP,E,0,0,0,0,0.0,0,0.0,0.0
MOBV,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,T,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,T,0,0,0,0,0.0,0,0.0,0.0
ILF,E,0,0,0,0,0.0,0,0.0,0.0
BWBBP,E,0,0,0,0,0.0,0,0.0,0.0
IQMDU,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
HDUS,B,0,0,0,0,0.0,0,0.0,0.0
ROCAR,B,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,T,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
TMTCU,B,0,0,0,0,0.0,0,0.0,0.0
GTBP,E,0,0,0,0,0.0,0,0.0,0.0
FIDI,E,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,T,0,0,0,0,0.0,0,0.0,0.0
CHNA,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
LANV+,S,0,0,0,0,0.0,0,0.0,0.0
PBW,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,B,0,0,0,0,0.0,0,0.0,0.0
SGHLU,E,0,0,0,0,0.0,0,0.0,0.0
EP,E,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
FHN-B,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
MRAD,E,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
BITE=,T,0,0,0,0,0.0,0,0.0,0.0
ONTF,E,0,0,0,0,0.0,0,0.0,0.0
XC,E,0,0,0,0,0.0,0,0.0,0.0
HAPY,T,0,0,0,0,0.0,0,0.0,0.0
BOKF,E,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,E,0,0,0,0,0.0,0,0.0,0.0
BODY+,B,0,0,0,0,0.0,0,0.0,0.0
IMBI,T,0,0,0,0,0.0,0,0.0,0.0
DCPH,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,T,0,0,0,0,0.0,0,0.0,0.0
IVVD,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
GCAD,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,T,0,0,0,0,0.0,0,0.0,0.0
CXAC=,E,0,0,0,0,0.0,0,0.0,0.0
PPBT,E,0,0,0,0,0.0,0,0.0,0.0
AVHI,T,0,0,0,0,0.0,0,0.0,0.0
DEFI,B,0,0,0,0,0.0,0,0.0,0.0
FACT+,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,E,0,0,0,0,0.0,0,0.0,0.0
MKFG+,B,0,0,0,0,0.0,0,0.0,0.0
CIDM,S,0,0,0,0,0.0,0,0.0,0.0
BLEUR,T,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
FTHM,T,0,0,0,0,0.0,0,0.0,0.0
MNTN,T,0,0,0,0,0.0,0,0.0,0.0
SF-D,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,S,0,0,0,0,0.0,0,0.0,0.0
SGHLU,S,0,0,0,0,0.0,0,0.0,0.0
MQT,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,T,0,0,0,0,0.0,0,0.0,0.0
LANV+,E,0,0,0,0,0.0,0,0.0,0.0
TGR+,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,T,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
SIMS,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,T,0,0,0,0,0.0,0,0.0,0.0
HLI,E,0,0,0,0,0.0,0,0.0,0.0
MEMX,T,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
GTBP,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,T,0,0,0,0,0.0,0,0.0,0.0
CSTA,S,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,T,0,0,0,0,0.0,0,0.0,0.0
CNDA,B,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
FACT+,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,B,0,0,0,0,0.0,0,0.0,0.0
OPA,B,0,0,0,0,0.0,0,0.0,0.0
MTRY,B,0,0,0,0,0.0,0,0.0,0.0
PLTNU,B,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
FXLV,S,0,0,0,0,0.0,0,0.0,0.0
HYMCL,B,0,0,0,0,0.0,0,0.0,0.0
FLJ,S,0,0,0,0,0.0,0,0.0,0.0
MCR,E,0,0,0,0,0.0,0,0.0,0.0
GCAD,S,0,0,0,0,0.0,0,0.0,0.0
IQMDU,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,T,0,0,0,0,0.0,0,0.0,0.0
IVVD,S,0,0,0,0,0.0,0,0.0,0.0
MISL,E,0,0,0,0,0.0,0,0.0,0.0
SAEF,T,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
MSSAW,B,0,0,0,0,0.0,0,0.0,0.0
RBT,T,0,0,0,0,0.0,0,0.0,0.0
IQIN,T,0,0,0,0,0.0,0,0.0,0.0
XVOL,T,0,0,0,0,0.0,0,0.0,0.0
PETVW,B,0,0,0,0,0.0,0,0.0,0.0
