symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YGMZ,T,0,0,0,0,0.0,0,0.0,0.0
HMOP,B,0,0,0,0,0.0,0,0.0,0.0
KBNTW,S,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
HUMA,S,0,0,0,0,0.0,0,0.0,0.0
SCCF,S,0,0,0,0,0.0,0,0.0,0.0
SGLY,T,0,0,0,0,0.0,0,0.0,0.0
STG,T,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
CCCS,E,0,0,0,0,0.0,0,0.0,0.0
OAIM,S,0,0,0,0,0.0,0,0.0,0.0
ELYM,S,0,0,0,0,0.0,0,0.0,0.0
BHIL+,E,0,0,0,0,0.0,0,0.0,0.0
CSHI,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,B,0,0,0,0,0.0,0,0.0,0.0
PHR,B,0,0,0,0,0.0,0,0.0,0.0
IBTI,E,0,0,0,0,0.0,0,0.0,0.0
TGN,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
NOPE,T,0,0,0,0,0.0,0,0.0,0.0
WRB-G,S,0,0,0,0,0.0,0,0.0,0.0
CFA,B,0,0,0,0,0.0,0,0.0,0.0
EWM,T,0,0,0,0,0.0,0,0.0,0.0
CCLD,T,0,0,0,0,0.0,0,0.0,0.0
CRVS,E,0,0,0,0,0.0,0,0.0,0.0
VGI,B,0,0,0,0,0.0,0,0.0,0.0
TWLVW,E,0,0,0,0,0.0,0,0.0,0.0
ADN,B,0,0,0,0,0.0,0,0.0,0.0
HEXO,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
DFEN,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,T,0,0,0,0,0.0,0,0.0,0.0
MDYV,T,0,0,0,0,0.0,0,0.0,0.0
BIBL,T,0,0,0,0,0.0,0,0.0,0.0
FRLAW,S,0,0,0,0,0.0,0,0.0,0.0
GSRMW,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,B,0,0,0,0,0.0,0,0.0,0.0
IBHC,B,0,0,0,0,0.0,0,0.0,0.0
PRFD,T,0,0,0,0,0.0,0,0.0,0.0
RFIL,E,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
AFBI,T,0,0,0,0,0.0,0,0.0,0.0
NVMI,B,0,0,0,0,0.0,0,0.0,0.0
PCRB,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,B,0,0,0,0,0.0,0,0.0,0.0
URA,S,0,0,0,0,0.0,0,0.0,0.0
K,E,0,0,0,0,0.0,0,0.0,0.0
AURA,T,0,0,0,0,0.0,0,0.0,0.0
EVOJU,T,0,0,0,0,0.0,0,0.0,0.0
JIDA,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,T,0,0,0,0,0.0,0,0.0,0.0
BRKY,T,0,0,0,0,0.0,0,0.0,0.0
FLRG,E,0,0,0,0,0.0,0,0.0,0.0
GYRO,E,0,0,0,0,0.0,0,0.0,0.0
XSD,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,B,0,0,0,0,0.0,0,0.0,0.0
PNACW,B,0,0,0,0,0.0,0,0.0,0.0
VBND,T,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
SUNL+,S,0,0,0,0,0.0,0,0.0,0.0
ISDB,T,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
WTER,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
PDCE,B,0,0,0,0,0.0,0,0.0,0.0
FMIV,S,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
SAH,B,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
MOHR,T,0,0,0,0,0.0,0,0.0,0.0
FMN,E,0,0,0,0,0.0,0,0.0,0.0
PEV,S,0,0,0,0,0.0,0,0.0,0.0
AQWA,S,0,0,0,0,0.0,0,0.0,0.0
CMS-B,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,S,0,0,0,0,0.0,0,0.0,0.0
HAUZ,T,0,0,0,0,0.0,0,0.0,0.0
XHLF,S,0,0,0,0,0.0,0,0.0,0.0
HEQT,T,0,0,0,0,0.0,0,0.0,0.0
IRAA,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,T,0,0,0,0,0.0,0,0.0,0.0
TOAC,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,T,0,0,0,0,0.0,0,0.0,0.0
MOGO,B,0,0,0,0,0.0,0,0.0,0.0
LCAAU,T,0,0,0,0,0.0,0,0.0,0.0
VCEB,S,0,0,0,0,0.0,0,0.0,0.0
PY,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,B,0,0,0,0,0.0,0,0.0,0.0
BASE,T,0,0,0,0,0.0,0,0.0,0.0
ACABW,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
IG,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
ALPA,B,0,0,0,0,0.0,0,0.0,0.0
ORIAU,B,0,0,0,0,0.0,0,0.0,0.0
EVTC,T,0,0,0,0,0.0,0,0.0,0.0
PI,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,S,0,0,0,0,0.0,0,0.0,0.0
FDD,B,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,E,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
WB,B,0,0,0,0,0.0,0,0.0,0.0
PEGRW,E,0,0,0,0,0.0,0,0.0,0.0
OPINL,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,E,0,0,0,0,0.0,0,0.0,0.0
STRR,B,0,0,0,0,0.0,0,0.0,0.0
BSVN,T,0,0,0,0,0.0,0,0.0,0.0
WORX,T,0,0,0,0,0.0,0,0.0,0.0
EVOJ,T,0,0,0,0,0.0,0,0.0,0.0
UYLD,E,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,E,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
VII,T,0,0,0,0,0.0,0,0.0,0.0
ASR,E,0,0,0,0,0.0,0,0.0,0.0
UCRD,S,0,0,0,0,0.0,0,0.0,0.0
TAN,B,0,0,0,0,0.0,0,0.0,0.0
DVLU,E,0,0,0,0,0.0,0,0.0,0.0
BRBS,B,0,0,0,0,0.0,0,0.0,0.0
AMPY,E,0,0,0,0,0.0,0,0.0,0.0
REUN,T,0,0,0,0,0.0,0,0.0,0.0
VCV,T,0,0,0,0,0.0,0,0.0,0.0
EWBC,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,T,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
RONI,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
OPCH,S,0,0,0,0,0.0,0,0.0,0.0
TRTL+,B,0,0,0,0,0.0,0,0.0,0.0
SWTX,T,0,0,0,0,0.0,0,0.0,0.0
BKH,T,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
VIOG,B,0,0,0,0,0.0,0,0.0,0.0
PMGMU,T,0,0,0,0,0.0,0,0.0,0.0
RFAC,B,0,0,0,0,0.0,0,0.0,0.0
AKYA,S,0,0,0,0,0.0,0,0.0,0.0
DKL,B,0,0,0,0,0.0,0,0.0,0.0
IEO,E,0,0,0,0,0.0,0,0.0,0.0
UAN,E,0,0,0,0,0.0,0,0.0,0.0
FSMB,E,0,0,0,0,0.0,0,0.0,0.0
DXD,S,0,0,0,0,0.0,0,0.0,0.0
CYBR,E,0,0,0,0,0.0,0,0.0,0.0
LANV,E,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
NKEL,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,S,0,0,0,0,0.0,0,0.0,0.0
IPG,B,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,B,0,0,0,0,0.0,0,0.0,0.0
VRSK,T,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
RMMZ,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,T,0,0,0,0,0.0,0,0.0,0.0
QVMM,T,0,0,0,0,0.0,0,0.0,0.0
FPXI,T,0,0,0,0,0.0,0,0.0,0.0
FURY,B,0,0,0,0,0.0,0,0.0,0.0
MTB,T,0,0,0,0,0.0,0,0.0,0.0
IVOL,T,0,0,0,0,0.0,0,0.0,0.0
AGCO,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,T,0,0,0,0,0.0,0,0.0,0.0
JULW,B,0,0,0,0,0.0,0,0.0,0.0
FGBIP,E,0,0,0,0,0.0,0,0.0,0.0
PZG,B,0,0,0,0,0.0,0,0.0,0.0
WEA,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,E,0,0,0,0,0.0,0,0.0,0.0
INQQ,S,0,0,0,0,0.0,0,0.0,0.0
CRON,B,0,0,0,0,0.0,0,0.0,0.0
TLGYU,E,0,0,0,0,0.0,0,0.0,0.0
TRST,T,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
VCLO,S,0,0,0,0,0.0,0,0.0,0.0
ICCM,E,0,0,0,0,0.0,0,0.0,0.0
DO,T,0,0,0,0,0.0,0,0.0,0.0
BMTX,E,0,0,0,0,0.0,0,0.0,0.0
LAMR,T,0,0,0,0,0.0,0,0.0,0.0
DEIF,T,0,0,0,0,0.0,0,0.0,0.0
PRMW,B,0,0,0,0,0.0,0,0.0,0.0
GII,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,E,0,0,0,0,0.0,0,0.0,0.0
ISRLW,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,E,0,0,0,0,0.0,0,0.0,0.0
QOMOW,T,0,0,0,0,0.0,0,0.0,0.0
XMMO,S,0,0,0,0,0.0,0,0.0,0.0
TUGN,B,0,0,0,0,0.0,0,0.0,0.0
DXD,E,0,0,0,0,0.0,0,0.0,0.0
ONEY,T,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,E,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,E,0,0,0,0,0.0,0,0.0,0.0
DH,B,0,0,0,0,0.0,0,0.0,0.0
AKYA,E,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
UBSI,T,0,0,0,0,0.0,0,0.0,0.0
TMCI,S,0,0,0,0,0.0,0,0.0,0.0
PPIE,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
EWBC,E,0,0,0,0,0.0,0,0.0,0.0
FCUS,B,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
GLDX,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
OXAC,T,0,0,0,0,0.0,0,0.0,0.0
IAUF,T,0,0,0,0,0.0,0,0.0,0.0
HT-D,B,0,0,0,0,0.0,0,0.0,0.0
JXJT,T,0,0,0,0,0.0,0,0.0,0.0
MITK,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
SVFD,B,0,0,0,0,0.0,0,0.0,0.0
MS-K,B,0,0,0,0,0.0,0,0.0,0.0
UCRD,E,0,0,0,0,0.0,0,0.0,0.0
CTLP,B,0,0,0,0,0.0,0,0.0,0.0
WBS-F,B,0,0,0,0,0.0,0,0.0,0.0
XMMO,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
ISRLW,E,0,0,0,0,0.0,0,0.0,0.0
CHEA,S,0,0,0,0,0.0,0,0.0,0.0
GLUE,B,0,0,0,0,0.0,0,0.0,0.0
VSEC,T,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,B,0,0,0,0,0.0,0,0.0,0.0
ICCM,S,0,0,0,0,0.0,0,0.0,0.0
OCC,B,0,0,0,0,0.0,0,0.0,0.0
INQQ,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,S,0,0,0,0,0.0,0,0.0,0.0
ETW,E,0,0,0,0,0.0,0,0.0,0.0
VCLO,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,T,0,0,0,0,0.0,0,0.0,0.0
TLGYU,S,0,0,0,0,0.0,0,0.0,0.0
FGBIP,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
RLTY,E,0,0,0,0,0.0,0,0.0,0.0
FLR,S,0,0,0,0,0.0,0,0.0,0.0
AGCO,S,0,0,0,0,0.0,0,0.0,0.0
NETC+,B,0,0,0,0,0.0,0,0.0,0.0
VRM,T,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
TTEK,T,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
JAQCU,T,0,0,0,0,0.0,0,0.0,0.0
RMMZ,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
JNCE,B,0,0,0,0,0.0,0,0.0,0.0
PIIIW,B,0,0,0,0,0.0,0,0.0,0.0
ABR,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,E,0,0,0,0,0.0,0,0.0,0.0
EDSA,B,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
NKEL,E,0,0,0,0,0.0,0,0.0,0.0
QQD,T,0,0,0,0,0.0,0,0.0,0.0
CYBR,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,S,0,0,0,0,0.0,0,0.0,0.0
FMN,S,0,0,0,0,0.0,0,0.0,0.0
PEV,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,E,0,0,0,0,0.0,0,0.0,0.0
CMS-B,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
BNDI,T,0,0,0,0,0.0,0,0.0,0.0
NIQ,T,0,0,0,0,0.0,0,0.0,0.0
STGF,B,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
MSOS,T,0,0,0,0,0.0,0,0.0,0.0
TMFM,T,0,0,0,0,0.0,0,0.0,0.0
FMIV,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
WTER,E,0,0,0,0,0.0,0,0.0,0.0
AIRC,T,0,0,0,0,0.0,0,0.0,0.0
LCII,E,0,0,0,0,0.0,0,0.0,0.0
MWA,T,0,0,0,0,0.0,0,0.0,0.0
SUNL+,E,0,0,0,0,0.0,0,0.0,0.0
TUG,B,0,0,0,0,0.0,0,0.0,0.0
WINA,T,0,0,0,0,0.0,0,0.0,0.0
AVSC,B,0,0,0,0,0.0,0,0.0,0.0
KMT,E,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
BRACR,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,T,0,0,0,0,0.0,0,0.0,0.0
FLRG,S,0,0,0,0,0.0,0,0.0,0.0
SLGG,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,E,0,0,0,0,0.0,0,0.0,0.0
URA,E,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
PCRB,E,0,0,0,0,0.0,0,0.0,0.0
EXPO,B,0,0,0,0,0.0,0,0.0,0.0
NBW,B,0,0,0,0,0.0,0,0.0,0.0
CBRL,T,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
KNOP,E,0,0,0,0,0.0,0,0.0,0.0
CLAY,S,0,0,0,0,0.0,0,0.0,0.0
CEM,B,0,0,0,0,0.0,0,0.0,0.0
DBGIW,T,0,0,0,0,0.0,0,0.0,0.0
UYLD,S,0,0,0,0,0.0,0,0.0,0.0
VERY,B,0,0,0,0,0.0,0,0.0,0.0
BCTXW,T,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
APRZ,S,0,0,0,0,0.0,0,0.0,0.0
FENG,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,S,0,0,0,0,0.0,0,0.0,0.0
PTA,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
LINC,T,0,0,0,0,0.0,0,0.0,0.0
BALT,S,0,0,0,0,0.0,0,0.0,0.0
CX,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,B,0,0,0,0,0.0,0,0.0,0.0
ORA,B,0,0,0,0,0.0,0,0.0,0.0
MDB,E,0,0,0,0,0.0,0,0.0,0.0
PI,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,B,0,0,0,0,0.0,0,0.0,0.0
AGYS,T,0,0,0,0,0.0,0,0.0,0.0
HLIO,T,0,0,0,0,0.0,0,0.0,0.0
AIZ,T,0,0,0,0,0.0,0,0.0,0.0
MTSI,B,0,0,0,0,0.0,0,0.0,0.0
ISRG,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,T,0,0,0,0,0.0,0,0.0,0.0
LYT,B,0,0,0,0,0.0,0,0.0,0.0
IG,S,0,0,0,0,0.0,0,0.0,0.0
VTGN,T,0,0,0,0,0.0,0,0.0,0.0
AHL-C,E,0,0,0,0,0.0,0,0.0,0.0
VCEB,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,S,0,0,0,0,0.0,0,0.0,0.0
TOAC,E,0,0,0,0,0.0,0,0.0,0.0
JLS,T,0,0,0,0,0.0,0,0.0,0.0
PCH,E,0,0,0,0,0.0,0,0.0,0.0
ENERU,B,0,0,0,0,0.0,0,0.0,0.0
ESGE,B,0,0,0,0,0.0,0,0.0,0.0
ANDE,T,0,0,0,0,0.0,0,0.0,0.0
XHLF,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,T,0,0,0,0,0.0,0,0.0,0.0
RGTI,E,0,0,0,0,0.0,0,0.0,0.0
DBB,S,0,0,0,0,0.0,0,0.0,0.0
WIZ,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,E,0,0,0,0,0.0,0,0.0,0.0
SNPV,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,E,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
TDW+,E,0,0,0,0,0.0,0,0.0,0.0
ADPV,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,T,0,0,0,0,0.0,0,0.0,0.0
FC,B,0,0,0,0,0.0,0,0.0,0.0
HYGW,T,0,0,0,0,0.0,0,0.0,0.0
BKCI,T,0,0,0,0,0.0,0,0.0,0.0
MINM,E,0,0,0,0,0.0,0,0.0,0.0
IONR,T,0,0,0,0,0.0,0,0.0,0.0
KBWD,S,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
AEVA,E,0,0,0,0,0.0,0,0.0,0.0
NUW,S,0,0,0,0,0.0,0,0.0,0.0
FULC,T,0,0,0,0,0.0,0,0.0,0.0
BKLN,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
FUMB,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,T,0,0,0,0,0.0,0,0.0,0.0
SMTC,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,S,0,0,0,0,0.0,0,0.0,0.0
HCNEU,B,0,0,0,0,0.0,0,0.0,0.0
PEG,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,S,0,0,0,0,0.0,0,0.0,0.0
IPVIU,S,0,0,0,0,0.0,0,0.0,0.0
RILYG,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,T,0,0,0,0,0.0,0,0.0,0.0
CLRCR,S,0,0,0,0,0.0,0,0.0,0.0
MCLDP,E,0,0,0,0,0.0,0,0.0,0.0
VCXAW,S,0,0,0,0,0.0,0,0.0,0.0
EFSH,B,0,0,0,0,0.0,0,0.0,0.0
EMGD,T,0,0,0,0,0.0,0,0.0,0.0
ENSG,E,0,0,0,0,0.0,0,0.0,0.0
AWH,B,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
FGMCU,T,0,0,0,0,0.0,0,0.0,0.0
GUG,E,0,0,0,0,0.0,0,0.0,0.0
CNM,T,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
KCGI,E,0,0,0,0,0.0,0,0.0,0.0
CVLT,S,0,0,0,0,0.0,0,0.0,0.0
IBDV,T,0,0,0,0,0.0,0,0.0,0.0
BMAQR,S,0,0,0,0,0.0,0,0.0,0.0
GMBLP,S,0,0,0,0,0.0,0,0.0,0.0
HCDI,E,0,0,0,0,0.0,0,0.0,0.0
BKI,S,0,0,0,0,0.0,0,0.0,0.0
SNCY,S,0,0,0,0,0.0,0,0.0,0.0
TMAT,T,0,0,0,0,0.0,0,0.0,0.0
GFGDR,T,0,0,0,0,0.0,0,0.0,0.0
HOLOW,E,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
OSH,B,0,0,0,0,0.0,0,0.0,0.0
EBET,T,0,0,0,0,0.0,0,0.0,0.0
TGR,S,0,0,0,0,0.0,0,0.0,0.0
TPB,B,0,0,0,0,0.0,0,0.0,0.0
HWKZ=,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,S,0,0,0,0,0.0,0,0.0,0.0
XTWY,B,0,0,0,0,0.0,0,0.0,0.0
GLDG,B,0,0,0,0,0.0,0,0.0,0.0
AWX,T,0,0,0,0,0.0,0,0.0,0.0
CLST,S,0,0,0,0,0.0,0,0.0,0.0
DDL,E,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,S,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
INKT,T,0,0,0,0,0.0,0,0.0,0.0
BURU+,E,0,0,0,0,0.0,0,0.0,0.0
SSNC,B,0,0,0,0,0.0,0,0.0,0.0
ALPAW,E,0,0,0,0,0.0,0,0.0,0.0
EMHY,T,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,T,0,0,0,0,0.0,0,0.0,0.0
GDEV,T,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
BLNGW,S,0,0,0,0,0.0,0,0.0,0.0
TDCX,E,0,0,0,0,0.0,0,0.0,0.0
BALL,E,0,0,0,0,0.0,0,0.0,0.0
CATY,T,0,0,0,0,0.0,0,0.0,0.0
FMC,T,0,0,0,0,0.0,0,0.0,0.0
DBEU,S,0,0,0,0,0.0,0,0.0,0.0
FSEC,S,0,0,0,0,0.0,0,0.0,0.0
EXFY,T,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
ROP,T,0,0,0,0,0.0,0,0.0,0.0
HLMN,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,T,0,0,0,0,0.0,0,0.0,0.0
DISAU,T,0,0,0,0,0.0,0,0.0,0.0
ANET,B,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,T,0,0,0,0,0.0,0,0.0,0.0
MARXR,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,E,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
ELA,E,0,0,0,0,0.0,0,0.0,0.0
RCI,S,0,0,0,0,0.0,0,0.0,0.0
ARIZR,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,T,0,0,0,0,0.0,0,0.0,0.0
NANC,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
SAITW,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,T,0,0,0,0,0.0,0,0.0,0.0
SLG-I,T,0,0,0,0,0.0,0,0.0,0.0
FDP,E,0,0,0,0,0.0,0,0.0,0.0
TPX,B,0,0,0,0,0.0,0,0.0,0.0
MATV,S,0,0,0,0,0.0,0,0.0,0.0
GAB,B,0,0,0,0,0.0,0,0.0,0.0
PNACR,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,E,0,0,0,0,0.0,0,0.0,0.0
EEIQ,T,0,0,0,0,0.0,0,0.0,0.0
JCSE,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
FXCOW,B,0,0,0,0,0.0,0,0.0,0.0
CLXT,E,0,0,0,0,0.0,0,0.0,0.0
GMVDW,E,0,0,0,0,0.0,0,0.0,0.0
BRP,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,T,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
HLMN,E,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
AGRH,B,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
FSEC,E,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
