symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIM-M,T,200,0,200,0,0.0,200,0.0,0.0
RGCO,B,200,0,200,0,0.0,200,0.0,0.0
EMNT,B,200,0,200,0,0.0,200,0.0,0.0
BDEC,B,200,0,200,0,0.0,200,0.0,0.0
LEGO,T,200,0,200,0,0.0,200,0.0,0.0
ENS,B,200,0,200,0,0.0,200,0.0,0.0
SCWX,T,200,0,0,0,0.0,100,0.0,0.0
WMG,T,200,0,200,0,0.0,200,0.0,0.0
PTNR,S,200,0,0,0,0.0,200,0.0,0.0
FFR,B,200,0,0,0,0.0,100,0.0,0.0
UBP-K,S,200,0,200,0,0.0,200,0.0,0.0
STAR-D,S,200,0,200,0,0.0,200,0.0,0.0
JSMD,B,200,0,200,0,0.0,200,0.0,0.0
SMIT,S,200,0,200,0,0.0,200,0.0,0.0
ASPCU,S,200,0,200,0,0.0,200,0.0,0.0
ZNH,S,200,0,0,0,0.0,200,0.0,0.0
CNXC,B,200,0,100,0,0.0,100,0.0,0.0
CMRE-C,B,200,0,200,0,0.0,200,0.0,0.0
BFS,T,200,0,0,0,0.0,100,0.0,0.0
PETQ,S,200,0,200,0,0.0,200,0.0,0.0
OTRAW,B,200,0,200,0,0.0,200,0.0,0.0
AMWD,T,200,0,100,0,0.0,200,0.0,0.0
JAX,S,200,0,200,0,0.0,200,0.0,0.0
JPHY,S,200,0,200,0,0.0,200,0.0,0.0
FNGZ,B,200,0,200,0,0.0,200,0.0,0.0
ETP-D,S,200,0,0,0,0.0,200,0.0,0.0
SMMF,T,200,0,100,0,0.0,100,0.0,0.0
KT,T,200,0,200,0,0.0,200,0.0,0.0
SBTX,T,200,0,200,0,0.0,200,0.0,0.0
ITACW,S,200,0,200,0,0.0,200,0.0,0.0
NLSPW,S,200,0,200,0,0.0,200,0.0,0.0
ESS,B,200,0,200,0,0.0,200,0.0,0.0
UMH-C,B,200,0,200,0,0.0,200,0.0,0.0
ZIONP,B,200,0,100,0,0.0,100,0.0,0.0
VOYA-B,T,200,0,200,0,0.0,200,0.0,0.0
PIN,T,200,0,0,0,0.0,200,0.0,0.0
AGMH,S,200,0,0,0,0.0,200,0.0,0.0
LBJ,B,200,0,200,0,0.0,200,0.0,0.0
TADS,T,200,0,200,0,0.0,200,0.0,0.0
GFN,S,200,0,200,0,0.0,200,0.0,0.0
NICE,T,200,0,0,0,0.0,200,0.0,0.0
CHT,S,200,0,200,0,0.0,200,0.0,0.0
PBC,T,200,0,200,0,0.0,100,0.0,0.0
GDV-G,T,200,0,200,0,0.0,200,0.0,0.0
L,S,200,0,200,0,0.0,200,0.0,0.0
EPAY,B,200,0,100,0,0.0,100,0.0,0.0
BRP,B,200,0,200,0,0.0,200,0.0,0.0
DAO,S,200,0,200,0,0.0,200,0.0,0.0
PWC,S,200,0,200,0,0.0,200,0.0,0.0
SGMS,E,200,0,200,0,0.0,200,0.0,0.0
IPVA=,S,200,0,200,0,0.0,200,0.0,0.0
BROG,S,200,0,200,0,0.0,200,0.0,0.0
IMAB,S,200,200,0,0,0.035880875493362,200,0.001,0.26
AEVA+,T,200,0,200,0,0.0,200,0.0,0.0
DSGX,T,200,0,0,0,0.0,200,0.0,0.0
IIIV,S,200,100,0,100,0.06265664160401,91,0.04,0.2
KCE,S,200,100,100,0,1.0,200,0.02,0.09
RZLT,S,200,0,200,0,0.0,200,0.0,0.0
MTRN,S,200,15,0,85,0.00158763759525826,100,0.08,0.67
OVM,B,200,0,200,0,0.0,100,0.0,0.0
PBTS,E,200,48,0,52,0.022781205505458,100,0.01,0.06
UMH-D,S,200,0,0,0,0.0,200,0.0,0.0
TSOC,B,200,0,200,0,0.0,200,0.0,0.0
SWET,B,200,0,200,0,0.0,100,0.0,0.0
IH,S,200,0,200,0,0.0,200,0.0,0.0
ULE,T,200,0,200,0,0.0,200,0.0,0.0
PSA-G,T,200,0,200,0,0.0,200,0.0,0.0
RILYO,T,200,0,100,0,0.0,200,0.0,0.0
PZT,T,200,0,200,0,0.0,200,0.0,0.0
AJXA,B,200,0,200,0,0.0,200,0.0,0.0
HBCP,S,200,0,200,0,0.0,200,0.0,0.0
SIMS,S,200,0,200,0,0.0,200,0.0,0.0
MMSI,B,200,100,100,0,0.0114757860913473,200,0.01,0.09
TCFC,S,200,0,200,0,0.0,200,0.0,0.0
PROV,T,200,0,100,0,0.0,100,0.0,0.0
KEX,S,200,0,200,0,0.0,200,0.0,0.0
ZIONP,S,200,200,0,0,0.5,100,0.02,0.28
BLKB,B,200,0,0,0,0.0,200,0.0,0.0
SYG,T,200,0,200,0,0.0,200,0.0,0.0
BAF,S,200,0,200,0,0.0,200,0.0,0.0
PSTL,T,200,0,200,0,0.0,200,0.0,0.0
MNP,S,200,0,200,0,0.0,200,0.0,0.0
BPTS,B,200,0,200,0,0.0,100,0.0,0.0
SZK,S,200,0,200,0,0.0,200,0.0,0.0
CATH,B,200,0,0,0,0.0,100,0.0,0.0
WRB-D,S,200,0,200,0,0.0,200,0.0,0.0
FNLC,S,200,0,0,0,0.0,200,0.0,0.0
UJUL,S,200,200,0,0,0.133333333333333,200,0.01,0.08
QNST,S,200,0,200,0,0.0,200,0.0,0.0
KFRC,S,200,0,200,0,0.0,200,0.0,0.0
TCTL,T,200,0,200,0,0.0,200,0.0,0.0
VPC,B,200,0,200,0,0.0,200,0.0,0.0
CPTA,S,200,0,200,0,0.0,200,0.0,0.0
SPVU,T,200,0,0,0,0.0,200,0.0,0.0
SAA,S,200,0,200,0,0.0,200,0.0,0.0
HIW,T,200,0,100,0,0.0,100,0.0,0.0
JSM,S,200,0,200,0,0.0,200,0.0,0.0
HYDB,T,200,0,200,0,0.0,200,0.0,0.0
NLTX,S,200,0,200,0,0.0,200,0.0,0.0
RY-T,B,200,0,100,0,0.0,100,0.0,0.0
SHI,S,200,0,200,0,0.0,200,0.0,0.0
NHC,B,200,0,100,0,0.0,200,0.0,0.0
WTBA,B,200,0,200,0,0.0,200,0.0,0.0
CUBI-C,B,200,0,200,0,0.0,200,0.0,0.0
NMI,B,200,0,200,0,0.0,200,0.0,0.0
AQNB,B,200,0,200,0,0.0,100,0.0,0.0
HMN,T,200,0,200,0,0.0,200,0.0,0.0
ESBA,B,200,0,200,0,0.0,200,0.0,0.0
SEE,S,200,0,200,0,0.0,200,0.0,0.0
VINC,S,200,100,0,100,0.0858369098712446,200,0.01,0.13
RBCN,B,200,0,200,0,0.0,200,0.0,0.0
CAS+,E,200,0,200,0,0.0,100,0.0,0.0
NJAN,B,200,0,200,0,0.0,100,0.0,0.0
EPR-E,S,200,0,200,0,0.0,200,0.0,0.0
TSIAU,E,200,0,200,0,0.0,200,0.0,0.0
CIA,T,200,0,200,0,0.0,200,0.0,0.0
NCZ-A,B,200,0,200,0,0.0,200,0.0,0.0
KOD,S,200,0,0,0,0.0,200,0.0,0.0
JRJC,E,200,0,200,0,0.0,200,0.0,0.0
LJAQU,S,200,0,200,0,0.0,200,0.0,0.0
EOSEW,T,200,0,200,0,0.0,200,0.0,0.0
LHC=,T,200,0,200,0,0.0,200,0.0,0.0
EVBG,B,200,0,100,0,0.0,100,0.0,0.0
NGL-C,S,200,0,200,0,0.0,200,0.0,0.0
ACHC,T,200,0,100,0,0.0,200,0.0,0.0
GVA,S,200,0,200,0,0.0,200,0.0,0.0
EAOK,S,200,0,200,0,0.0,200,0.0,0.0
RVRS,S,200,0,200,0,0.0,200,0.0,0.0
LNDC,S,200,0,200,0,0.0,200,0.0,0.0
IAA,S,200,200,0,0,0.00905838126726754,100,0.025,0.19
TA,S,200,200,0,0,0.0274160383824537,100,0.01,0.13
CLWT,B,200,0,200,0,0.0,200,0.0,0.0
FFBC,S,200,0,200,0,0.0,200,0.0,0.0
KFVG,S,200,0,0,0,0.0,200,0.0,0.0
IEIH,T,200,0,200,0,0.0,200,0.0,0.0
DALT,S,200,0,200,0,0.0,200,0.0,0.0
SAR,S,200,100,0,100,0.132802124833997,200,0.01,0.12
WRB-F,S,200,0,200,0,0.0,200,0.0,0.0
LZB,S,200,0,200,0,0.0,200,0.0,0.0
TMKRW,B,200,0,200,0,0.0,200,0.0,0.0
PMVP,S,200,54,0,146,0.27,44,0.03,0.29
DOOO,T,200,0,100,0,0.0,100,0.0,0.0
SCHQ,B,200,0,200,0,0.0,200,0.0,0.0
UZB,S,200,0,200,0,0.0,200,0.0,0.0
FXNC,S,200,0,200,0,0.0,200,0.0,0.0
GXTG,B,200,0,0,0,0.0,200,0.0,0.0
VBFC,B,200,0,0,0,0.0,100,0.0,0.0
BEDU,S,200,200,0,0,0.135685210312076,100,0.01,0.08
UVV,B,200,0,0,0,0.0,200,0.0,0.0
HYHG,T,200,100,0,0,0.476190476190476,100,0.02,0.22
GGN-B,S,200,0,200,0,0.0,200,0.0,0.0
BSJS,B,200,0,200,0,0.0,200,0.0,0.0
EKAR,T,200,0,200,0,0.0,200,0.0,0.0
RAND,S,200,0,200,0,0.0,200,0.0,0.0
LDEM,B,200,0,0,0,0.0,100,0.0,0.0
SCL,S,200,0,200,0,0.0,200,0.0,0.0
OFSSZ,S,200,0,200,0,0.0,200,0.0,0.0
TPLC,S,200,0,200,0,0.0,200,0.0,0.0
ERH,S,200,0,200,0,0.0,200,0.0,0.0
SVT,T,200,0,200,0,0.0,200,0.0,0.0
ALTG+,E,200,0,0,0,0.0,200,0.0,0.0
AFMC,B,200,0,200,0,0.0,200,0.0,0.0
CRTDW,E,200,0,200,0,0.0,100,0.0,0.0
COHR,T,200,0,100,0,0.0,200,0.0,0.0
CHSCN,S,200,0,200,0,0.0,200,0.0,0.0
ARCE,T,200,0,200,0,0.0,200,0.0,0.0
HOVNP,E,200,0,200,0,0.0,100,0.0,0.0
NVGS,S,200,0,200,0,0.0,200,0.0,0.0
XOMAP,T,200,0,100,0,0.0,100,0.0,0.0
WCC-A,S,200,0,200,0,0.0,200,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
NAPR,S,200,0,200,0,0.0,200,0.0,0.0
UCIB,T,200,0,200,0,0.0,200,0.0,0.0
CYD,T,200,0,200,0,0.0,100,0.0,0.0
GECCN,S,200,200,0,0,1.0,100,0.02,0.26
JHS,T,200,0,200,0,0.0,200,0.0,0.0
PFXNL,T,200,0,100,0,0.0,100,0.0,0.0
TVACW,S,200,0,100,0,0.0,100,0.0,0.0
FCPI,T,200,0,200,0,0.0,200,0.0,0.0
CTXRW,S,200,0,200,0,0.0,200,0.0,0.0
SKOR,B,200,0,200,0,0.0,200,0.0,0.0
TRS,S,200,0,100,0,0.0,200,0.0,0.0
DWLD,B,200,0,0,0,0.0,200,0.0,0.0
IBHE,B,200,0,200,0,0.0,200,0.0,0.0
PSCH,T,200,0,0,0,0.0,200,0.0,0.0
UMDD,S,200,0,200,0,0.0,200,0.0,0.0
FNI,B,200,0,100,0,0.0,200,0.0,0.0
HLAHU,S,200,0,200,0,0.0,200,0.0,0.0
MTX,T,200,0,200,0,0.0,200,0.0,0.0
EVBG,S,200,0,100,0,0.0,100,0.0,0.0
BWL.A,B,200,0,0,0,0.0,200,0.0,0.0
BIP-A,B,200,0,200,0,0.0,200,0.0,0.0
MZZ,T,200,0,200,0,0.0,200,0.0,0.0
FDMT,E,200,0,200,0,0.0,200,0.0,0.0
BTRS,E,200,0,200,0,0.0,100,0.0,0.0
GHLD,T,200,0,200,0,0.0,200,0.0,0.0
MRM,E,200,0,100,0,0.0,100,0.0,0.0
PSB-Z,B,200,0,200,0,0.0,200,0.0,0.0
BCAB,S,200,100,0,100,0.0204582651391162,200,0.15,0.77
PSA-E,S,200,0,200,0,0.0,100,0.0,0.0
INSW-A,B,200,0,200,0,0.0,200,0.0,0.0
STN,S,200,0,200,0,0.0,200,0.0,0.0
GHYG,T,200,0,200,0,0.0,100,0.0,0.0
APSG=,S,200,0,200,0,0.0,200,0.0,0.0
VWTR,S,200,0,200,0,0.0,200,0.0,0.0
TWO-D,B,200,0,200,0,0.0,100,0.0,0.0
FICS,S,200,0,200,0,0.0,200,0.0,0.0
LECO,T,200,0,100,0,0.0,200,0.0,0.0
INSM,T,200,0,0,0,0.0,200,0.0,0.0
DAIO,B,200,0,100,0,0.0,200,0.0,0.0
AHH,S,200,0,200,0,0.0,200,0.0,0.0
FSBW,B,200,0,100,0,0.0,100,0.0,0.0
PTVE,T,200,0,0,0,0.0,100,0.0,0.0
APOG,B,200,0,100,0,0.0,200,0.0,0.0
TPHD,S,200,0,200,0,0.0,200,0.0,0.0
MAGA,B,200,0,200,0,0.0,200,0.0,0.0
FUSN,T,200,0,0,0,0.0,200,0.0,0.0
NWE,S,200,0,200,0,0.0,200,0.0,0.0
MYOV,E,200,0,200,0,0.0,100,0.0,0.0
NBW,B,200,0,200,0,0.0,200,0.0,0.0
UAE,T,200,0,200,0,0.0,200,0.0,0.0
AYLA,T,200,0,100,0,0.0,100,0.0,0.0
SCX,S,200,0,200,0,0.0,200,0.0,0.0
HCIC,T,200,0,200,0,0.0,200,0.0,0.0
SPEU,S,200,0,200,0,0.0,200,0.0,0.0
XGN,S,200,200,0,0,0.666666666666667,100,0.025,0.37
CNXN,S,200,0,200,0,0.0,200,0.0,0.0
HYHG,S,200,0,200,0,0.0,200,0.0,0.0
GRU,B,200,0,200,0,0.0,200,0.0,0.0
SPRB,S,200,0,0,0,0.0,200,0.0,0.0
GCACU,B,200,0,200,0,0.0,200,0.0,0.0
GRCL,T,200,0,0,0,0.0,200,0.0,0.0
CFIV,S,200,0,200,0,0.0,200,0.0,0.0
EPR-C,B,200,0,100,0,0.0,200,0.0,0.0
TPAY,T,200,0,200,0,0.0,200,0.0,0.0
FHN-A,S,200,0,200,0,0.0,200,0.0,0.0
QMOM,T,200,0,200,0,0.0,100,0.0,0.0
ATH-A,S,200,0,200,0,0.0,200,0.0,0.0
IFV,T,200,100,0,0,0.2,200,0.01,0.09
KURA,S,200,0,200,0,0.0,200,0.0,0.0
DMRM,T,200,0,200,0,0.0,200,0.0,0.0
HCRB,B,200,0,200,0,0.0,200,0.0,0.0
GLCN,T,200,0,200,0,0.0,100,0.0,0.0
XYLG,B,200,0,200,0,0.0,200,0.0,0.0
EBTC,T,200,0,100,0,0.0,200,0.0,0.0
SKM,T,200,0,200,0,0.0,200,0.0,0.0
NAII,S,200,0,200,0,0.0,200,0.0,0.0
QRTEB,T,200,0,200,0,0.0,100,0.0,0.0
ECOW,S,200,0,200,0,0.0,200,0.0,0.0
ATCO-G,S,200,180,0,20,1.0,200,0.01,0.2
LSTR,B,200,0,100,0,0.0,200,0.0,0.0
EXLS,S,200,50,0,50,0.0167280026764804,100,0.01,0.1
CPT,T,200,0,100,0,0.0,200,0.0,0.0
VTOL,B,200,0,200,0,0.0,100,0.0,0.0
JHS,S,200,0,100,0,0.0,100,0.0,0.0
CPLG,S,200,0,200,0,0.0,200,0.0,0.0
SAH,S,200,0,100,0,0.0,100,0.0,0.0
EVAX,S,200,0,200,0,0.0,200,0.0,0.0
MTCR,E,200,0,100,0,0.0,100,0.0,0.0
ZGYHU,B,200,0,200,0,0.0,200,0.0,0.0
CPF,S,200,0,200,0,0.0,200,0.0,0.0
JIGB,S,200,0,200,0,0.0,200,0.0,0.0
SGH,B,200,0,100,0,0.0,200,0.0,0.0
PBIP,T,200,0,200,0,0.0,100,0.0,0.0
KEQU,B,200,0,200,0,0.0,200,0.0,0.0
LATNU,S,200,0,200,0,0.0,200,0.0,0.0
LRNZ,S,200,0,200,0,0.0,200,0.0,0.0
PCG-C,T,200,2,0,98,1.0,100,0.01,1.4
TFC-I,B,200,0,100,0,0.0,200,0.0,0.0
BPYPO,B,200,0,200,0,0.0,200,0.0,0.0
VNO-N,S,200,0,0,0,0.0,200,0.0,0.0
AMH-F,B,200,0,200,0,0.0,100,0.0,0.0
FLEE,B,200,0,200,0,0.0,200,0.0,0.0
CAI-B,B,200,0,100,0,0.0,100,0.0,0.0
AXS,T,200,0,100,0,0.0,200,0.0,0.0
GLBLU,T,200,0,0,0,0.0,200,0.0,0.0
RGI,S,200,200,0,0,0.666666666666667,200,0.001,0.14
RF-C,T,200,0,200,0,0.0,100,0.0,0.0
NSS,S,200,0,200,0,0.0,200,0.0,0.0
ROAD,S,200,0,200,0,0.0,200,0.0,0.0
JIH=,S,200,0,200,0,0.0,200,0.0,0.0
SSTK,E,200,0,200,0,0.0,100,0.0,0.0
OVL,B,200,0,200,0,0.0,200,0.0,0.0
BDXB,T,200,0,100,0,0.0,200,0.0,0.0
MARB,T,200,0,200,0,0.0,200,0.0,0.0
VHI,T,200,0,200,0,0.0,200,0.0,0.0
AVAL,T,200,0,200,0,0.0,200,0.0,0.0
SF-A,S,200,0,200,0,0.0,200,0.0,0.0
NAACU,B,200,0,200,0,0.0,200,0.0,0.0
GDV-H,S,200,0,200,0,0.0,200,0.0,0.0
MPB,B,200,0,200,0,0.0,100,0.0,0.0
LSI,T,200,0,200,0,0.0,200,0.0,0.0
NCBS,B,200,0,100,0,0.0,100,0.0,0.0
MARPS,S,200,0,200,0,0.0,200,0.0,0.0
KFS,S,200,0,200,0,0.0,200,0.0,0.0
TEL,T,200,0,100,0,0.0,200,0.0,0.0
CASS,T,200,0,0,0,0.0,200,0.0,0.0
FOVL,S,200,0,200,0,0.0,200,0.0,0.0
BIL,T,200,0,200,0,0.0,200,0.0,0.0
CNST,B,200,0,200,0,0.0,200,0.0,0.0
ERSX,B,200,0,200,0,0.0,100,0.0,0.0
CLH,T,200,0,0,0,0.0,200,0.0,0.0
RNR-F,S,200,0,200,0,0.0,200,0.0,0.0
KINZ,B,200,0,200,0,0.0,100,0.0,0.0
DTB,S,200,0,200,0,0.0,200,0.0,0.0
CHSCL,S,200,0,200,0,0.0,200,0.0,0.0
SPOK,S,200,0,200,0,0.0,200,0.0,0.0
FDIV,S,200,0,200,0,0.0,200,0.0,0.0
BOWXW,T,200,0,200,0,0.0,100,0.0,0.0
JTD,S,200,0,200,0,0.0,200,0.0,0.0
GRF,S,200,0,200,0,0.0,200,0.0,0.0
RDOG,S,200,0,200,0,0.0,200,0.0,0.0
BSD,S,200,0,200,0,0.0,200,0.0,0.0
CARE,S,200,0,0,0,0.0,200,0.0,0.0
AMHC,T,200,0,200,0,0.0,200,0.0,0.0
ROCHU,T,200,0,200,0,0.0,100,0.0,0.0
DEA,S,200,0,200,0,0.0,200,0.0,0.0
IBDR,T,200,0,200,0,0.0,200,0.0,0.0
MYY,T,200,0,200,0,0.0,200,0.0,0.0
BR,T,200,0,0,0,0.0,100,0.0,0.0
PLT,E,200,0,100,0,0.0,200,0.0,0.0
PAICU,S,200,0,200,0,0.0,200,0.0,0.0
HONE,E,200,0,200,0,0.0,200,0.0,0.0
GRSVU,T,200,0,200,0,0.0,200,0.0,0.0
DHBCU,T,200,0,200,0,0.0,200,0.0,0.0
AXR,T,200,0,200,0,0.0,200,0.0,0.0
EJUL,S,200,0,200,0,0.0,200,0.0,0.0
ITRI,E,200,0,100,0,0.0,100,0.0,0.0
AMH-F,S,200,0,200,0,0.0,100,0.0,0.0
AZPN,T,200,0,0,0,0.0,200,0.0,0.0
VIIAU,S,200,0,200,0,0.0,200,0.0,0.0
SRE-B,B,200,0,100,0,0.0,200,0.0,0.0
SZK,T,200,0,200,0,0.0,200,0.0,0.0
BPFH,S,200,0,100,0,0.0,100,0.0,0.0
GRID,T,200,0,100,0,0.0,100,0.0,0.0
RF-B,B,200,0,200,0,0.0,200,0.0,0.0
LEAP+,S,200,0,200,0,0.0,100,0.0,0.0
CBT,T,200,0,200,0,0.0,100,0.0,0.0
ACIC=,S,200,0,200,0,0.0,200,0.0,0.0
FEDU,S,200,0,200,0,0.0,200,0.0,0.0
MLR,B,200,0,200,0,0.0,200,0.0,0.0
ALIM,S,200,0,200,0,0.0,200,0.0,0.0
FAD,S,200,200,0,0,1.0,200,0.01,0.32
JCTR,B,200,0,200,0,0.0,200,0.0,0.0
JHMD,B,200,0,200,0,0.0,200,0.0,0.0
VIE,T,200,0,200,0,0.0,200,0.0,0.0
FLOT,T,200,0,200,0,0.0,100,0.0,0.0
EQOSW,B,200,0,200,0,0.0,200,0.0,0.0
ASB-C,B,200,0,200,0,0.0,200,0.0,0.0
ACKIU,S,200,0,200,0,0.0,200,0.0,0.0
PROV,S,200,0,200,0,0.0,200,0.0,0.0
CLPR,B,200,0,200,0,0.0,200,0.0,0.0
CVR,S,200,0,200,0,0.0,200,0.0,0.0
SITE,S,200,40,0,60,0.00755857898715042,100,0.02,0.44
TISI,E,200,0,200,0,0.0,200,0.0,0.0
OFC,T,200,0,200,0,0.0,200,0.0,0.0
IVDG,B,200,0,100,0,0.0,200,0.0,0.0
RLGT,S,200,100,0,100,0.0316255534471853,200,0.01,0.07
COE,T,200,0,200,0,0.0,200,0.0,0.0
ALRS,S,200,200,0,0,0.837002865730062,144,0.1,0.7
WWOW,T,200,0,200,0,0.0,100,0.0,0.0
TCMD,B,200,0,0,0,0.0,100,0.0,0.0
BVH,T,200,0,200,0,0.0,200,0.0,0.0
SVVC,S,200,0,200,0,0.0,200,0.0,0.0
KRMA,S,200,0,200,0,0.0,200,0.0,0.0
CCCC,S,200,0,200,0,0.0,200,0.0,0.0
HEES,S,200,0,200,0,0.0,200,0.0,0.0
LXFR,B,200,0,200,0,0.0,200,0.0,0.0
PSCD,S,200,0,200,0,0.0,200,0.0,0.0
DLA,S,200,0,200,0,0.0,200,0.0,0.0
TFJL,S,200,0,200,0,0.0,200,0.0,0.0
ACGLP,S,200,0,200,0,0.0,200,0.0,0.0
MXE,T,200,0,200,0,0.0,200,0.0,0.0
MPV,T,200,0,200,0,0.0,200,0.0,0.0
JHAA,T,200,0,200,0,0.0,100,0.0,0.0
MNRO,T,200,0,200,0,0.0,200,0.0,0.0
MGEE,S,200,100,100,0,0.0245760629147211,100,0.05,0.24
IIVIP,T,200,0,100,0,0.0,100,0.0,0.0
MACAU,T,200,0,100,0,0.0,100,0.0,0.0
NBHC,B,200,0,200,0,0.0,200,0.0,0.0
CCM,E,200,0,200,0,0.0,100,0.0,0.0
RINF,B,200,0,100,0,0.0,100,0.0,0.0
NBW,T,200,0,200,0,0.0,100,0.0,0.0
ANZUU,S,200,0,200,0,0.0,200,0.0,0.0
NI-B,S,200,195,0,5,0.402061855670103,81,0.02,0.08
PCB,S,200,0,200,0,0.0,200,0.0,0.0
LMRKN,B,200,0,200,0,0.0,200,0.0,0.0
BFS-D,S,200,200,0,0,1.0,200,0.01,0.44
FIVA,T,200,0,100,0,0.0,200,0.0,0.0
GOAC,B,200,0,200,0,0.0,200,0.0,0.0
DNZ=,S,200,0,200,0,0.0,200,0.0,0.0
BGSF,T,200,0,200,0,0.0,200,0.0,0.0
MTT,B,200,0,200,0,0.0,200,0.0,0.0
APLT,E,200,0,100,0,0.0,100,0.0,0.0
KAMN,B,200,0,200,0,0.0,200,0.0,0.0
LIQT,E,200,0,200,0,0.0,100,0.0,0.0
AKIC,B,200,0,200,0,0.0,200,0.0,0.0
FDMO,T,200,0,100,0,0.0,200,0.0,0.0
SMMF,S,200,0,200,0,0.0,200,0.0,0.0
ENS,T,200,0,100,0,0.0,100,0.0,0.0
IBA,S,200,0,200,0,0.0,200,0.0,0.0
GAB-H,B,200,0,200,0,0.0,200,0.0,0.0
IBMK,B,200,0,200,0,0.0,200,0.0,0.0
CTA-A,T,200,0,200,0,0.0,200,0.0,0.0
ACA,B,200,0,0,0,0.0,100,0.0,0.0
YORW,T,200,0,100,0,0.0,200,0.0,0.0
TACA,B,200,0,200,0,0.0,200,0.0,0.0
CPA,B,200,0,200,0,0.0,200,0.0,0.0
SJIU,B,200,0,200,0,0.0,200,0.0,0.0
FDD,T,200,0,200,0,0.0,200,0.0,0.0
CODI-C,S,200,0,200,0,0.0,200,0.0,0.0
LEGO,S,200,0,200,0,0.0,200,0.0,0.0
SYTA,E,200,0,200,0,0.0,200,0.0,0.0
CZWI,T,200,0,100,0,0.0,200,0.0,0.0
GNR,S,200,0,200,0,0.0,199,0.0,0.0
FDM,T,200,0,200,0,0.0,200,0.0,0.0
CLNY-H,S,200,0,200,0,0.0,200,0.0,0.0
BXG,S,200,0,200,0,0.0,200,0.0,0.0
WALDU,B,200,0,100,0,0.0,100,0.0,0.0
PFI,B,200,0,200,0,0.0,200,0.0,0.0
UMBF,T,200,0,200,0,0.0,200,0.0,0.0
SRRA,S,200,0,200,0,0.0,200,0.0,0.0
OBCI,S,200,0,200,0,0.0,200,0.0,0.0
BSCS,T,200,0,200,0,0.0,200,0.0,0.0
HNI,S,200,0,200,0,0.0,200,0.0,0.0
AMPGW,B,200,0,200,0,0.0,200,0.0,0.0
WSBC,B,200,0,200,0,0.0,200,0.0,0.0
CGEM,S,200,100,0,100,0.0336700336700337,200,0.01,1.18
BML-J,S,200,0,200,0,0.0,200,0.0,0.0
DUKB,S,200,0,200,0,0.0,200,0.0,0.0
AEAC,B,200,0,0,0,0.0,200,0.0,0.0
AROW,B,200,0,100,0,0.0,100,0.0,0.0
CLDT,S,200,0,200,0,0.0,200,0.0,0.0
ADAG,S,200,0,200,0,0.0,200,0.0,0.0
WFC-A,T,200,0,100,0,0.0,100,0.0,0.0
EZJ,S,200,0,200,0,0.0,200,0.0,0.0
TRMK,B,200,0,200,0,0.0,200,0.0,0.0
DDG,B,200,0,100,0,0.0,100,0.0,0.0
HWM-,B,200,0,200,0,0.0,200,0.0,0.0
RAACU,S,200,0,200,0,0.0,200,0.0,0.0
JPUS,S,200,0,200,0,0.0,200,0.0,0.0
PCTY,T,200,0,200,0,0.0,200,0.0,0.0
EPHYW,S,200,0,200,0,0.0,200,0.0,0.0
SUMR,S,200,0,200,0,0.0,200,0.0,0.0
FACT=,B,200,0,200,0,0.0,100,0.0,0.0
BLUA=,S,200,0,200,0,0.0,200,0.0,0.0
FITBO,B,200,0,100,0,0.0,200,0.0,0.0
GCMG,S,200,0,200,0,0.0,200,0.0,0.0
KTH,S,199,0,199,0,0.0,199,0.0,0.0
HOLUU,S,199,50,149,0,0.169934640522876,150,0.09,0.9
ACNB,T,199,0,199,0,0.0,199,0.0,0.0
ASB-D,B,199,0,199,0,0.0,199,0.0,0.0
UCL,T,199,0,199,0,0.0,199,0.0,0.0
GTS,B,199,0,0,0,0.0,199,0.0,0.0
KWAC,B,199,0,199,0,0.0,199,0.0,0.0
RBA,S,198,100,0,98,0.0122714443489999,198,0.001,0.03
EPAY,S,198,0,0,0,0.0,198,0.0,0.0
JPN,S,198,113,41,0,1.0,44,0.001,0.07
AYI,S,198,0,0,0,0.0,198,0.0,0.0
MITT-C,S,198,0,198,0,0.0,198,0.0,0.0
SCJ,B,198,0,198,0,0.0,165,0.0,0.0
SNN,S,198,0,198,0,0.0,198,0.0,0.0
DFJ,S,198,0,47,0,0.0,191,0.0,0.0
SJW,S,198,0,198,0,0.0,198,0.0,0.0
DFE,S,198,110,38,0,0.387323943661972,112,0.001,0.09
CBT,S,197,0,197,0,0.0,77,0.0,0.0
LDRS,B,197,0,197,0,0.0,197,0.0,0.0
THR,S,197,0,0,0,0.0,197,0.0,0.0
DBJP,S,197,0,1,0,0.0,67,0.0,0.0
CSF,B,197,0,197,0,0.0,197,0.0,0.0
SULR,T,197,0,197,0,0.0,196,0.0,0.0
ROK,S,197,110,4,83,0.00850608051798734,195,0.021,0.47
LEVL,T,196,0,0,0,0.0,196,0.0,0.0
TIPZ,B,196,0,4,0,0.0,192,0.0,0.0
CETXP,T,196,0,0,0,0.0,196,0.0,0.0
ENOR,S,196,0,196,0,0.0,196,0.0,0.0
PRDO,S,196,0,196,0,0.0,196,0.0,0.0
BATRA,S,196,100,0,0,0.080450522928399,96,0.01,0.12
