symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
PXSAW,B,0,0,0,0,0.0,0,0.0,0.0
USSG,B,0,0,0,0,0.0,0,0.0,0.0
ASB,E,0,0,0,0,0.0,0,0.0,0.0
ECOLW,B,0,0,0,0,0.0,0,0.0,0.0
FENY,E,0,0,0,0,0.0,0,0.0,0.0
QPT,S,0,0,0,0,0.0,0,0.0,0.0
FEP,S,0,0,0,0,0.0,0,0.0,0.0
ROCC,T,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,E,0,0,0,0,0.0,0,0.0,0.0
SPMB,S,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
SLN,E,0,0,0,0,0.0,0,0.0,0.0
LARK,E,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,E,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,E,0,0,0,0,0.0,0,0.0,0.0
WYNN,E,0,0,0,0,0.0,0,0.0,0.0
MIDU,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,T,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
VTWV,B,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
OCFCP,B,0,0,0,0,0.0,0,0.0,0.0
EFV,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
HZON,E,0,0,0,0,0.0,0,0.0,0.0
KBNTW,S,0,0,0,0,0.0,0,0.0,0.0
ESI,S,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
TDF,T,0,0,0,0,0.0,0,0.0,0.0
IVAC,E,0,0,0,0,0.0,0,0.0,0.0
VKTXW,E,0,0,0,0,0.0,0,0.0,0.0
PCPL=,S,0,0,0,0,0.0,0,0.0,0.0
TSC,E,0,0,0,0,0.0,0,0.0,0.0
PFIS,T,0,0,0,0,0.0,0,0.0,0.0
WWW,E,0,0,0,0,0.0,0,0.0,0.0
NEP,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,T,0,0,0,0,0.0,0,0.0,0.0
MEI,T,0,0,0,0,0.0,0,0.0,0.0
SQZ,E,0,0,0,0,0.0,0,0.0,0.0
EGP,E,0,0,0,0,0.0,0,0.0,0.0
GSPY,E,0,0,0,0,0.0,0,0.0,0.0
PWB,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
TCRR,S,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
LEGH,B,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
FISI,T,0,0,0,0,0.0,0,0.0,0.0
JIG,E,0,0,0,0,0.0,0,0.0,0.0
HAYN,B,0,0,0,0,0.0,0,0.0,0.0
IGSB,T,0,0,0,0,0.0,0,0.0,0.0
EWSC,S,0,0,0,0,0.0,0,0.0,0.0
NVMZ,B,0,0,0,0,0.0,0,0.0,0.0
AGC,T,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
DGL,E,0,0,0,0,0.0,0,0.0,0.0
YANG,E,0,0,0,0,0.0,0,0.0,0.0
FID,B,0,0,0,0,0.0,0,0.0,0.0
NUZE,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,E,0,0,0,0,0.0,0,0.0,0.0
FITBP,T,0,0,0,0,0.0,0,0.0,0.0
FLC,E,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
GWW,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
PMVC,S,0,0,0,0,0.0,0,0.0,0.0
RYF,T,0,0,0,0,0.0,0,0.0,0.0
GRUB,E,0,0,0,0,0.0,0,0.0,0.0
PEX,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,T,0,0,0,0,0.0,0,0.0,0.0
LUMO,E,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
CTR,T,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
FPX,E,0,0,0,0,0.0,0,0.0,0.0
CTBB,B,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
CHFW=,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,E,0,0,0,0,0.0,0,0.0,0.0
BLX,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,B,0,0,0,0,0.0,0,0.0,0.0
E,E,0,0,0,0,0.0,0,0.0,0.0
IEIH,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
TSJA,E,0,0,0,0,0.0,0,0.0,0.0
MACUW,T,0,0,0,0,0.0,0,0.0,0.0
ZJPN,T,0,0,0,0,0.0,0,0.0,0.0
PWS,T,0,0,0,0,0.0,0,0.0,0.0
BOCT,E,0,0,0,0,0.0,0,0.0,0.0
PSJ,E,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
HXL,E,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
DGS,E,0,0,0,0,0.0,0,0.0,0.0
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
BHB,T,0,0,0,0,0.0,0,0.0,0.0
CFR-B,S,0,0,0,0,0.0,0,0.0,0.0
FMBIP,E,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
HDIV,E,0,0,0,0,0.0,0,0.0,0.0
HAL,E,0,0,0,0,0.0,0,0.0,0.0
UZE,S,0,0,0,0,0.0,0,0.0,0.0
GSUM,E,0,0,0,0,0.0,0,0.0,0.0
ONEM,E,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
HA,E,0,0,0,0,0.0,0,0.0,0.0
EMP,E,0,0,0,0,0.0,0,0.0,0.0
EJUL,T,0,0,0,0,0.0,0,0.0,0.0
DSAC,B,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
FC,T,0,0,0,0,0.0,0,0.0,0.0
GNFT,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,E,0,0,0,0,0.0,0,0.0,0.0
AIEQ,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
JHME,E,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
CBTG,S,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
GENE,E,0,0,0,0,0.0,0,0.0,0.0
GRCYU,B,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
FULC,B,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
NMCI,E,0,0,0,0,0.0,0,0.0,0.0
RTP=,T,0,0,0,0,0.0,0,0.0,0.0
FNLC,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
SEAH,E,0,0,0,0,0.0,0,0.0,0.0
RGR,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
APXTU,E,0,0,0,0,0.0,0,0.0,0.0
DEFN,B,0,0,0,0,0.0,0,0.0,0.0
ZGYHW,S,0,0,0,0,0.0,0,0.0,0.0
QTT,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,T,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
PSMD,B,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
NJV,E,0,0,0,0,0.0,0,0.0,0.0
NMMCW,T,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
HTLFP,B,0,0,0,0,0.0,0,0.0,0.0
ITHXU,S,0,0,0,0,0.0,0,0.0,0.0
VMAR,E,0,0,0,0,0.0,0,0.0,0.0
MS-F,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,S,0,0,0,0,0.0,0,0.0,0.0
ABEO,E,0,0,0,0,0.0,0,0.0,0.0
TGH,E,0,0,0,0,0.0,0,0.0,0.0
SCA,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
MX,T,0,0,0,0,0.0,0,0.0,0.0
PAYX,S,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
JAAA,S,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
DLNG,T,0,0,0,0,0.0,0,0.0,0.0
DLA,T,0,0,0,0,0.0,0,0.0,0.0
WCLD,T,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
TANNL,T,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
WFC,E,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
IBMQ,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,S,0,0,0,0,0.0,0,0.0,0.0
IDYA,B,0,0,0,0,0.0,0,0.0,0.0
KREF,E,0,0,0,0,0.0,0,0.0,0.0
LCYAW,E,0,0,0,0,0.0,0,0.0,0.0
CRU=,E,0,0,0,0,0.0,0,0.0,0.0
DSTX,B,0,0,0,0,0.0,0,0.0,0.0
LBTYK,S,0,0,0,0,0.0,0,0.0,0.0
TDG,B,0,0,0,0,0.0,0,0.0,0.0
BRLIW,B,0,0,0,0,0.0,0,0.0,0.0
STWO,E,0,0,0,0,0.0,0,0.0,0.0
AGO-F,S,0,0,0,0,0.0,0,0.0,0.0
CLOV,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
DBD,E,0,0,0,0,0.0,0,0.0,0.0
XEC,B,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,B,0,0,0,0,0.0,0,0.0,0.0
QQQE,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
REGI,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
TADS,B,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
IT,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,E,0,0,0,0,0.0,0,0.0,0.0
DFHTW,E,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,E,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
SNN,E,0,0,0,0,0.0,0,0.0,0.0
PCN,T,0,0,0,0,0.0,0,0.0,0.0
CSOD,T,0,0,0,0,0.0,0,0.0,0.0
DBMF,E,0,0,0,0,0.0,0,0.0,0.0
LNN,T,0,0,0,0,0.0,0,0.0,0.0
CTRA,E,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,E,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
ERES,E,0,0,0,0,0.0,0,0.0,0.0
LSLT,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
CYTK,E,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
APXTU,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,T,0,0,0,0,0.0,0,0.0,0.0
SIXS,T,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
EMTY,E,0,0,0,0,0.0,0,0.0,0.0
CUEN,S,0,0,0,0,0.0,0,0.0,0.0
CLA+,E,0,0,0,0,0.0,0,0.0,0.0
FCTR,B,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
WRB-D,T,0,0,0,0,0.0,0,0.0,0.0
BSMM,S,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
FGEN,E,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
CBTG,E,0,0,0,0,0.0,0,0.0,0.0
PANA,S,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
COMM,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,E,0,0,0,0,0.0,0,0.0,0.0
AEL-A,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,T,0,0,0,0,0.0,0,0.0,0.0
FDBC,E,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
AFGB,S,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
PTK=,B,0,0,0,0,0.0,0,0.0,0.0
ECOZ,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
WEBS,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,E,0,0,0,0,0.0,0,0.0,0.0
ABC,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,T,0,0,0,0,0.0,0,0.0,0.0
CAHCU,B,0,0,0,0,0.0,0,0.0,0.0
HDIV,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
CFR-B,E,0,0,0,0,0.0,0,0.0,0.0
FMBIP,S,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
GLRE,E,0,0,0,0,0.0,0,0.0,0.0
HBCP,T,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
SKX,E,0,0,0,0,0.0,0,0.0,0.0
OCA=,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
TCS,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
ARKQ,E,0,0,0,0,0.0,0,0.0,0.0
SLCRU,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,S,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
IEIH,E,0,0,0,0,0.0,0,0.0,0.0
LBJ,E,0,0,0,0,0.0,0,0.0,0.0
HCC,T,0,0,0,0,0.0,0,0.0,0.0
LGH,B,0,0,0,0,0.0,0,0.0,0.0
PBEE,T,0,0,0,0,0.0,0,0.0,0.0
THNQ,S,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
SGH,T,0,0,0,0,0.0,0,0.0,0.0
CMO-E,E,0,0,0,0,0.0,0,0.0,0.0
EPR-E,T,0,0,0,0,0.0,0,0.0,0.0
AFMC,E,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
RQI,E,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,S,0,0,0,0,0.0,0,0.0,0.0
PKB,T,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
DWIN+,S,0,0,0,0,0.0,0,0.0,0.0
CHFW+,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,E,0,0,0,0,0.0,0,0.0,0.0
EVX,T,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
BOOT,S,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
EWM,T,0,0,0,0,0.0,0,0.0,0.0
KIRK,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
FLO,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
CNOB,E,0,0,0,0,0.0,0,0.0,0.0
AGO-F,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
LCYAW,S,0,0,0,0,0.0,0,0.0,0.0
VINC,T,0,0,0,0,0.0,0,0.0,0.0
CRU=,S,0,0,0,0,0.0,0,0.0,0.0
LBTYK,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
CRVS,E,0,0,0,0,0.0,0,0.0,0.0
FUSE,E,0,0,0,0,0.0,0,0.0,0.0
CGO,S,0,0,0,0,0.0,0,0.0,0.0
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
HIPR,T,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
NHICU,T,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
F-B,S,0,0,0,0,0.0,0,0.0,0.0
OGE,T,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,B,0,0,0,0,0.0,0,0.0,0.0
STLC,T,0,0,0,0,0.0,0,0.0,0.0
DSEP,B,0,0,0,0,0.0,0,0.0,0.0
IGIC,B,0,0,0,0,0.0,0,0.0,0.0
SPXL,E,0,0,0,0,0.0,0,0.0,0.0
FCOM,E,0,0,0,0,0.0,0,0.0,0.0
TUFN,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,E,0,0,0,0,0.0,0,0.0,0.0
EFT,T,0,0,0,0,0.0,0,0.0,0.0
SPMD,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,E,0,0,0,0,0.0,0,0.0,0.0
STND,S,0,0,0,0,0.0,0,0.0,0.0
ITHXU,E,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
OXSQL,E,0,0,0,0,0.0,0,0.0,0.0
NJV,S,0,0,0,0,0.0,0,0.0,0.0
AJX,E,0,0,0,0,0.0,0,0.0,0.0
BTBT,E,0,0,0,0,0.0,0,0.0,0.0
FHN-A,B,0,0,0,0,0.0,0,0.0,0.0
HAS,E,0,0,0,0,0.0,0,0.0,0.0
PAX,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,E,0,0,0,0,0.0,0,0.0,0.0
QPT,E,0,0,0,0,0.0,0,0.0,0.0
FEP,E,0,0,0,0,0.0,0,0.0,0.0
FENY,S,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
SBG=,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
LIVKU,E,0,0,0,0,0.0,0,0.0,0.0
MNR-C,E,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
TFC-G,T,0,0,0,0,0.0,0,0.0,0.0
AWR,B,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
UIHC,T,0,0,0,0,0.0,0,0.0,0.0
BDXB,E,0,0,0,0,0.0,0,0.0,0.0
CBPO,E,0,0,0,0,0.0,0,0.0,0.0
ACTCU,E,0,0,0,0,0.0,0,0.0,0.0
FICS,E,0,0,0,0,0.0,0,0.0,0.0
XDAT,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
PRSRU,E,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
PAEWW,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
GSID,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,B,0,0,0,0,0.0,0,0.0,0.0
LIVK,E,0,0,0,0,0.0,0,0.0,0.0
CUBA,E,0,0,0,0,0.0,0,0.0,0.0
AHACW,T,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,T,0,0,0,0,0.0,0,0.0,0.0
LDL,B,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,B,0,0,0,0,0.0,0,0.0,0.0
QRTEP,E,0,0,0,0,0.0,0,0.0,0.0
GLAQU,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
VO,E,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
KSU,E,0,0,0,0,0.0,0,0.0,0.0
PEAK,E,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
EZA,T,0,0,0,0,0.0,0,0.0,0.0
FUN,E,0,0,0,0,0.0,0,0.0,0.0
PBCTP,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
CVA,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
TLC,E,0,0,0,0,0.0,0,0.0,0.0
AJAX=,E,0,0,0,0,0.0,0,0.0,0.0
LMNX,E,0,0,0,0,0.0,0,0.0,0.0
ALTG+,B,0,0,0,0,0.0,0,0.0,0.0
VMOT,E,0,0,0,0,0.0,0,0.0,0.0
TYD,E,0,0,0,0,0.0,0,0.0,0.0
IMNM,E,0,0,0,0,0.0,0,0.0,0.0
CTAQW,S,0,0,0,0,0.0,0,0.0,0.0
TBJL,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,T,0,0,0,0,0.0,0,0.0,0.0
FSLR,E,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,T,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
WBA,E,0,0,0,0,0.0,0,0.0,0.0
EAR,S,0,0,0,0,0.0,0,0.0,0.0
CHFW=,E,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
BLX,S,0,0,0,0,0.0,0,0.0,0.0
HZON=,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,T,0,0,0,0,0.0,0,0.0,0.0
REG,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,B,0,0,0,0,0.0,0,0.0,0.0
KALL,T,0,0,0,0,0.0,0,0.0,0.0
SSAAU,E,0,0,0,0,0.0,0,0.0,0.0
SKLZ+,E,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
PMVC,E,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,T,0,0,0,0,0.0,0,0.0,0.0
CFIVU,S,0,0,0,0,0.0,0,0.0,0.0
SPR,E,0,0,0,0,0.0,0,0.0,0.0
ABTX,E,0,0,0,0,0.0,0,0.0,0.0
