symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FEM,S,0,0,0,0,0.0,0,0.0,0.0
PLAB,B,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
LOR,S,0,0,0,0,0.0,0,0.0,0.0
YESR,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
CRY,B,0,0,0,0,0.0,0,0.0,0.0
TI,S,0,0,0,0,0.0,0,0.0,0.0
TOK,S,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,B,0,0,0,0,0.0,0,0.0,0.0
KIN,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
STAG-B,B,0,0,0,0,0.0,0,0.0,0.0
JSYNR,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,S,0,0,0,0,0.0,0,0.0,0.0
HUNTU,S,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
OPHC,S,0,0,0,0,0.0,0,0.0,0.0
BLVDW,S,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
DBUK,S,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,S,0,0,0,0,0.0,0,0.0,0.0
SGY,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
ICLN,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
MSFG,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
KCAPL,S,0,0,0,0,0.0,0,0.0,0.0
BLMT,S,0,0,0,0,0.0,0,0.0,0.0
UUUU+,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
FHK,S,0,0,0,0,0.0,0,0.0,0.0
FRAC,S,0,0,0,0,0.0,0,0.0,0.0
CORN,S,0,0,0,0,0.0,0,0.0,0.0
SECT,S,0,0,0,0,0.0,0,0.0,0.0
VONG,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
PMOM,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,B,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
VSAT,S,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
AHL-D,S,0,0,0,0,0.0,0,0.0,0.0
CTO,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,S,0,0,0,0,0.0,0,0.0,0.0
ORC,S,0,0,0,0,0.0,0,0.0,0.0
KMPA,S,0,0,0,0,0.0,0,0.0,0.0
OVOL,S,0,0,0,0,0.0,0,0.0,0.0
CMF,S,0,0,0,0,0.0,0,0.0,0.0
HCHC,S,0,0,0,0,0.0,0,0.0,0.0
STPP,B,0,0,0,0,0.0,0,0.0,0.0
TWO-C,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,B,0,0,0,0,0.0,0,0.0,0.0
MCRN,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
CUO,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,B,0,0,0,0,0.0,0,0.0,0.0
RBUS,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
CIVBP,S,0,0,0,0,0.0,0,0.0,0.0
SRC,S,0,0,0,0,0.0,0,0.0,0.0
STI+A,S,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
MTFBW,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,B,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
AGD,S,0,0,0,0,0.0,0,0.0,0.0
FIW,S,0,0,0,0,0.0,0,0.0,0.0
HEUS,S,0,0,0,0,0.0,0,0.0,0.0
IBLN,S,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
FNY,S,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
SYV,S,0,0,0,0,0.0,0,0.0,0.0
NWS,B,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
GAZB,B,0,0,0,0,0.0,0,0.0,0.0
SWM,S,0,0,0,0,0.0,0,0.0,0.0
PPT,S,0,0,0,0,0.0,0,0.0,0.0
EQL,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
MATR,B,0,0,0,0,0.0,0,0.0,0.0
AXJV,S,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
HCA,S,0,0,0,0,0.0,0,0.0,0.0
NYLD,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,S,0,0,0,0,0.0,0,0.0,0.0
ONSIZ,B,0,0,0,0,0.0,0,0.0,0.0
LINU,S,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
EMBU,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,S,0,0,0,0,0.0,0,0.0,0.0
WMCR,B,0,0,0,0,0.0,0,0.0,0.0
FNTE,S,0,0,0,0,0.0,0,0.0,0.0
TTF,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
TAST,B,0,0,0,0,0.0,0,0.0,0.0
BSE,S,0,0,0,0,0.0,0,0.0,0.0
PRE-G,S,0,0,0,0,0.0,0,0.0,0.0
UDBI,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
CBMG,B,0,0,0,0,0.0,0,0.0,0.0
FFKT,S,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
AUSE,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
WSCI,S,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
CUBN,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
USHY,S,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
BSFT,B,0,0,0,0,0.0,0,0.0,0.0
CVM+,S,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
WBIR,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
MBFI,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
EQGP,S,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
LMRK,S,0,0,0,0,0.0,0,0.0,0.0
WTFCW,S,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
ACTA,B,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,S,0,0,0,0,0.0,0,0.0,0.0
TGP-A,S,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
FLAG,S,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
CGBD,S,0,0,0,0,0.0,0,0.0,0.0
SONA,S,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
CPF,B,0,0,0,0,0.0,0,0.0,0.0
MACQ,S,0,0,0,0,0.0,0,0.0,0.0
VMM,S,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
IBDK,S,0,0,0,0,0.0,0,0.0,0.0
PXI,S,0,0,0,0,0.0,0,0.0,0.0
BUSE,B,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
CHU,S,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,B,0,0,0,0,0.0,0,0.0,0.0
USAG,S,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
TANH,S,0,0,0,0,0.0,0,0.0,0.0
BTU-,S,0,0,0,0,0.0,0,0.0,0.0
VZA,S,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
STNLU,B,0,0,0,0,0.0,0,0.0,0.0
ISNS,B,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
AHL,S,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
FAC,S,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
BOS,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
POLA,S,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
ATTU,S,0,0,0,0,0.0,0,0.0,0.0
OLO,B,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
GEX,S,0,0,0,0,0.0,0,0.0,0.0
BOCH,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,S,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
IBDH,S,0,0,0,0,0.0,0,0.0,0.0
OVAS,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,B,0,0,0,0,0.0,0,0.0,0.0
APDNW,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,B,0,0,0,0,0.0,0,0.0,0.0
MOSC+,B,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
FRC-E,S,0,0,0,0,0.0,0,0.0,0.0
OCIP,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-T,S,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
SAL,S,0,0,0,0,0.0,0,0.0,0.0
LCA,B,0,0,0,0,0.0,0,0.0,0.0
PRNT,S,0,0,0,0,0.0,0,0.0,0.0
MVC,S,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
ABB,S,0,0,0,0,0.0,0,0.0,0.0
TCRZ,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
RNWK,S,0,0,0,0,0.0,0,0.0,0.0
AGF,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
SNHNI,B,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
VEAC,S,0,0,0,0,0.0,0,0.0,0.0
CIC=,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
QVM,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
RCOM,S,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
IFIX,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
BLVDU,S,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
EVJ,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
SNBC,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
GZT,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,B,0,0,0,0,0.0,0,0.0,0.0
SCTO,S,0,0,0,0,0.0,0,0.0,0.0
RMT,S,0,0,0,0,0.0,0,0.0,0.0
UZA,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
FKO,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
ASB+,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
HEWP,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
EVY,S,0,0,0,0,0.0,0,0.0,0.0
MSTR,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
EQFN,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
DVD,B,0,0,0,0,0.0,0,0.0,0.0
CPE-A,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,S,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
NEO,S,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
SPKE,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
KROO,B,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
SRUNU,S,0,0,0,0,0.0,0,0.0,0.0
SMPLW,S,0,0,0,0,0.0,0,0.0,0.0
EHT,S,0,0,0,0,0.0,0,0.0,0.0
RWW,S,0,0,0,0,0.0,0,0.0,0.0
DEMS,B,0,0,0,0,0.0,0,0.0,0.0
KAAC,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
HAUD,B,0,0,0,0,0.0,0,0.0,0.0
GYC,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
NRCIB,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
AGO-E,B,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
SFHY,S,0,0,0,0,0.0,0,0.0,0.0
MVT,S,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
BREW,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
IBD,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
SCIF,B,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
GTYHU,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
OACQU,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,S,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,B,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
DYB,S,0,0,0,0,0.0,0,0.0,0.0
IPCC,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
EXIV,S,0,0,0,0,0.0,0,0.0,0.0
AIA,S,0,0,0,0,0.0,0,0.0,0.0
BIV,S,0,0,0,0,0.0,0,0.0,0.0
EVK,B,0,0,0,0,0.0,0,0.0,0.0
TYNS,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
PUK-A,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
PBSK,B,0,0,0,0,0.0,0,0.0,0.0
ISM,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
AINC,B,0,0,0,0,0.0,0,0.0,0.0
CGG,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
EWX,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
TCBIW,B,0,0,0,0,0.0,0,0.0,0.0
AHPAW,B,0,0,0,0,0.0,0,0.0,0.0
RDIV,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
ATACU,S,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
PGD,B,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
LLQD,B,0,0,0,0,0.0,0,0.0,0.0
TCF-C,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
SPEM,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,S,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
PUB,B,0,0,0,0,0.0,0,0.0,0.0
HDEE,B,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
AHPAU,B,0,0,0,0,0.0,0,0.0,0.0
ATAC,B,0,0,0,0,0.0,0,0.0,0.0
TYBS,S,0,0,0,0,0.0,0,0.0,0.0
DNBF,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
ASCMA,S,0,0,0,0,0.0,0,0.0,0.0
INF,S,0,0,0,0,0.0,0,0.0,0.0
JAX,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
SBIO,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
GNRT,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
XPH,B,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
HQBD,S,0,0,0,0,0.0,0,0.0,0.0
LEDD,B,0,0,0,0,0.0,0,0.0,0.0
WBII,B,0,0,0,0,0.0,0,0.0,0.0
SODA,S,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
DNO,S,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
BKJ,B,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
VLY-A,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,S,0,0,0,0,0.0,0,0.0,0.0
UJPY,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
JSYN,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
PXLG,S,0,0,0,0,0.0,0,0.0,0.0
HEVY,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
OFG-B,S,0,0,0,0,0.0,0,0.0,0.0
TPVY,B,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
MCV,S,0,0,0,0,0.0,0,0.0,0.0
JE,S,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
QSY,S,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
RVLT,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
PFBI,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
STLRW,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
OVLU,S,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
ELU,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,B,0,0,0,0,0.0,0,0.0,0.0
MITT-A,B,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
SEMG,S,0,0,0,0,0.0,0,0.0,0.0
AMGP,S,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
