symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARTLW,E,0,0,0,0,0.0,0,0.0,0.0
HYGI,E,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,E,0,0,0,0,0.0,0,0.0,0.0
AEAE,T,0,0,0,0,0.0,0,0.0,0.0
DAC,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
AVMA,E,0,0,0,0,0.0,0,0.0,0.0
HOVNP,T,0,0,0,0,0.0,0,0.0,0.0
NTKI,E,0,0,0,0,0.0,0,0.0,0.0
NMAI,E,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
REVS,B,0,0,0,0,0.0,0,0.0,0.0
GCV,T,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
SPIR,T,0,0,0,0,0.0,0,0.0,0.0
XBIL,T,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
YOTAR,E,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
EQL,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,E,0,0,0,0,0.0,0,0.0,0.0
GP,E,0,0,0,0,0.0,0,0.0,0.0
PLTNU,T,0,0,0,0,0.0,0,0.0,0.0
AHT-G,E,0,0,0,0,0.0,0,0.0,0.0
ZG,T,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
LEV,B,0,0,0,0,0.0,0,0.0,0.0
NETD,E,0,0,0,0,0.0,0,0.0,0.0
HKIT,E,0,0,0,0,0.0,0,0.0,0.0
OPA,T,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
SERA,E,0,0,0,0,0.0,0,0.0,0.0
UGI,E,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
WWR,B,0,0,0,0,0.0,0,0.0,0.0
CMCI,E,0,0,0,0,0.0,0,0.0,0.0
FIAC,E,0,0,0,0,0.0,0,0.0,0.0
SMCO,B,0,0,0,0,0.0,0,0.0,0.0
XBP,T,0,0,0,0,0.0,0,0.0,0.0
RFIL,S,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,B,0,0,0,0,0.0,0,0.0,0.0
LBBB,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,T,0,0,0,0,0.0,0,0.0,0.0
OSEA,S,0,0,0,0,0.0,0,0.0,0.0
FHYS,B,0,0,0,0,0.0,0,0.0,0.0
DAO,T,0,0,0,0,0.0,0,0.0,0.0
VYMI,E,0,0,0,0,0.0,0,0.0,0.0
ZALT,S,0,0,0,0,0.0,0,0.0,0.0
FRLAW,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
SHM,T,0,0,0,0,0.0,0,0.0,0.0
DMK,B,0,0,0,0,0.0,0,0.0,0.0
AEAEW,B,0,0,0,0,0.0,0,0.0,0.0
LGO,T,0,0,0,0,0.0,0,0.0,0.0
SAGA,S,0,0,0,0,0.0,0,0.0,0.0
BOOT,E,0,0,0,0,0.0,0,0.0,0.0
HEWJ,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
CRVS,S,0,0,0,0,0.0,0,0.0,0.0
CG,E,0,0,0,0,0.0,0,0.0,0.0
FNY,T,0,0,0,0,0.0,0,0.0,0.0
OILK,T,0,0,0,0,0.0,0,0.0,0.0
OSS,B,0,0,0,0,0.0,0,0.0,0.0
HSPOU,B,0,0,0,0,0.0,0,0.0,0.0
NAUT,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,T,0,0,0,0,0.0,0,0.0,0.0
CSHI,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,E,0,0,0,0,0.0,0,0.0,0.0
IBTI,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,T,0,0,0,0,0.0,0,0.0,0.0
OAIM,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,T,0,0,0,0,0.0,0,0.0,0.0
CHEK,E,0,0,0,0,0.0,0,0.0,0.0
CVR,T,0,0,0,0,0.0,0,0.0,0.0
OOMA,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,B,0,0,0,0,0.0,0,0.0,0.0
EMBC,E,0,0,0,0,0.0,0,0.0,0.0
AGNG,B,0,0,0,0,0.0,0,0.0,0.0
SFST,S,0,0,0,0,0.0,0,0.0,0.0
DIVI,E,0,0,0,0,0.0,0,0.0,0.0
EJAN,T,0,0,0,0,0.0,0,0.0,0.0
MRSK,B,0,0,0,0,0.0,0,0.0,0.0
HERO,S,0,0,0,0,0.0,0,0.0,0.0
HG,E,0,0,0,0,0.0,0,0.0,0.0
GRN,S,0,0,0,0,0.0,0,0.0,0.0
FAUG,E,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
SCHJ,E,0,0,0,0,0.0,0,0.0,0.0
KACLW,B,0,0,0,0,0.0,0,0.0,0.0
VR,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,B,0,0,0,0,0.0,0,0.0,0.0
MEC,T,0,0,0,0,0.0,0,0.0,0.0
ZIONL,T,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
EFTR,T,0,0,0,0,0.0,0,0.0,0.0
SCRMU,E,0,0,0,0,0.0,0,0.0,0.0
CXM,E,0,0,0,0,0.0,0,0.0,0.0
CVII,T,0,0,0,0,0.0,0,0.0,0.0
DHCAU,E,0,0,0,0,0.0,0,0.0,0.0
MVT,T,0,0,0,0,0.0,0,0.0,0.0
TFPM,E,0,0,0,0,0.0,0,0.0,0.0
MXC,E,0,0,0,0,0.0,0,0.0,0.0
VYNE,T,0,0,0,0,0.0,0,0.0,0.0
CRS,E,0,0,0,0,0.0,0,0.0,0.0
XHS,E,0,0,0,0,0.0,0,0.0,0.0
GREEL,S,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
FTRB,B,0,0,0,0,0.0,0,0.0,0.0
VALU,S,0,0,0,0,0.0,0,0.0,0.0
ZEPP,S,0,0,0,0,0.0,0,0.0,0.0
NMRK,B,0,0,0,0,0.0,0,0.0,0.0
CFFSU,E,0,0,0,0,0.0,0,0.0,0.0
USFI,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
RFV,E,0,0,0,0,0.0,0,0.0,0.0
ZIONO,S,0,0,0,0,0.0,0,0.0,0.0
AOGOU,B,0,0,0,0,0.0,0,0.0,0.0
AADI,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
VVOS,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
MCAFU,B,0,0,0,0,0.0,0,0.0,0.0
NYXH,T,0,0,0,0,0.0,0,0.0,0.0
IDVO,E,0,0,0,0,0.0,0,0.0,0.0
SSUS,S,0,0,0,0,0.0,0,0.0,0.0
SNAL,T,0,0,0,0,0.0,0,0.0,0.0
ARQQW,E,0,0,0,0,0.0,0,0.0,0.0
SNPD,B,0,0,0,0,0.0,0,0.0,0.0
XDJL,E,0,0,0,0,0.0,0,0.0,0.0
XHYI,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
FSMO,S,0,0,0,0,0.0,0,0.0,0.0
MYSZ,E,0,0,0,0,0.0,0,0.0,0.0
JANJ,T,0,0,0,0,0.0,0,0.0,0.0
COF-N,E,0,0,0,0,0.0,0,0.0,0.0
GQRE,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,T,0,0,0,0,0.0,0,0.0,0.0
CLMB,T,0,0,0,0,0.0,0,0.0,0.0
IGTAR,S,0,0,0,0,0.0,0,0.0,0.0
SHYG,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,T,0,0,0,0,0.0,0,0.0,0.0
SPRO,B,0,0,0,0,0.0,0,0.0,0.0
IEZ,E,0,0,0,0,0.0,0,0.0,0.0
VLYPO,E,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
SAY,T,0,0,0,0,0.0,0,0.0,0.0
NTGR,E,0,0,0,0,0.0,0,0.0,0.0
RL,B,0,0,0,0,0.0,0,0.0,0.0
GFR,T,0,0,0,0,0.0,0,0.0,0.0
FFA,T,0,0,0,0,0.0,0,0.0,0.0
MBB,E,0,0,0,0,0.0,0,0.0,0.0
SPKL,T,0,0,0,0,0.0,0,0.0,0.0
APLE,T,0,0,0,0,0.0,0,0.0,0.0
LJAN,S,0,0,0,0,0.0,0,0.0,0.0
SSXU,E,0,0,0,0,0.0,0,0.0,0.0
XDOC,B,0,0,0,0,0.0,0,0.0,0.0
EQUL,B,0,0,0,0,0.0,0,0.0,0.0
IMCB,E,0,0,0,0,0.0,0,0.0,0.0
KRT,S,0,0,0,0,0.0,0,0.0,0.0
JZXN,T,0,0,0,0,0.0,0,0.0,0.0
AVHIW,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,T,0,0,0,0,0.0,0,0.0,0.0
XITK,E,0,0,0,0,0.0,0,0.0,0.0
BUFB,S,0,0,0,0,0.0,0,0.0,0.0
AHH,B,0,0,0,0,0.0,0,0.0,0.0
ITDC,E,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
MCAGR,B,0,0,0,0,0.0,0,0.0,0.0
ARKG,T,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
MRDB,S,0,0,0,0,0.0,0,0.0,0.0
PIO,B,0,0,0,0,0.0,0,0.0,0.0
INC,E,0,0,0,0,0.0,0,0.0,0.0
NBST,B,0,0,0,0,0.0,0,0.0,0.0
IDCC,S,0,0,0,0,0.0,0,0.0,0.0
FPRO,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,T,0,0,0,0,0.0,0,0.0,0.0
SBLK,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
KDP,E,0,0,0,0,0.0,0,0.0,0.0
NCNCW,T,0,0,0,0,0.0,0,0.0,0.0
NXP,S,0,0,0,0,0.0,0,0.0,0.0
ILDR,S,0,0,0,0,0.0,0,0.0,0.0
LDP,E,0,0,0,0,0.0,0,0.0,0.0
BAMO,B,0,0,0,0,0.0,0,0.0,0.0
GOCO,S,0,0,0,0,0.0,0,0.0,0.0
CDW,S,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
RELL,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,T,0,0,0,0,0.0,0,0.0,0.0
VNM,E,0,0,0,0,0.0,0,0.0,0.0
AVO,B,0,0,0,0,0.0,0,0.0,0.0
SHCO,S,0,0,0,0,0.0,0,0.0,0.0
CSLM,B,0,0,0,0,0.0,0,0.0,0.0
CAF,B,0,0,0,0,0.0,0,0.0,0.0
MOLN,S,0,0,0,0,0.0,0,0.0,0.0
LXEH,T,0,0,0,0,0.0,0,0.0,0.0
DOMH,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,T,0,0,0,0,0.0,0,0.0,0.0
APCX,S,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
EOSEW,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
INUV,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
EVER,T,0,0,0,0,0.0,0,0.0,0.0
GNL,E,0,0,0,0,0.0,0,0.0,0.0
ODD,S,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
TCBX,T,0,0,0,0,0.0,0,0.0,0.0
GLSTU,S,0,0,0,0,0.0,0,0.0,0.0
TMHC,T,0,0,0,0,0.0,0,0.0,0.0
XFIV,T,0,0,0,0,0.0,0,0.0,0.0
ORTX,B,0,0,0,0,0.0,0,0.0,0.0
LCW,B,0,0,0,0,0.0,0,0.0,0.0
ARKOW,E,0,0,0,0,0.0,0,0.0,0.0
NA,S,0,0,0,0,0.0,0,0.0,0.0
INFU,S,0,0,0,0,0.0,0,0.0,0.0
ODVWZ,B,0,0,0,0,0.0,0,0.0,0.0
EB,E,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,S,0,0,0,0,0.0,0,0.0,0.0
BAYAU,S,0,0,0,0,0.0,0,0.0,0.0
BHRB,E,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
FTDR,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,E,0,0,0,0,0.0,0,0.0,0.0
JILL,T,0,0,0,0,0.0,0,0.0,0.0
AVDS,S,0,0,0,0,0.0,0,0.0,0.0
APIE,T,0,0,0,0,0.0,0,0.0,0.0
HQY,T,0,0,0,0,0.0,0,0.0,0.0
LLAP+,B,0,0,0,0,0.0,0,0.0,0.0
SWAN,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,T,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
CFFN,S,0,0,0,0,0.0,0,0.0,0.0
JEMA,B,0,0,0,0,0.0,0,0.0,0.0
KKRS,S,0,0,0,0,0.0,0,0.0,0.0
DMAQ,S,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
PMF,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
VKI,E,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
HGV,T,0,0,0,0,0.0,0,0.0,0.0
ADVWW,B,0,0,0,0,0.0,0,0.0,0.0
HHGCR,B,0,0,0,0,0.0,0,0.0,0.0
PEGR,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
PWR,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,T,0,0,0,0,0.0,0,0.0,0.0
PXS,B,0,0,0,0,0.0,0,0.0,0.0
NYMTN,B,0,0,0,0,0.0,0,0.0,0.0
BWAQ,T,0,0,0,0,0.0,0,0.0,0.0
MHF,T,0,0,0,0,0.0,0,0.0,0.0
ATEK,S,0,0,0,0,0.0,0,0.0,0.0
BBC,B,0,0,0,0,0.0,0,0.0,0.0
FAIL,B,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,T,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
CRTC,E,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
SPYI,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
FLME,T,0,0,0,0,0.0,0,0.0,0.0
HSCS,T,0,0,0,0,0.0,0,0.0,0.0
AACT,E,0,0,0,0,0.0,0,0.0,0.0
DFAI,E,0,0,0,0,0.0,0,0.0,0.0
FEPI,S,0,0,0,0,0.0,0,0.0,0.0
ADVE,S,0,0,0,0,0.0,0,0.0,0.0
PRO,B,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,T,0,0,0,0,0.0,0,0.0,0.0
LIFWW,T,0,0,0,0,0.0,0,0.0,0.0
GTR,E,0,0,0,0,0.0,0,0.0,0.0
NTB,E,0,0,0,0,0.0,0,0.0,0.0
INBX,E,0,0,0,0,0.0,0,0.0,0.0
SAFE,T,0,0,0,0,0.0,0,0.0,0.0
IQDF,B,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,T,0,0,0,0,0.0,0,0.0,0.0
LGF.A,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,T,0,0,0,0,0.0,0,0.0,0.0
CGCP,B,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
XEMD,S,0,0,0,0,0.0,0,0.0,0.0
CGDG,S,0,0,0,0,0.0,0,0.0,0.0
USL,B,0,0,0,0,0.0,0,0.0,0.0
PLXS,B,0,0,0,0,0.0,0,0.0,0.0
STLD,B,0,0,0,0,0.0,0,0.0,0.0
LEXXW,S,0,0,0,0,0.0,0,0.0,0.0
GDS,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,T,0,0,0,0,0.0,0,0.0,0.0
GFL,E,0,0,0,0,0.0,0,0.0,0.0
LEGN,S,0,0,0,0,0.0,0,0.0,0.0
DIM,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,E,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
JAVA,T,0,0,0,0,0.0,0,0.0,0.0
ETEC,T,0,0,0,0,0.0,0,0.0,0.0
EPOW,S,0,0,0,0,0.0,0,0.0,0.0
REE,E,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
CARV,S,0,0,0,0,0.0,0,0.0,0.0
SOUNW,T,0,0,0,0,0.0,0,0.0,0.0
MPB,T,0,0,0,0,0.0,0,0.0,0.0
WSO,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,B,0,0,0,0,0.0,0,0.0,0.0
HRMY,E,0,0,0,0,0.0,0,0.0,0.0
PSCE,T,0,0,0,0,0.0,0,0.0,0.0
OPTT,E,0,0,0,0,0.0,0,0.0,0.0
IRM,S,0,0,0,0,0.0,0,0.0,0.0
NTRBW,B,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
JMSB,S,0,0,0,0,0.0,0,0.0,0.0
TBIL,S,0,0,0,0,0.0,0,0.0,0.0
INFY,E,0,0,0,0,0.0,0,0.0,0.0
IUSG,S,0,0,0,0,0.0,0,0.0,0.0
NBSE,S,0,0,0,0,0.0,0,0.0,0.0
PSCM,E,0,0,0,0,0.0,0,0.0,0.0
AIRG,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,E,0,0,0,0,0.0,0,0.0,0.0
FA,B,0,0,0,0,0.0,0,0.0,0.0
XLY,E,0,0,0,0,0.0,0,0.0,0.0
ATEK,E,0,0,0,0,0.0,0,0.0,0.0
PM,S,0,0,0,0,0.0,0,0.0,0.0
MOBXW,B,0,0,0,0,0.0,0,0.0,0.0
SIXO,S,0,0,0,0,0.0,0,0.0,0.0
WINV,T,0,0,0,0,0.0,0,0.0,0.0
XBB,T,0,0,0,0,0.0,0,0.0,0.0
PWR,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
PMCB,T,0,0,0,0,0.0,0,0.0,0.0
AIRL,T,0,0,0,0,0.0,0,0.0,0.0
PEGR,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
ALHC,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,E,0,0,0,0,0.0,0,0.0,0.0
MPA,B,0,0,0,0,0.0,0,0.0,0.0
IBHE,B,0,0,0,0,0.0,0,0.0,0.0
GDSTW,B,0,0,0,0,0.0,0,0.0,0.0
KKRS,E,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
LZM,T,0,0,0,0,0.0,0,0.0,0.0
ECF-A,T,0,0,0,0,0.0,0,0.0,0.0
HYKE,T,0,0,0,0,0.0,0,0.0,0.0
OXM,E,0,0,0,0,0.0,0,0.0,0.0
DMAQ,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
PBJ,B,0,0,0,0,0.0,0,0.0,0.0
HYI,B,0,0,0,0,0.0,0,0.0,0.0
BAYAU,E,0,0,0,0,0.0,0,0.0,0.0
BHRB,S,0,0,0,0,0.0,0,0.0,0.0
AVDS,E,0,0,0,0,0.0,0,0.0,0.0
KFFB,E,0,0,0,0,0.0,0,0.0,0.0
ZLAB,E,0,0,0,0,0.0,0,0.0,0.0
HAE,T,0,0,0,0,0.0,0,0.0,0.0
ARKOW,S,0,0,0,0,0.0,0,0.0,0.0
ASH,T,0,0,0,0,0.0,0,0.0,0.0
NA,E,0,0,0,0,0.0,0,0.0,0.0
EB,S,0,0,0,0,0.0,0,0.0,0.0
IDX,E,0,0,0,0,0.0,0,0.0,0.0
INFU,E,0,0,0,0,0.0,0,0.0,0.0
GLSTU,E,0,0,0,0,0.0,0,0.0,0.0
EOSEW,E,0,0,0,0,0.0,0,0.0,0.0
NVACR,B,0,0,0,0,0.0,0,0.0,0.0
APCX,E,0,0,0,0,0.0,0,0.0,0.0
SUZ,S,0,0,0,0,0.0,0,0.0,0.0
BAC-N,T,0,0,0,0,0.0,0,0.0,0.0
ODD,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,E,0,0,0,0,0.0,0,0.0,0.0
RSKD,T,0,0,0,0,0.0,0,0.0,0.0
BAR,E,0,0,0,0,0.0,0,0.0,0.0
DOMH,E,0,0,0,0,0.0,0,0.0,0.0
CDL,E,0,0,0,0,0.0,0,0.0,0.0
MOLN,E,0,0,0,0,0.0,0,0.0,0.0
MARPS,B,0,0,0,0,0.0,0,0.0,0.0
PWP,T,0,0,0,0,0.0,0,0.0,0.0
SHCO,E,0,0,0,0,0.0,0,0.0,0.0
RFI,T,0,0,0,0,0.0,0,0.0,0.0
GSDWU,T,0,0,0,0,0.0,0,0.0,0.0
HNDL,B,0,0,0,0,0.0,0,0.0,0.0
ERJ,T,0,0,0,0,0.0,0,0.0,0.0
JMSB,E,0,0,0,0,0.0,0,0.0,0.0
TBIL,E,0,0,0,0,0.0,0,0.0,0.0
APLMW,T,0,0,0,0,0.0,0,0.0,0.0
DHIL,T,0,0,0,0,0.0,0,0.0,0.0
GCO,E,0,0,0,0,0.0,0,0.0,0.0
OPTT,S,0,0,0,0,0.0,0,0.0,0.0
WSO,S,0,0,0,0,0.0,0,0.0,0.0
HRMY,S,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
WKLY,B,0,0,0,0,0.0,0,0.0,0.0
CARV,E,0,0,0,0,0.0,0,0.0,0.0
EPOW,E,0,0,0,0,0.0,0,0.0,0.0
REE,S,0,0,0,0,0.0,0,0.0,0.0
TSBK,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,T,0,0,0,0,0.0,0,0.0,0.0
SMFL,B,0,0,0,0,0.0,0,0.0,0.0
RNLC,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,T,0,0,0,0,0.0,0,0.0,0.0
CIVI,S,0,0,0,0,0.0,0,0.0,0.0
BBAX,S,0,0,0,0,0.0,0,0.0,0.0
BPT,E,0,0,0,0,0.0,0,0.0,0.0
JEWL,B,0,0,0,0,0.0,0,0.0,0.0
HYMB,E,0,0,0,0,0.0,0,0.0,0.0
SEIC,T,0,0,0,0,0.0,0,0.0,0.0
LEGN,E,0,0,0,0,0.0,0,0.0,0.0
QMCO,B,0,0,0,0,0.0,0,0.0,0.0
GDS,E,0,0,0,0,0.0,0,0.0,0.0
RLI,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,T,0,0,0,0,0.0,0,0.0,0.0
VABK,B,0,0,0,0,0.0,0,0.0,0.0
FRLN,T,0,0,0,0,0.0,0,0.0,0.0
LEXXW,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,E,0,0,0,0,0.0,0,0.0,0.0
AVXL,E,0,0,0,0,0.0,0,0.0,0.0
CGDG,E,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,E,0,0,0,0,0.0,0,0.0,0.0
DWAS,T,0,0,0,0,0.0,0,0.0,0.0
FTXO,E,0,0,0,0,0.0,0,0.0,0.0
BR,T,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,B,0,0,0,0,0.0,0,0.0,0.0
ODC,T,0,0,0,0,0.0,0,0.0,0.0
AMAX,T,0,0,0,0,0.0,0,0.0,0.0
INBX,S,0,0,0,0,0.0,0,0.0,0.0
AADR,B,0,0,0,0,0.0,0,0.0,0.0
SGHC,T,0,0,0,0,0.0,0,0.0,0.0
GTR,S,0,0,0,0,0.0,0,0.0,0.0
NTB,S,0,0,0,0,0.0,0,0.0,0.0
CLDI,T,0,0,0,0,0.0,0,0.0,0.0
ASTE,E,0,0,0,0,0.0,0,0.0,0.0
ADVE,E,0,0,0,0,0.0,0,0.0,0.0
AACT,S,0,0,0,0,0.0,0,0.0,0.0
PPHPR,T,0,0,0,0,0.0,0,0.0,0.0
DFAI,S,0,0,0,0,0.0,0,0.0,0.0
FEPI,E,0,0,0,0,0.0,0,0.0,0.0
RIGS,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,E,0,0,0,0,0.0,0,0.0,0.0
CRTC,S,0,0,0,0,0.0,0,0.0,0.0
FSMO,E,0,0,0,0,0.0,0,0.0,0.0
MYSZ,S,0,0,0,0,0.0,0,0.0,0.0
USCL,T,0,0,0,0,0.0,0,0.0,0.0
UBCP,T,0,0,0,0,0.0,0,0.0,0.0
COF-N,S,0,0,0,0,0.0,0,0.0,0.0
XDJL,S,0,0,0,0,0.0,0,0.0,0.0
C-J,T,0,0,0,0,0.0,0,0.0,0.0
WINT,T,0,0,0,0,0.0,0,0.0,0.0
ESNT,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,E,0,0,0,0,0.0,0,0.0,0.0
XLC,E,0,0,0,0,0.0,0,0.0,0.0
SSUS,E,0,0,0,0,0.0,0,0.0,0.0
OZ,T,0,0,0,0,0.0,0,0.0,0.0
VCIG,T,0,0,0,0,0.0,0,0.0,0.0
ARQQW,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,E,0,0,0,0,0.0,0,0.0,0.0
IDVO,S,0,0,0,0,0.0,0,0.0,0.0
RELI,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
RFV,S,0,0,0,0,0.0,0,0.0,0.0
AADI,S,0,0,0,0,0.0,0,0.0,0.0
