symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALTS,B,393,0,0,0,0.0,241,0.0,0.0
JCS,B,392,0,200,0,0.0,100,0.0,0.0
SPUU,S,391,0,200,0,0.0,100,0.0,0.0
WFC-W,S,391,0,282,0,0.0,174,0.0,0.0
ATR,B,391,0,0,0,0.0,200,0.0,0.0
BBRC,B,390,0,0,0,0.0,242,0.0,0.0
DLR-I,S,390,0,0,0,0.0,200,0.0,0.0
NXQ,S,389,0,277,0,0.0,173,0.0,0.0
BNTC,S,389,389,0,0,0.745122985581001,300,0.002,0.06
CMC,S,388,0,192,0,0.0,96,0.0,0.0
AKO.B,B,388,0,178,0,0.0,100,0.0,0.0
NJR,B,387,0,0,0,0.0,100,0.0,0.0
HZNP,S,386,386,0,0,0.00815671228733994,386,0.006,0.06
ACRS,S,386,386,0,0,0.0346312578503499,386,0.001,0.05
TDI,S,386,100,0,0,0.242130750605327,100,0.01,0.23
REVG,S,385,100,0,195,0.00970779535967382,68,0.001,0.0132
AIT,S,384,100,0,0,0.0169808116827984,384,0.005,0.1
ESL,S,384,50,9,0,0.00775674837108284,159,0.005,0.05
GCP,S,384,338,0,0,0.00618596153493157,128,0.0142,0.208
JRVR,B,383,38,134,0,0.00604325699745547,145,0.001,0.05
LAUR,B,383,0,18,0,0.0,106,0.0,0.0
TDA,S,382,82,200,0,1.0,182,0.02,0.03
UIVM,B,382,0,0,0,0.0,180,0.0,0.0
HHC,B,382,17,45,0,0.0017278513241198,64,0.002,0.15
FXR,S,381,100,56,0,0.0187934598759632,276,0.001,0.02
KEQU,B,380,0,0,0,0.0,200,0.0,0.0
USB-H,S,380,0,248,0,0.0,148,0.0,0.0
AYR,S,380,142,138,0,0.0148121968450086,242,0.002,0.02
ATNI,B,379,50,186,0,0.0227272727272727,93,0.01,0.18
SATS,S,379,223,0,156,0.0318094753637135,197,0.002,0.0558730158730159
UPW,B,379,0,0,0,0.0,200,0.0,0.0
SPTS,S,379,372,0,7,0.31740614334471,320,0.001,0.01
HEWL,B,379,0,252,0,0.0,127,0.0,0.0
BBP,S,378,0,166,0,0.0,106,0.0,0.0
DIM,S,377,0,0,0,0.0,42,0.0,0.0
ACWV,S,377,0,95,0,0.0,179,0.0,0.0
ICUI,B,377,0,0,0,0.0,47,0.0,0.0
NURE,B,375,100,0,275,1.0,375,0.001,0.03
AFSI-F,B,375,0,0,0,0.0,257,0.0,0.0
THO,S,374,0,271,0,0.0,100,0.0,0.0
PEGA,B,373,0,200,0,0.0,100,0.0,0.0
TS,S,373,343,0,0,0.00501400769502944,343,0.004,0.04
AXJL,B,373,25,0,0,1.0,252,0.05,0.13
ROAM,B,372,0,0,0,0.0,109,0.0,0.0
MFCB,S,371,0,246,0,0.0,125,0.0,0.0
ANSS,B,371,36,12,0,0.0031013094417643,164,0.001,0.0855555555555556
ASHR,S,370,0,50,0,0.0,220,0.0,0.0
TTFS,S,370,100,50,0,0.5,160,0.01,0.18
SYE,B,370,0,70,0,0.0,149,0.0,0.0
BLES,B,370,100,0,0,0.0909090909090909,100,0.03,0.27
AXS,S,368,135,100,33,0.00867680447657955,135,0.003,0.03
CVG,B,368,0,80,0,0.0,180,0.0,0.0
TY,S,367,0,0,0,0.0,151,0.0,0.0
HT-C,B,366,0,266,0,0.0,166,0.0,0.0
DXGE,S,366,0,0,0,0.0,97,0.0,0.0
UPW,S,366,0,2,0,0.0,193,0.0,0.0
FLIC,S,366,100,166,0,0.0190367409099562,100,0.0,0.05
ASR,B,366,0,150,0,0.0,112,0.0,0.0
ALRM,S,366,0,266,0,0.0,166,0.0,0.0
ARRS,B,366,281,0,85,0.00876853122215311,366,0.005,0.05
GLT,B,366,0,166,0,0.0,166,0.0,0.0
ISIG,B,366,0,266,0,0.0,166,0.0,0.0
JPM-H,S,366,0,266,0,0.0,166,0.0,0.0
ROSEW,B,366,0,166,0,0.0,166,0.0,0.0
ONEQ,S,366,64,0,0,0.119455477720806,107,0.0588461538461538,0.35
UTSI,B,366,0,266,0,0.0,166,0.0,0.0
RCG,B,366,0,244,0,0.0,122,0.0,0.0
CTZ,S,366,0,266,0,0.0,166,0.0,0.0
MIE,S,366,0,266,0,0.0,166,0.0,0.0
CFX,S,365,205,40,0,0.00625756655415301,215,0.002,0.02
THGA,S,365,0,94,0,0.0,72,0.0,0.0
FPI-B,S,365,0,99,0,0.0,50,0.0,0.0
WBIG,B,364,0,32,0,0.0,100,0.0,0.0
KIM-I,S,364,0,144,0,0.0,36,0.0,0.0
LW,S,363,137,90,56,0.00386454423652034,158,0.003,0.03
MPLX,S,363,0,233,0,0.0,100,0.0,0.0
SAIA,S,362,184,0,0,0.0098559229166441,310,0.015,0.3
NANR,B,362,0,0,0,0.0,110,0.0,0.0
HEWG,B,362,0,172,0,0.0,86,0.0,0.0
CB,S,362,186,15,161,0.00348190718658155,86,0.001,0.0368817204301075
LSXMA,S,362,66,100,0,0.0104286435723868,154,0.002,0.04
PRO,S,361,0,0,0,0.0,15,0.0,0.0
NKG,B,361,0,250,0,0.0,100,0.0,0.0
BOOM,S,360,240,0,0,0.0189206717950795,140,0.015,0.325
FDUS,S,360,100,0,260,0.0651890482398957,360,0.001,0.01
WBIR,B,358,0,0,0,0.0,134,0.0,0.0
RFV,S,357,0,2,0,0.0,27,0.0,0.0
CSM,S,357,0,100,0,0.0,59,0.0,0.0
GF,S,356,0,247,0,0.0,109,0.0,0.0
EMXC,B,355,0,0,0,0.0,108,0.0,0.0
NFG,S,355,234,0,121,0.0248795017605638,250,0.00428358208955224,0.0301492537313433
CIZ,B,355,77,39,0,0.204244031830239,177,0.1,0.37
WPS,S,355,0,115,0,0.0,215,0.0,0.0
ROLL,B,354,100,34,220,0.0951474785918173,80,0.001,0.286
RDN,S,354,113,38,203,0.00101773609067665,316,0.002,0.02
ENTG,S,353,169,0,0,0.00139460806562085,114,0.0,0.2
SIM,S,353,100,0,0,1.0,100,0.02,0.2
FCCY,B,353,0,233,0,0.0,143,0.0,0.0
EMAN,S,353,0,353,0,0.0,0,0.0,0.0
TBX,B,352,0,52,0,0.0,100,0.0,0.0
LAUR,S,351,298,53,0,0.0193329719385167,264,0.003,0.03
EVTC,S,351,351,0,0,0.0122576333698078,351,0.0216666666666667,0.15
BSAC,S,351,0,0,0,0.0,113,0.0,0.0
NCNA,B,350,0,250,0,0.0,0,0.0,0.0
JEC,S,350,100,0,250,0.008781944322473,350,0.001,0.04
PFS,S,350,0,232,0,0.0,118,0.0,0.0
INDA,S,350,350,0,0,0.00140866044441225,350,0.001,0.01
IVAL,S,350,0,200,0,0.0,100,0.0,0.0
SMTA,B,350,100,150,0,0.00778998208304121,100,0.005,0.01
GBNK,B,350,200,0,12,0.0133209004928733,100,0.0,0.05
UWN,S,350,350,0,0,0.985849056603774,350,0.002,0.08
CRAI,B,350,100,0,0,0.0538793103448276,100,0.02,0.19
CCCL,S,350,0,350,0,0.0,0,0.0,0.0
FIX,B,349,228,0,0,0.00623666502543903,121,0.0,0.05
WBIE,S,349,0,0,0,0.0,175,0.0,0.0
AMOT,S,347,314,0,0,0.34970145343788,284,0.022,0.785121951219512
DLB,S,346,71,0,65,0.00581109837944017,21,0.001,0.0470422535211268
CNQ,S,346,0,230,0,0.0,116,0.0,0.0
DBP,B,346,0,6,0,0.0,140,0.0,0.0
HI,S,345,140,0,0,0.00688955636095361,236,0.00575,0.1075
HSC,B,344,60,20,0,0.00103759554525646,70,0.005,0.05
PEK,B,343,0,0,0,0.0,200,0.0,0.0
FHLC,S,343,343,0,0,0.124678350975483,143,0.002,0.0275757575757576
JHMS,B,341,56,67,0,1.0,111,0.001,0.09
SAA,B,340,0,160,0,0.0,80,0.0,0.0
ESG,B,339,0,132,0,0.0,66,0.0,0.0
PLCE,S,339,0,16,0,0.0,108,0.0,0.0
FSV,B,338,86,66,0,0.106385879044506,90,0.05,0.38
AMCX,S,336,3,150,0,0.000313709087106557,92,0.001,0.02
GWB,B,336,0,48,0,0.0,156,0.0,0.0
OLBK,S,335,171,0,0,0.061076640623953,71,0.002,0.05
ATLO,B,335,300,0,0,0.566037735849057,335,0.005,0.3
TILT,S,335,0,0,0,0.0,100,0.0,0.0
YCL,B,334,0,100,0,0.0,116,0.0,0.0
PZC,S,334,0,222,0,0.0,112,0.0,0.0
ABAX,B,334,0,100,0,0.0,55,0.0,0.0
FGD,S,333,0,233,0,0.0,100,0.0,0.0
FPAC+,B,333,0,333,0,0.0,0,0.0,0.0
KEX,B,333,0,0,0,0.0,88,0.0,0.0
DX-A,B,333,0,233,0,0.0,133,0.0,0.0
AZRE,S,333,0,233,0,0.0,133,0.0,0.0
VNO-M,S,333,0,233,0,0.0,100,0.0,0.0
RLJ,B,333,39,90,0,0.000495815284103053,239,0.011,0.06
CUBS,B,333,0,233,0,0.0,133,0.0,0.0
ESEA,B,333,0,333,0,0.0,0,0.0,0.0
TGLS,B,333,0,333,0,0.0,0,0.0,0.0
SRRA,S,333,0,333,0,0.0,0,0.0,0.0
CEMB,S,331,0,0,0,0.0,92,0.0,0.0
SMBK,B,331,0,100,0,0.0,100,0.0,0.0
EAST,B,330,0,108,0,0.0,101,0.0,0.0
COBZ,B,330,0,165,0,0.0,105,0.0,0.0
MOR,S,330,0,120,0,0.0,60,0.0,0.0
VNO-K,S,330,0,28,0,0.0,51,0.0,0.0
TGP-A,B,330,0,0,0,0.0,100,0.0,0.0
EWI,S,330,330,0,0,0.00517988321717838,200,0.001,0.01
NYNY,B,329,100,0,0,0.164744645799012,109,0.05,0.75
ABG,S,329,155,0,174,0.00913538044439205,100,0.005,0.067741935483871
SPXC,S,329,43,60,0,0.00419401393362301,243,0.011,0.03
DZK,B,328,0,0,0,0.0,128,0.0,0.0
HBB,B,328,150,0,0,0.0278914094458907,100,0.0133333333333333,0.32
LOWC,B,327,0,0,0,0.0,109,0.0,0.0
XHR,B,327,0,120,0,0.0,60,0.0,0.0
ISSC,B,327,100,27,0,0.142857142857143,100,0.01,0.14
PDFS,B,326,100,0,86,0.0103188525435972,186,0.001,0.01
SEMG,B,326,0,100,0,0.0,100,0.0,0.0
LUNA,S,325,0,0,0,0.0,0,0.0,0.0
ECOL,B,325,10,50,0,0.00202470135654991,175,0.005,0.2
DRAD,B,325,0,0,0,0.0,0,0.0,0.0
SCID,B,325,0,0,0,0.0,125,0.0,0.0
ULE,S,325,0,200,0,0.0,100,0.0,0.0
XSOE,S,325,0,0,0,0.0,0,0.0,0.0
VTV,S,325,0,109,0,0.0,209,0.0,0.0
AAWW,S,324,118,100,0,0.00617316243787601,118,0.0,0.05
CWI,S,324,14,200,0,0.00565199838514332,124,0.001,0.02
RUSHA,S,324,100,62,100,0.0179243592041585,231,0.001,0.04
ONTL,B,324,0,162,0,0.0,81,0.0,0.0
FTV-A,B,324,0,154,0,0.0,84,0.0,0.0
HST,S,323,0,231,0,0.0,92,0.0,0.0
FXP,S,323,165,158,0,0.805237315875614,185,0.002,0.177777777777778
IDCC,S,322,20,139,0,0.00165220983064849,39,0.005,0.1
ABCB,S,321,60,0,261,0.00123867131856562,321,0.005,0.05
HEBT,B,320,0,0,0,0.0,67,0.0,0.0
MMS,S,320,0,40,0,0.0,120,0.0,0.0
FGM,S,320,0,0,0,0.0,160,0.0,0.0
LH,S,320,0,0,0,0.0,62,0.0,0.0
AETI,S,319,319,0,0,0.864729779953607,319,0.002,0.04
SF-A,S,318,0,50,0,0.0,56,0.0,0.0
EMTL,B,318,0,0,0,0.0,159,0.0,0.0
MOFG,S,317,102,0,0,0.112334801762115,102,0.0394117647058824,0.16
FTXL,S,317,0,0,0,0.0,216,0.0,0.0
DTD,S,317,100,9,0,0.142857142857143,123,0.01,0.08
VSDA,B,316,0,0,0,0.0,201,0.0,0.0
FUL,B,315,1,0,0,8.58295425285383e-05,125,0.001,0.01
DIOD,S,315,129,0,0,0.0204969490697837,216,0.003,0.07
AUBN,B,315,0,15,0,0.0,100,0.0,0.0
TLDH,B,315,115,0,0,0.186991869918699,115,0.02,0.08
PDM,B,314,0,72,0,0.0,36,0.0,0.0
PWZ,B,313,0,0,0,0.0,100,0.0,0.0
PBW,B,313,0,233,0,0.0,40,0.0,0.0
LEMB,S,313,0,142,0,0.0,71,0.0,0.0
HWC,S,312,100,0,0,0.00228707346079956,100,0.0,0.05
TR,S,312,100,0,0,0.0149009089554463,105,0.0,0.05
EMBH,B,312,0,0,0,0.0,173,0.0,0.0
HURN,B,309,0,300,0,0.0,100,0.0,0.0
FUTY,S,309,0,200,0,0.0,100,0.0,0.0
APTX,B,308,200,104,0,0.0169434090138936,202,0.001,0.28
RGR,S,307,139,0,168,0.012986232489878,71,0.01,0.2
OIA,S,307,0,138,0,0.0,69,0.0,0.0
UNL,B,307,0,60,0,0.0,128,0.0,0.0
PHH,B,306,0,180,0,0.0,180,0.0,0.0
LLL,S,306,135,0,0,0.00909811300595362,144,0.04,0.24
RACE,S,306,111,0,95,0.00619982030296797,190,0.00942857142857143,0.184285714285714
KFFB,B,306,0,206,0,0.0,103,0.0,0.0
SHOP,S,306,300,0,0,0.00874641965485847,300,0.022,0.45
CBPX,S,306,100,0,0,0.00281293952180028,106,0.0,0.1
ESLT,B,306,0,38,0,0.0,48,0.0,0.0
QINC,B,306,0,106,0,0.0,100,0.0,0.0
IAK,B,305,0,35,0,0.0,135,0.0,0.0
MYY,S,305,0,0,0,0.0,175,0.0,0.0
AOBC,S,305,302,0,3,0.0088036193691575,188,0.003,0.03
BOKF,S,303,103,0,0,0.01373222410861,103,1.131,2.0
PSAU,B,303,0,102,0,0.0,101,0.0,0.0
HALO,S,302,100,0,202,0.00567504681913626,302,0.001,0.01
EGC,B,302,302,0,0,0.0114180135489702,301,0.002,0.02
VFLQ,B,302,0,0,0,0.0,151,0.0,0.0
QLTA,S,302,0,0,0,0.0,200,0.0,0.0
PRTA,S,302,109,0,0,0.0142259964277407,109,0.002,0.07
PRN,S,302,0,0,0,0.0,109,0.0,0.0
BML-G,S,302,2,0,0,0.0099009900990099,200,0.07,0.23
MSG,B,302,2,100,0,0.000266169816342827,2,0.001,0.22
CCD,S,302,0,200,0,0.0,0,0.0,0.0
IPCI,S,301,301,0,0,1.0,301,0.001,0.0089
CUK,S,301,120,54,0,0.020169253861042,147,0.002,0.02
CXP,B,301,1,200,0,5.8099000697188e-05,101,0.001,0.01
IVH,S,300,0,0,0,0.0,100,0.0,0.0
COBZ,S,300,0,200,0,0.0,100,0.0,0.0
FBMS,B,300,0,200,0,0.0,100,0.0,0.0
CRAY,S,300,0,0,0,0.0,0,0.0,0.0
CRF,S,300,300,0,0,0.0572697678469005,300,0.003,0.05
ASB-D,S,300,0,200,0,0.0,100,0.0,0.0
ALL-C,S,300,0,200,0,0.0,100,0.0,0.0
MRTN,S,300,0,200,0,0.0,100,0.0,0.0
ITRN,S,300,100,100,0,0.0342935528120713,200,0.001,0.1
RMP,S,300,0,100,0,0.0,100,0.0,0.0
GOEX,B,300,0,200,0,0.0,100,0.0,0.0
VVI,B,300,0,200,0,0.0,100,0.0,0.0
UHT,B,300,200,0,100,0.204290091930541,300,0.0305,0.48
JJCB,S,300,0,200,0,0.0,100,0.0,0.0
DCT,S,300,0,200,0,0.0,100,0.0,0.0
TGEN,B,300,100,0,0,0.970873786407767,100,0.01,0.05
ADRA,S,300,0,0,0,0.0,150,0.0,0.0
DXJF,S,300,0,100,0,0.0,100,0.0,0.0
BSE,S,300,0,200,0,0.0,100,0.0,0.0
TRIB,B,300,100,0,0,0.529100529100529,100,0.01,0.08
PLAB,B,300,0,100,0,0.0,100,0.0,0.0
SNDE,B,300,0,100,0,0.0,100,0.0,0.0
WRI,S,300,0,200,0,0.0,100,0.0,0.0
NYT,S,300,0,100,0,0.0,100,0.0,0.0
SFB,S,300,0,200,0,0.0,100,0.0,0.0
RDIB,B,300,0,100,0,0.0,100,0.0,0.0
NRE,B,300,0,200,0,0.0,100,0.0,0.0
BFK,S,300,300,0,0,0.194300518134715,300,0.001,0.02
DRN,S,300,0,0,0,0.0,0,0.0,0.0
PYT,B,300,0,200,0,0.0,100,0.0,0.0
LOAN,S,300,0,0,0,0.0,0,0.0,0.0
NAII,B,300,0,200,0,0.0,100,0.0,0.0
ECOR,S,300,300,0,0,0.0619578686493185,300,0.001,0.24
RARE,S,300,100,0,200,0.0102722136620442,300,0.001,0.09
BLCM,S,300,100,0,200,0.0066260270341903,300,0.001,0.01
PRPH,S,300,117,0,0,0.936,100,0.01,0.12
KE,B,300,0,200,0,0.0,100,0.0,0.0
IESC,B,300,0,200,0,0.0,100,0.0,0.0
MMLP,S,300,0,0,0,0.0,0,0.0,0.0
HIFR,B,300,0,200,0,0.0,100,0.0,0.0
GPK,S,300,0,300,0,0.0,0,0.0,0.0
MNP,S,300,0,200,0,0.0,200,0.0,0.0
NWPX,B,300,0,100,0,0.0,100,0.0,0.0
SDIV,S,300,300,0,0,0.0873871249635887,300,0.001,0.02
HMHC,B,300,0,300,0,0.0,0,0.0,0.0
LEVL,B,300,0,300,0,0.0,100,0.0,0.0
AC,S,300,0,200,0,0.0,100,0.0,0.0
NLS,B,300,0,0,0,0.0,100,0.0,0.0
BANF,S,300,0,100,0,0.0,100,0.0,0.0
PNK,S,300,100,0,0,0.00833055648117294,100,0.01,0.04
CBH,S,300,300,0,0,0.15,300,0.001,0.05
STAR-G,B,300,200,0,0,1.0,100,0.01,0.17
QTS-A,B,300,0,200,0,0.0,100,0.0,0.0
SFBS,S,300,0,100,0,0.0,100,0.0,0.0
USFR,S,300,0,200,0,0.0,100,0.0,0.0
GMFL,B,300,0,100,0,0.0,100,0.0,0.0
INDF,B,300,0,100,0,0.0,100,0.0,0.0
FLGB,B,300,0,100,0,0.0,100,0.0,0.0
ZUMZ,S,300,0,300,0,0.0,0,0.0,0.0
IGA,S,300,0,300,0,0.0,0,0.0,0.0
KN,S,300,0,0,0,0.0,100,0.0,0.0
TDA,B,300,0,200,0,0.0,100,0.0,0.0
BGCA,S,300,0,200,0,0.0,100,0.0,0.0
GDV-D,B,300,0,200,0,0.0,100,0.0,0.0
GOVNI,B,300,182,0,0,0.645390070921986,100,0.01,0.13
PBIP,B,300,0,200,0,0.0,100,0.0,0.0
FLQD,B,300,0,100,0,0.0,100,0.0,0.0
MITT-A,S,300,100,100,0,0.2,100,0.0,0.02
HR,S,300,0,200,0,0.0,100,0.0,0.0
CEA,S,300,100,0,0,0.333333333333333,100,0.01,0.08
HIVE,S,300,100,0,200,0.00658891744086447,300,0.001,0.01
BHLB,S,300,0,200,0,0.0,100,0.0,0.0
CASH,B,300,0,200,0,0.0,100,0.0,0.0
FSM,S,300,0,300,0,0.0,300,0.0,0.0
GMO,S,300,300,0,0,0.333333333333333,300,0.001,0.0124
BABY,S,300,0,0,0,0.0,0,0.0,0.0
JP,S,300,188,0,0,0.0252654213143395,100,0.01,0.06
NFEC,S,300,300,0,0,0.6,300,0.001,0.04
IESC,S,300,300,0,0,0.153374233128834,300,0.005,0.1
EZPW,B,300,200,0,0,0.00215507952243438,105,0.0,0.05
CODI-A,S,300,0,200,0,0.0,100,0.0,0.0
AGFSW,B,300,0,200,0,0.0,100,0.0,0.0
MHN,S,300,0,200,0,0.0,100,0.0,0.0
FLEU,B,300,0,0,0,0.0,100,0.0,0.0
IBKCP,B,300,0,200,0,0.0,100,0.0,0.0
DAIO,S,300,50,100,50,0.793650793650794,100,0.0,0.03
NLY-D,S,300,0,200,0,0.0,100,0.0,0.0
EBMT,B,300,0,200,0,0.0,200,0.0,0.0
CULP,S,300,0,300,0,0.0,0,0.0,0.0
OPTT,S,300,300,0,0,0.072289156626506,150,0.001,0.0099
SCIN,B,300,0,0,0,0.0,100,0.0,0.0
LKFN,S,299,299,0,0,0.0701253368807996,199,0.002,0.125
CONE,S,299,0,0,0,0.0,100,0.0,0.0
VTEB,S,298,108,95,0,0.0232909208540004,158,0.001,0.01
HYMB,S,298,4,30,0,0.000410846343467543,47,0.01,0.07
WLFC,B,298,98,100,0,0.193675889328063,100,0.05,0.45
GNMX,S,296,296,0,0,0.427462541543829,199,0.002,0.0459
ACIW,B,296,143,0,0,0.00905121767684974,153,0.011,0.07
BMI,S,296,67,0,0,0.00215718471296565,167,0.0,0.05
QGEN,B,296,100,0,96,0.00242518310132415,196,0.001,0.01
CEW,B,296,0,42,0,0.0,200,0.0,0.0
IGHG,S,295,85,0,0,0.00630563798219585,85,0.01,0.1
EFII,S,295,0,154,0,0.0,19,0.0,0.0
AMAG,B,295,0,215,0,0.0,180,0.0,0.0
EVI,B,294,2,0,0,0.0048780487804878,2,0.005,0.65
FFWM,S,293,100,0,193,0.028604118993135,293,0.001,0.01
SLG,S,292,100,46,46,0.00370617448669483,54,0.001,0.02
MTN,S,292,185,0,0,0.0178424973460709,184,0.002,0.459540229885057
ABTX,B,290,100,0,0,0.0440140845070423,100,0.05,0.45
RLH,B,290,238,51,0,0.0853658536585366,239,0.001,0.15
CLNY-E,B,289,0,0,0,0.0,100,0.0,0.0
CTWS,B,288,0,46,0,0.0,171,0.0,0.0
PRFT,S,287,0,87,0,0.0,100,0.0,0.0
NWBI,S,287,287,0,0,0.00711346849749665,287,0.001,0.01
SCX,S,287,0,287,0,0.0,0,0.0,0.0
EWGS,B,286,103,0,0,1.0,179,0.06,0.21
JXI,B,286,0,0,0,0.0,100,0.0,0.0
INTF,S,286,0,0,0,0.0,100,0.0,0.0
MHE,S,286,0,0,0,0.0,143,0.0,0.0
PUK,S,286,278,0,0,0.0257228565083153,108,0.002,0.0374074074074074
AVAL,S,286,0,186,0,0.0,100,0.0,0.0
WMW,B,285,0,125,0,0.0,99,0.0,0.0
REET,S,285,0,156,0,0.0,78,0.0,0.0
DDR-A,S,284,0,0,0,0.0,16,0.0,0.0
WRE,S,284,18,48,0,0.00140328993529274,16,0.001,0.01
KTWO,B,283,0,93,0,0.0,100,0.0,0.0
MGPI,S,283,0,183,0,0.0,0,0.0,0.0
FFHG,S,283,0,0,0,0.0,200,0.0,0.0
PSA-Y,S,282,100,0,0,0.5,137,0.03,0.05
PSA-X,S,282,0,182,0,0.0,100,0.0,0.0
TLEH,S,282,0,0,0,0.0,100,0.0,0.0
TACT,B,280,0,0,0,0.0,140,0.0,0.0
VRTSP,S,280,0,140,0,0.0,70,0.0,0.0
SLX,S,280,0,0,0,0.0,140,0.0,0.0
AQN,S,279,270,0,0,0.0150922302962549,100,0.005,0.01
INN,B,278,2,96,0,7.09672840820382e-05,74,0.001,0.01
OBSV,B,278,100,78,0,0.0378931413414172,100,0.01,0.14
RXL,S,278,0,50,0,0.0,25,0.0,0.0
FDLO,S,278,0,0,0,0.0,77,0.0,0.0
DUKH,S,277,0,166,0,0.0,83,0.0,0.0
IBOC,B,277,153,0,0,0.00760324007354768,124,0.0,0.1
WCFB,B,277,0,118,0,0.0,59,0.0,0.0
PGRE,B,277,0,0,0,0.0,0,0.0,0.0
ASET,B,276,0,0,0,0.0,138,0.0,0.0
XAN,S,275,125,0,150,0.0329539575538093,275,0.002,0.02
CBB,S,275,200,0,75,0.00371250371250371,275,0.005,0.05
HYEM,B,274,0,27,0,0.0,100,0.0,0.0
PWC,B,274,0,0,0,0.0,163,0.0,0.0
AMH-D,B,272,124,0,0,1.45045045045045,124,0.03,0.48
EDOM,B,272,0,0,0,0.0,136,0.0,0.0
HFWA,B,272,0,0,0,0.0,0,0.0,0.0
ENV,S,272,32,0,0,0.000528864428909052,100,0.0,0.05
GRNB,B,271,71,0,0,1.0,171,0.001,0.06
REI,S,270,0,170,0,0.0,100,0.0,0.0
MXI,B,270,0,0,0,0.0,126,0.0,0.0
NXTM,B,270,0,170,0,0.0,85,0.0,0.0
ULBR,B,270,0,170,0,0.0,100,0.0,0.0
IEFN,B,270,0,60,0,0.0,110,0.0,0.0
CRAK,S,270,0,100,0,0.0,85,0.0,0.0
EFO,S,269,0,62,0,0.0,45,0.0,0.0
CPK,B,268,0,0,0,0.0,134,0.0,0.0
VAR,B,268,96,16,0,0.00287580133005812,59,0.001,0.03375
SBR,B,268,0,0,0,0.0,126,0.0,0.0
PNR,S,268,168,0,0,0.003854925525902,150,0.004,0.0447368421052632
VBND,S,268,0,112,0,0.0,56,0.0,0.0
IFF,S,267,1,40,0,6.20770997578993e-05,126,0.001,0.05
CJJD,B,266,0,58,0,0.0,104,0.0,0.0
KRC,B,266,50,0,0,0.00271812992661049,101,0.03,0.05
LBRT,S,266,0,166,0,0.0,166,0.0,0.0
FYT,B,266,100,0,0,0.333333333333333,133,0.01,0.15
BEAT,S,266,0,266,0,0.0,0,0.0,0.0
SNLN,S,266,0,0,0,0.0,266,0.0,0.0
NWN,S,266,39,0,0,0.0030350970163075,139,0.005,0.15
SRF,S,265,0,248,0,0.0,106,0.0,0.0
EDR,S,265,0,116,0,0.0,149,0.0,0.0
GAINM,S,264,0,48,0,0.0,108,0.0,0.0
DTO,B,264,0,0,0,0.0,210,0.0,0.0
EUSC,S,262,0,0,0,0.0,107,0.0,0.0
MAMS,S,262,0,50,0,0.0,100,0.0,0.0
ESE,B,262,73,28,0,0.0116446004147392,119,0.00376712328767123,0.137671232876712
VII,S,262,262,0,0,0.642592592592593,140,0.002,0.0106703123275577
AZO,S,262,100,0,81,0.0162179695102173,181,0.001,0.77
QCLN,S,262,0,108,0,0.0,54,0.0,0.0
FRAN,S,262,162,0,0,0.00523780270943128,162,0.001,0.01
SHLM,S,261,189,0,0,0.00299277932607043,93,0.005,0.05
RJZ,S,260,0,130,0,0.0,65,0.0,0.0
CP,S,260,80,0,0,0.00177159687313152,80,0.01,0.13
PE,S,260,204,0,56,0.00131349792214958,260,0.003,0.03
ENTXW,B,260,260,0,0,0.538302277432712,260,0.001,0.28
PNW,S,260,160,0,100,0.00656384244671543,260,0.002,0.06
ADRD,B,259,0,106,0,0.0,53,0.0,0.0
IBCE,B,259,100,0,0,1.0,145,0.01,0.04
XHS,B,259,59,0,0,0.105545617173524,159,0.001,0.22
ANIK,B,258,93,55,0,0.0110834361845382,138,0.021,0.1
BAP,B,258,1,38,0,0.000264410364886304,101,0.01,0.26
UE,S,258,100,29,29,0.00242960227410773,71,0.001,0.01
FLBR,B,258,0,0,0,0.0,129,0.0,0.0
ADRD,S,258,0,0,0,0.0,74,0.0,0.0
TDTT,S,258,57,26,0,0.0206746463547334,75,0.001,0.01
SPFF,S,258,0,0,0,0.0,100,0.0,0.0
RGR,B,258,0,0,0,0.0,138,0.0,0.0
OFG,S,256,100,0,0,0.00270438380614977,128,0.0,0.1
IBTX,S,256,60,0,196,0.00508733254197049,256,0.005,0.1
MAA,S,256,0,0,0,0.0,129,0.0,0.0
SUM,S,256,200,0,56,0.00615805986038913,256,0.002,0.02
SPGI,S,256,13,106,0,0.000261252433640291,112,0.03,0.09
DJCI,B,256,0,0,0,0.0,17,0.0,0.0
MCHX,B,256,0,256,0,0.0,246,0.0,0.0
FOXF,S,255,70,11,63,0.00451089057868282,101,0.005,0.05
BDX,S,255,146,0,0,0.00433686520670161,146,0.012,0.17
EXP,S,253,0,253,0,0.0,253,0.0,0.0
FNI,S,252,25,20,0,0.0588235294117647,128,0.001,0.05
BBJP,B,252,250,0,0,0.0161519576172632,251,0.001,0.03
AFGH,S,252,0,86,0,0.0,119,0.0,0.0
HUBG,B,252,0,40,0,0.0,66,0.0,0.0
SLF,B,251,0,34,0,0.0,17,0.0,0.0
JHMT,S,251,0,100,0,0.0,50,0.0,0.0
FLS,S,251,101,0,150,0.0019337545471951,100,0.001,0.01
EIDO,B,250,0,0,0,0.0,100,0.0,0.0
APT,B,250,0,150,0,0.0,0,0.0,0.0
FXB,B,250,0,100,0,0.0,50,0.0,0.0
