symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XPP,E,100,0,0,0,0.0,100,0.0,0.0
UVDV,T,100,0,100,0,0.0,100,0.0,0.0
EDZ,E,100,0,0,0,0.0,100,0.0,0.0
BRKHU,B,100,0,0,0,0.0,100,0.0,0.0
TTC,E,100,0,0,0,0.0,100,0.0,0.0
WAVSU,T,100,0,100,0,0.0,100,0.0,0.0
BMAC=,T,100,0,100,0,0.0,100,0.0,0.0
EXR,E,100,0,0,0,0.0,100,0.0,0.0
EBET,E,100,0,0,0,0.0,100,0.0,0.0
NSPY,B,100,0,0,0,0.0,100,0.0,0.0
KMF,E,100,0,0,0,0.0,100,0.0,0.0
NPCT,E,100,0,0,0,0.0,100,0.0,0.0
IWD,E,100,0,0,0,0.0,100,0.0,0.0
USIO,E,100,0,0,0,0.0,100,0.0,0.0
PSTL,E,100,0,0,0,0.0,100,0.0,0.0
LITT,S,100,0,0,0,0.0,100,0.0,0.0
PCRB,E,100,0,0,0,0.0,100,0.0,0.0
MBINP,E,100,0,0,0,0.0,100,0.0,0.0
SENEB,S,100,0,0,0,0.0,50,0.0,0.0
ILAG,S,100,0,100,0,0.0,100,0.0,0.0
ALGN,E,100,0,0,0,0.0,100,0.0,0.0
STRE+,B,100,0,0,0,0.0,100,0.0,0.0
HOMB,E,100,50,0,0,0.00182949140139041,100,0.01,0.57
SAJ,E,100,0,0,0,0.0,100,0.0,0.0
EMCB,S,100,0,0,0,0.0,100,0.0,0.0
E,E,100,0,0,0,0.0,100,0.0,0.0
WIZ,T,100,0,100,0,0.0,100,0.0,0.0
PEX,E,100,0,0,0,0.0,100,0.0,0.0
GTLS-B,E,100,0,0,0,0.0,100,0.0,0.0
BFTR,T,100,0,100,0,0.0,100,0.0,0.0
PCN,E,100,0,0,0,0.0,100,0.0,0.0
PROC,E,100,0,0,0,0.0,100,0.0,0.0
FHLC,E,100,0,0,0,0.0,100,0.0,0.0
DWACU,T,100,0,0,0,0.0,100,0.0,0.0
FDN,E,100,0,0,0,0.0,100,0.0,0.0
PZT,E,100,0,0,0,0.0,100,0.0,0.0
KNSL,E,100,0,0,0,0.0,100,0.0,0.0
AWRE,T,100,0,100,0,0.0,100,0.0,0.0
CSSE,E,100,0,0,0,0.0,100,0.0,0.0
HART,B,100,0,100,0,0.0,100,0.0,0.0
SLAMU,T,100,0,100,0,0.0,100,0.0,0.0
TC,S,100,0,0,0,0.0,100,0.0,0.0
SSG,E,100,0,0,0,0.0,100,0.0,0.0
SFB,E,100,0,0,0,0.0,100,0.0,0.0
AMAOU,B,100,0,100,0,0.0,100,0.0,0.0
KYCHU,B,100,0,100,0,0.0,100,0.0,0.0
AVDX,E,100,0,100,0,0.0,100,0.0,0.0
GNL-B,S,100,0,0,0,0.0,100,0.0,0.0
VCLO,S,100,0,0,0,0.0,100,0.0,0.0
ENER,S,100,0,0,0,0.0,100,0.0,0.0
HTD,E,100,0,0,0,0.0,100,0.0,0.0
VONG,E,100,0,0,0,0.0,100,0.0,0.0
TECS,E,100,0,0,0,0.0,100,0.0,0.0
INKT,E,100,0,0,0,0.0,100,0.0,0.0
MITT-B,T,100,0,100,0,0.0,100,0.0,0.0
EVUS,T,100,0,100,0,0.0,100,0.0,0.0
WDAY,E,100,0,0,0,0.0,100,0.0,0.0
SMCP,T,100,0,100,0,0.0,100,0.0,0.0
XUSP,T,100,0,100,0,0.0,100,0.0,0.0
FRONW,B,100,0,0,0,0.0,100,0.0,0.0
JAN,E,100,0,0,0,0.0,100,0.0,0.0
VEEV,E,100,0,0,0,0.0,100,0.0,0.0
PKW,E,100,0,0,0,0.0,100,0.0,0.0
DC,E,100,0,0,0,0.0,100,0.0,0.0
JJA,T,100,0,0,0,0.0,100,0.0,0.0
JCE,E,100,0,0,0,0.0,100,0.0,0.0
TANNZ,E,100,0,0,0,0.0,100,0.0,0.0
MNP,S,100,0,0,0,0.0,50,0.0,0.0
SP,T,100,0,100,0,0.0,100,0.0,0.0
TGAN,T,100,0,0,0,0.0,100,0.0,0.0
SIXS,B,100,0,100,0,0.0,100,0.0,0.0
STAR-D,E,100,0,0,0,0.0,100,0.0,0.0
CMPOW,B,100,0,100,0,0.0,100,0.0,0.0
AUROW,E,100,0,0,0,0.0,100,0.0,0.0
IMXI,E,100,0,0,0,0.0,100,0.0,0.0
ACP-A,T,100,0,100,0,0.0,100,0.0,0.0
AGIL,E,100,0,0,0,0.0,100,0.0,0.0
GHLD,E,100,0,100,0,0.0,100,0.0,0.0
GENQ,S,100,0,100,0,0.0,100,0.0,0.0
HOV,E,100,0,0,0,0.0,100,0.0,0.0
CCV=,E,100,0,0,0,0.0,100,0.0,0.0
GAM,E,100,0,0,0,0.0,100,0.0,0.0
ALG,B,100,0,0,0,0.0,100,0.0,0.0
GLBZ,S,100,0,0,0,0.0,100,0.0,0.0
GSL,E,100,0,0,0,0.0,100,0.0,0.0
CBH,E,100,0,0,0,0.0,100,0.0,0.0
UPH+,B,100,0,0,0,0.0,100,0.0,0.0
UK,S,100,0,100,0,0.0,100,0.0,0.0
NTIP,T,100,0,0,0,0.0,100,0.0,0.0
GREK,E,100,0,0,0,0.0,100,0.0,0.0
TEO,E,100,0,0,0,0.0,100,0.0,0.0
SEA,T,100,0,100,0,0.0,100,0.0,0.0
USL,E,100,0,0,0,0.0,100,0.0,0.0
SGA,E,100,0,0,0,0.0,100,0.0,0.0
BMR,T,100,0,0,0,0.0,100,0.0,0.0
BRO,E,100,0,0,0,0.0,100,0.0,0.0
GLPG,E,100,0,0,0,0.0,100,0.0,0.0
ESM=,B,100,0,100,0,0.0,100,0.0,0.0
FGBI,E,100,0,100,0,0.0,100,0.0,0.0
SOJC,B,100,0,100,0,0.0,100,0.0,0.0
KUKE,E,100,0,0,0,0.0,100,0.0,0.0
NYMTL,T,100,0,100,0,0.0,100,0.0,0.0
REMX,T,100,0,100,0,0.0,100,0.0,0.0
ICCM,E,100,0,0,0,0.0,100,0.0,0.0
CAF,E,100,29,0,0,0.0823863636363636,100,0.01,0.13
NXGN,T,100,0,100,0,0.0,100,0.0,0.0
BRAG,T,100,0,100,0,0.0,100,0.0,0.0
PRVA,B,100,45,0,0,0.00822518735148967,25,0.01,0.04
ARNC,E,100,0,0,0,0.0,100,0.0,0.0
DATSW,S,100,0,0,0,0.0,100,0.0,0.0
EZFL,S,100,0,0,0,0.0,100,0.0,0.0
IXAQ,B,100,0,100,0,0.0,100,0.0,0.0
CSWI,B,100,0,0,0,0.0,100,0.0,0.0
BE,E,100,0,0,0,0.0,100,0.0,0.0
AHI,S,100,0,0,0,0.0,100,0.0,0.0
MCN,E,100,0,0,0,0.0,100,0.0,0.0
NURE,S,100,0,100,0,0.0,100,0.0,0.0
OCN,S,100,0,0,0,0.0,100,0.0,0.0
CLDL,E,100,0,0,0,0.0,100,0.0,0.0
NKSH,S,100,0,0,0,0.0,100,0.0,0.0
TRC,T,100,0,0,0,0.0,100,0.0,0.0
FLSW,T,100,0,100,0,0.0,100,0.0,0.0
FSD,E,100,0,0,0,0.0,100,0.0,0.0
BLFS,E,100,0,0,0,0.0,100,0.0,0.0
GENQU,T,100,0,100,0,0.0,100,0.0,0.0
DVYA,S,100,0,0,0,0.0,100,0.0,0.0
SII,E,100,0,0,0,0.0,100,0.0,0.0
ESGR,S,100,0,0,0,0.0,100,0.0,0.0
NRSN,E,100,0,0,0,0.0,100,0.0,0.0
TTOO,E,100,0,100,0,0.0,100,0.0,0.0
RYU,E,100,0,0,0,0.0,100,0.0,0.0
GAIN,E,100,0,0,0,0.0,100,0.0,0.0
CTRMV,B,100,0,0,0,0.0,100,0.0,0.0
HVBC,B,100,0,0,0,0.0,100,0.0,0.0
CORS=,B,100,0,0,0,0.0,100,0.0,0.0
SSU+,S,100,0,0,0,0.0,100,0.0,0.0
FBL,S,100,0,0,0,0.0,100,0.0,0.0
EMCGR,B,100,0,0,0,0.0,100,0.0,0.0
LEDS,T,100,0,100,0,0.0,100,0.0,0.0
OVS,T,100,0,100,0,0.0,100,0.0,0.0
JMAC,S,100,0,0,0,0.0,100,0.0,0.0
MIMO,B,100,0,0,0,0.0,100,0.0,0.0
PCGU,B,100,0,0,0,0.0,50,0.0,0.0
JMM,B,100,0,0,0,0.0,100,0.0,0.0
CEE,E,100,0,0,0,0.0,100,0.0,0.0
ASPS,E,100,0,0,0,0.0,100,0.0,0.0
MS-I,E,100,0,0,0,0.0,100,0.0,0.0
BAD,T,100,0,100,0,0.0,100,0.0,0.0
BHIL+,B,100,0,0,0,0.0,100,0.0,0.0
FDBC,B,100,0,100,0,0.0,100,0.0,0.0
TIPD,B,100,0,0,0,0.0,100,0.0,0.0
MCY,T,100,0,100,0,0.0,100,0.0,0.0
REZ,E,100,0,0,0,0.0,100,0.0,0.0
EMCR,T,100,0,100,0,0.0,100,0.0,0.0
SCE-J,E,100,0,0,0,0.0,100,0.0,0.0
RESD,B,100,0,100,0,0.0,100,0.0,0.0
DIVS,T,100,0,100,0,0.0,100,0.0,0.0
CLGN,E,100,0,0,0,0.0,100,0.0,0.0
CPAC,E,100,0,0,0,0.0,100,0.0,0.0
DSCF,T,100,0,100,0,0.0,100,0.0,0.0
EMCG,S,100,0,0,0,0.0,100,0.0,0.0
AAON,B,100,0,100,0,0.0,100,0.0,0.0
KIDS,B,100,0,0,0,0.0,100,0.0,0.0
SRET,E,100,0,0,0,0.0,100,0.0,0.0
ASB-F,T,100,0,0,0,0.0,100,0.0,0.0
GTHX,E,100,0,0,0,0.0,100,0.0,0.0
CHSCP,S,100,0,0,0,0.0,100,0.0,0.0
VNO-N,E,100,0,0,0,0.0,100,0.0,0.0
BC-C,T,100,0,100,0,0.0,100,0.0,0.0
SOCL,B,100,0,0,0,0.0,100,0.0,0.0
MGRC,B,100,0,0,0,0.0,100,0.0,0.0
XELAP,E,100,0,100,0,0.0,100,0.0,0.0
IGIC,E,100,0,0,0,0.0,100,0.0,0.0
ESGR,T,100,3,0,0,0.00410958904109589,100,0.27,0.77
AHT-D,T,100,0,0,0,0.0,100,0.0,0.0
THYF,B,100,0,0,0,0.0,100,0.0,0.0
RDW+,E,100,0,0,0,0.0,100,0.0,0.0
ASET,E,100,0,0,0,0.0,100,0.0,0.0
PSMT,E,100,0,0,0,0.0,100,0.0,0.0
DWSN,B,100,0,100,0,0.0,100,0.0,0.0
WAVE,T,100,0,100,0,0.0,100,0.0,0.0
RNR-G,S,100,0,0,0,0.0,100,0.0,0.0
ALC,E,100,0,0,0,0.0,100,0.0,0.0
LTRYW,B,100,0,0,0,0.0,100,0.0,0.0
SKOR,T,100,0,100,0,0.0,100,0.0,0.0
BRAG,E,100,0,0,0,0.0,100,0.0,0.0
GSST,T,100,0,100,0,0.0,100,0.0,0.0
ESE,E,100,0,0,0,0.0,100,0.0,0.0
CHSCL,E,100,0,0,0,0.0,100,0.0,0.0
AIMDW,B,100,0,0,0,0.0,100,0.0,0.0
ABST,E,100,0,0,0,0.0,100,0.0,0.0
BRBR,E,100,0,0,0,0.0,100,0.0,0.0
IINNW,E,100,0,0,0,0.0,100,0.0,0.0
JANX,E,100,0,100,0,0.0,100,0.0,0.0
SAIC,E,100,0,0,0,0.0,100,0.0,0.0
USB-H,E,100,0,0,0,0.0,100,0.0,0.0
GSD,S,100,0,0,0,0.0,100,0.0,0.0
APPF,S,100,0,0,0,0.0,100,0.0,0.0
BHF,E,100,0,0,0,0.0,100,0.0,0.0
RPRX,E,100,100,0,0,0.0135189941868325,100,0.0,0.01
CLVRW,E,100,0,0,0,0.0,100,0.0,0.0
ADSEW,S,100,0,0,0,0.0,100,0.0,0.0
DLPN,E,100,0,0,0,0.0,100,0.0,0.0
SYNA,E,100,0,0,0,0.0,100,0.0,0.0
SR-A,E,100,0,0,0,0.0,100,0.0,0.0
AGGH,T,100,0,100,0,0.0,100,0.0,0.0
PGRWW,B,100,0,0,0,0.0,100,0.0,0.0
RF-C,T,100,0,100,0,0.0,100,0.0,0.0
KGRO,S,100,0,0,0,0.0,100,0.0,0.0
PORT,S,100,0,0,0,0.0,100,0.0,0.0
IDMO,T,100,0,100,0,0.0,100,0.0,0.0
SAT,T,100,0,100,0,0.0,100,0.0,0.0
ASA,S,100,0,0,0,0.0,100,0.0,0.0
FGEN,B,100,0,0,0,0.0,100,0.0,0.0
CVLC,B,100,0,0,0,0.0,50,0.0,0.0
NSTB,B,100,0,100,0,0.0,100,0.0,0.0
UDOW,E,100,0,0,0,0.0,100,0.0,0.0
PIZ,S,100,0,100,0,0.0,100,0.0,0.0
HSTM,T,100,0,100,0,0.0,100,0.0,0.0
RUTH,E,100,0,0,0,0.0,100,0.0,0.0
VBNK,B,100,0,0,0,0.0,100,0.0,0.0
ROSS=,T,100,0,100,0,0.0,100,0.0,0.0
CCZ,S,100,0,100,0,0.0,100,0.0,0.0
CMSA,T,100,0,100,0,0.0,100,0.0,0.0
DTB,T,100,0,100,0,0.0,100,0.0,0.0
NM-H,T,100,0,100,0,0.0,100,0.0,0.0
NL,T,100,0,0,0,0.0,100,0.0,0.0
NAPR,T,100,0,100,0,0.0,100,0.0,0.0
XPDBU,S,100,0,100,0,0.0,100,0.0,0.0
CGEN,S,100,0,100,0,0.0,100,0.0,0.0
AEF,B,100,0,100,0,0.0,100,0.0,0.0
LSBK,T,100,0,100,0,0.0,100,0.0,0.0
MTUM,E,100,0,0,0,0.0,100,0.0,0.0
CULP,T,100,0,0,0,0.0,100,0.0,0.0
CRESW,B,100,0,0,0,0.0,100,0.0,0.0
CDRE,T,100,0,0,0,0.0,100,0.0,0.0
CHH,E,100,0,0,0,0.0,100,0.0,0.0
TOL,E,100,0,0,0,0.0,100,0.0,0.0
NXTG,E,100,0,0,0,0.0,100,0.0,0.0
EATZ,B,100,0,0,0,0.0,100,0.0,0.0
BSBK,T,100,0,100,0,0.0,100,0.0,0.0
AMR,E,100,64,0,0,0.0143723332584774,12,0.035,0.76
MAV,E,100,0,0,0,0.0,100,0.0,0.0
FRPT,S,100,0,0,0,0.0,100,0.0,0.0
APWC,T,100,0,100,0,0.0,100,0.0,0.0
MURFU,B,100,0,100,0,0.0,100,0.0,0.0
HNNAZ,T,100,0,100,0,0.0,100,0.0,0.0
VAPO,S,100,0,0,0,0.0,100,0.0,0.0
VTEX,T,100,0,100,0,0.0,100,0.0,0.0
NVEI,E,100,0,0,0,0.0,100,0.0,0.0
APPS,E,100,0,0,0,0.0,100,0.0,0.0
TELZ,T,100,0,100,0,0.0,100,0.0,0.0
RTH,T,100,0,0,0,0.0,100,0.0,0.0
EPAC,E,100,0,0,0,0.0,100,0.0,0.0
WMG,E,100,0,0,0,0.0,100,0.0,0.0
NDRA,E,100,0,100,0,0.0,100,0.0,0.0
BRD=,T,100,0,100,0,0.0,100,0.0,0.0
TZOO,T,100,0,100,0,0.0,100,0.0,0.0
URE,E,100,0,0,0,0.0,100,0.0,0.0
ROCLW,B,100,0,0,0,0.0,100,0.0,0.0
NICE,T,100,0,0,0,0.0,100,0.0,0.0
NM-G,B,100,0,0,0,0.0,100,0.0,0.0
KGRN,E,100,0,0,0,0.0,100,0.0,0.0
PTWO,S,100,0,0,0,0.0,100,0.0,0.0
OXLCP,T,100,0,100,0,0.0,100,0.0,0.0
LITP,S,100,0,0,0,0.0,100,0.0,0.0
NFLT,B,100,0,0,0,0.0,100,0.0,0.0
SXI,T,100,0,0,0,0.0,100,0.0,0.0
TGR,B,100,0,100,0,0.0,100,0.0,0.0
EFT,E,100,0,0,0,0.0,100,0.0,0.0
ACOR,E,100,0,100,0,0.0,100,0.0,0.0
MFLX,B,100,0,100,0,0.0,100,0.0,0.0
PRFX,B,100,0,0,0,0.0,100,0.0,0.0
NNI,T,100,0,0,0,0.0,100,0.0,0.0
IVRA,E,100,0,0,0,0.0,100,0.0,0.0
FRMEP,T,100,0,100,0,0.0,100,0.0,0.0
ADTX,S,100,0,0,0,0.0,100,0.0,0.0
LIVE,S,100,0,0,0,0.0,100,0.0,0.0
EFAS,B,100,0,0,0,0.0,100,0.0,0.0
CCBG,S,100,0,100,0,0.0,100,0.0,0.0
ALL-H,E,100,0,0,0,0.0,100,0.0,0.0
HYDB,E,100,0,0,0,0.0,100,0.0,0.0
RNGR,T,100,0,100,0,0.0,100,0.0,0.0
BBRE,S,100,0,0,0,0.0,100,0.0,0.0
FLMX,T,100,0,100,0,0.0,100,0.0,0.0
KBWB,E,100,0,100,0,0.0,100,0.0,0.0
PDCE,E,100,0,0,0,0.0,100,0.0,0.0
GBNY,T,100,0,100,0,0.0,100,0.0,0.0
RRGB,E,100,0,0,0,0.0,100,0.0,0.0
EOCW=,T,100,0,100,0,0.0,100,0.0,0.0
ALVOW,S,100,0,0,0,0.0,100,0.0,0.0
PSMC,T,100,0,100,0,0.0,100,0.0,0.0
ALPA,S,100,0,100,0,0.0,100,0.0,0.0
PCRB,B,100,0,0,0,0.0,100,0.0,0.0
OFIX,B,100,0,100,0,0.0,100,0.0,0.0
EDSA,E,100,0,100,0,0.0,100,0.0,0.0
UWMC+,B,100,0,0,0,0.0,100,0.0,0.0
MEKA,S,100,0,0,0,0.0,100,0.0,0.0
PLTM,S,100,0,100,0,0.0,100,0.0,0.0
VCIF,E,100,0,0,0,0.0,100,0.0,0.0
CCBG,T,100,0,0,0,0.0,100,0.0,0.0
BGH,E,100,0,0,0,0.0,100,0.0,0.0
PCG-E,T,100,0,100,0,0.0,100,0.0,0.0
OXLCM,E,100,0,0,0,0.0,100,0.0,0.0
RDCM,S,100,0,0,0,0.0,100,0.0,0.0
MSGE,E,100,0,0,0,0.0,100,0.0,0.0
DUNEU,S,100,0,0,0,0.0,100,0.0,0.0
IVOG,S,100,0,0,0,0.0,100,0.0,0.0
ORIAU,T,100,0,100,0,0.0,100,0.0,0.0
ACCD,E,100,0,0,0,0.0,100,0.0,0.0
KAVL,E,100,0,0,0,0.0,100,0.0,0.0
TMST,E,100,0,0,0,0.0,100,0.0,0.0
XCUR,E,100,0,100,0,0.0,100,0.0,0.0
VNO-N,T,100,0,100,0,0.0,100,0.0,0.0
MEDP,E,100,0,0,0,0.0,100,0.0,0.0
DMLP,E,100,0,0,0,0.0,100,0.0,0.0
NVMI,T,100,0,100,0,0.0,100,0.0,0.0
PRFD,B,100,0,100,0,0.0,100,0.0,0.0
CLOI,S,100,0,100,0,0.0,100,0.0,0.0
GRMN,E,100,0,0,0,0.0,100,0.0,0.0
PFIS,T,100,0,0,0,0.0,100,0.0,0.0
XDJA,S,100,100,0,0,0.1,100,0.02,0.1
BKGI,B,100,0,0,0,0.0,100,0.0,0.0
IAS,E,100,0,0,0,0.0,100,0.0,0.0
WBIG,S,100,0,100,0,0.0,100,0.0,0.0
UGRO,E,100,0,100,0,0.0,100,0.0,0.0
ALKS,S,100,0,100,0,0.0,100,0.0,0.0
PANA,S,100,0,0,0,0.0,100,0.0,0.0
NI-B,E,100,0,0,0,0.0,100,0.0,0.0
HCNEU,T,100,0,100,0,0.0,100,0.0,0.0
HUSV,T,100,0,100,0,0.0,100,0.0,0.0
CIO-A,B,100,0,0,0,0.0,100,0.0,0.0
ZTAQW,B,100,0,0,0,0.0,100,0.0,0.0
HZO,E,100,0,0,0,0.0,100,0.0,0.0
AULT-D,T,100,0,0,0,0.0,100,0.0,0.0
ZIONP,T,100,0,100,0,0.0,100,0.0,0.0
RCAC,S,100,0,0,0,0.0,100,0.0,0.0
CACG,T,100,0,100,0,0.0,100,0.0,0.0
PFSI,T,100,0,100,0,0.0,100,0.0,0.0
BKR,E,100,0,0,0,0.0,100,0.0,0.0
IIIN,S,100,0,0,0,0.0,100,0.0,0.0
DHCNI,B,100,0,0,0,0.0,100,0.0,0.0
HTFB,T,100,0,100,0,0.0,100,0.0,0.0
LEE,E,100,0,0,0,0.0,100,0.0,0.0
NRP,E,100,0,0,0,0.0,100,0.0,0.0
IBTG,B,100,0,100,0,0.0,100,0.0,0.0
PIZ,T,100,0,0,0,0.0,100,0.0,0.0
QLVE,B,100,0,100,0,0.0,100,0.0,0.0
BYTSU,S,100,0,0,0,0.0,50,0.0,0.0
BKDT,T,100,0,100,0,0.0,100,0.0,0.0
BKKT+,E,100,0,0,0,0.0,100,0.0,0.0
FIF,E,100,0,0,0,0.0,100,0.0,0.0
WFC-Q,E,100,0,0,0,0.0,100,0.0,0.0
IAPR,T,100,0,100,0,0.0,100,0.0,0.0
NIM,E,100,0,0,0,0.0,100,0.0,0.0
WDI,E,100,0,0,0,0.0,100,0.0,0.0
CBRGW,S,100,0,0,0,0.0,100,0.0,0.0
ULCC,E,100,0,0,0,0.0,100,0.0,0.0
KFRC,T,100,0,0,0,0.0,100,0.0,0.0
RNEW,T,100,0,100,0,0.0,100,0.0,0.0
DAWN,E,100,0,0,0,0.0,100,0.0,0.0
SAM,T,100,0,0,0,0.0,100,0.0,0.0
VINE,T,100,0,100,0,0.0,100,0.0,0.0
EFSC,T,100,0,0,0,0.0,100,0.0,0.0
WUGI,B,100,0,0,0,0.0,100,0.0,0.0
ACAQ+,B,100,0,0,0,0.0,100,0.0,0.0
HNRG,E,100,0,0,0,0.0,100,0.0,0.0
STVN,E,100,0,0,0,0.0,100,0.0,0.0
TSPA,T,100,0,100,0,0.0,100,0.0,0.0
SAMG,S,100,0,0,0,0.0,100,0.0,0.0
UGA,B,100,0,0,0,0.0,100,0.0,0.0
AEIS,T,100,0,0,0,0.0,100,0.0,0.0
GJS,T,100,0,100,0,0.0,100,0.0,0.0
WWE,E,100,0,0,0,0.0,100,0.0,0.0
RHP,E,100,0,0,0,0.0,100,0.0,0.0
FSNB,S,100,0,100,0,0.0,100,0.0,0.0
FMN,E,100,0,0,0,0.0,100,0.0,0.0
AREBW,B,100,0,0,0,0.0,100,0.0,0.0
GECCM,T,100,0,100,0,0.0,100,0.0,0.0
CDZIP,S,100,0,0,0,0.0,100,0.0,0.0
BSL,E,100,0,0,0,0.0,100,0.0,0.0
NYMTN,T,100,0,100,0,0.0,100,0.0,0.0
PGRW,S,100,0,0,0,0.0,100,0.0,0.0
EACPU,B,100,0,0,0,0.0,100,0.0,0.0
QTUM,E,100,0,0,0,0.0,100,0.0,0.0
AINC,S,100,0,0,0,0.0,100,0.0,0.0
MHO,E,100,32,0,0,0.0146252285191956,12,0.01,0.12
OVT,S,100,0,100,0,0.0,100,0.0,0.0
OMC,E,100,0,0,0,0.0,100,0.0,0.0
CWT,T,100,0,0,0,0.0,100,0.0,0.0
HCDIW,B,100,0,0,0,0.0,100,0.0,0.0
GS-D,E,100,0,0,0,0.0,100,0.0,0.0
FLSA,T,100,0,100,0,0.0,100,0.0,0.0
XTN,T,100,0,100,0,0.0,100,0.0,0.0
LOCC,S,100,100,0,0,0.25,100,0.01,0.51
SAGE,T,100,0,100,0,0.0,100,0.0,0.0
HPLT,E,100,0,0,0,0.0,100,0.0,0.0
AQUA,E,100,0,0,0,0.0,100,0.0,0.0
VR,B,100,0,0,0,0.0,50,0.0,0.0
ISPOW,S,100,0,0,0,0.0,100,0.0,0.0
EWV,T,100,0,100,0,0.0,100,0.0,0.0
BULZ,E,100,0,0,0,0.0,100,0.0,0.0
LOCO,E,100,0,100,0,0.0,100,0.0,0.0
ATH-C,T,100,0,100,0,0.0,100,0.0,0.0
EW,E,100,0,0,0,0.0,100,0.0,0.0
PBJ,E,100,0,0,0,0.0,100,0.0,0.0
FAIL,S,100,0,0,0,0.0,100,0.0,0.0
INFU,B,100,0,0,0,0.0,100,0.0,0.0
JJC,S,100,0,0,0,0.0,100,0.0,0.0
HYI,E,100,0,0,0,0.0,100,0.0,0.0
RCA,E,100,0,0,0,0.0,100,0.0,0.0
TCMD,E,100,0,0,0,0.0,100,0.0,0.0
SNDA,T,100,0,100,0,0.0,100,0.0,0.0
SPSK,E,100,0,0,0,0.0,100,0.0,0.0
KGHG,S,100,0,0,0,0.0,100,0.0,0.0
MRM,T,100,0,100,0,0.0,100,0.0,0.0
GPACW,S,100,0,0,0,0.0,100,0.0,0.0
ENZL,E,100,0,0,0,0.0,100,0.0,0.0
CARR,E,100,0,0,0,0.0,100,0.0,0.0
VEON,B,100,0,0,0,0.0,100,0.0,0.0
ATCO-I,E,100,0,0,0,0.0,100,0.0,0.0
DLNG-B,E,100,0,0,0,0.0,100,0.0,0.0
SPKBU,T,100,0,100,0,0.0,100,0.0,0.0
WALD,T,100,0,100,0,0.0,100,0.0,0.0
BRIVU,S,100,0,0,0,0.0,100,0.0,0.0
UFCS,S,100,100,0,0,0.0899280575539568,100,2.11,4.56
AOD,E,100,0,0,0,0.0,100,0.0,0.0
MBAC,T,100,0,100,0,0.0,100,0.0,0.0
BOAC=,T,100,0,100,0,0.0,100,0.0,0.0
GBF,S,100,0,100,0,0.0,100,0.0,0.0
TDW+B,E,100,0,0,0,0.0,100,0.0,0.0
DHCNL,S,100,0,0,0,0.0,100,0.0,0.0
MOXC,B,100,0,100,0,0.0,100,0.0,0.0
IWX,E,100,0,0,0,0.0,100,0.0,0.0
UBT,E,100,0,0,0,0.0,100,0.0,0.0
CHAU,E,100,0,0,0,0.0,100,0.0,0.0
FGH,E,100,0,0,0,0.0,100,0.0,0.0
WALD,S,100,100,0,0,0.952380952380952,100,0.07,0.35
BRD=,B,100,0,100,0,0.0,100,0.0,0.0
GCTK,T,100,0,100,0,0.0,100,0.0,0.0
LFEQ,T,100,0,100,0,0.0,100,0.0,0.0
FGBIP,S,100,0,0,0,0.0,100,0.0,0.0
BEPI,T,100,0,100,0,0.0,100,0.0,0.0
CTBI,E,100,0,0,0,0.0,100,0.0,0.0
MSSA,S,100,0,0,0,0.0,100,0.0,0.0
PIM,T,100,0,100,0,0.0,100,0.0,0.0
AKRO,E,100,0,0,0,0.0,100,0.0,0.0
ODP,B,100,0,0,0,0.0,100,0.0,0.0
CFIVU,E,100,0,0,0,0.0,100,0.0,0.0
FNGG,T,100,0,100,0,0.0,100,0.0,0.0
GRBK-A,E,100,0,0,0,0.0,100,0.0,0.0
SFB,T,100,0,100,0,0.0,100,0.0,0.0
VTWV,T,100,0,100,0,0.0,100,0.0,0.0
RNR-G,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-I,T,100,0,100,0,0.0,100,0.0,0.0
OPA,B,100,0,100,0,0.0,100,0.0,0.0
BNS,E,100,0,0,0,0.0,100,0.0,0.0
IYM,E,100,0,0,0,0.0,100,0.0,0.0
FARM,E,100,0,0,0,0.0,100,0.0,0.0
GAINN,E,100,0,0,0,0.0,100,0.0,0.0
CXAC=,E,100,0,0,0,0.0,100,0.0,0.0
OCG,S,100,0,0,0,0.0,100,0.0,0.0
FORM,E,100,0,0,0,0.0,100,0.0,0.0
CTAS,T,100,12,0,0,0.00359389038634322,100,0.06,0.18
ANNX,E,100,0,0,0,0.0,100,0.0,0.0
IMCG,E,100,0,0,0,0.0,100,0.0,0.0
VLN+,S,100,0,0,0,0.0,100,0.0,0.0
MEMX,T,100,0,100,0,0.0,100,0.0,0.0
PWOD,E,100,0,0,0,0.0,100,0.0,0.0
HNNA,B,100,100,0,0,1.0,100,0.01,0.13
KERN,E,100,0,0,0,0.0,100,0.0,0.0
RCFA=,T,100,0,100,0,0.0,100,0.0,0.0
HCWB,T,100,0,100,0,0.0,100,0.0,0.0
HUMAW,S,100,0,0,0,0.0,100,0.0,0.0
RGF,S,100,0,0,0,0.0,100,0.0,0.0
NHWK,E,100,0,0,0,0.0,100,0.0,0.0
WIP,E,100,0,0,0,0.0,100,0.0,0.0
AFTR=,T,100,0,100,0,0.0,100,0.0,0.0
JBSS,E,100,0,0,0,0.0,100,0.0,0.0
LSF,E,100,0,100,0,0.0,100,0.0,0.0
BBC,T,100,0,100,0,0.0,100,0.0,0.0
