symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DXGE,B,200,0,0,0,0.0,100,0.0,0.0
TIPZ,B,200,100,0,0,1.0,100,0.01,0.07
RNGR,B,200,100,0,0,0.0908265213442325,100,0.025,0.05
FIF,S,200,0,0,0,0.0,100,0.0,0.0
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
UPV,B,200,0,0,0,0.0,100,0.0,0.0
AXJL,B,200,0,0,0,0.0,100,0.0,0.0
ESV,S,200,200,0,0,0.000166369143182276,200,0.001,0.01
OXM,B,200,0,0,0,0.0,100,0.0,0.0
ISSC,B,200,0,100,0,0.0,0,0.0,0.0
WMK,S,200,0,100,0,0.0,50,0.0,0.0
HBHCL,B,200,200,0,0,1.0,200,0.001,0.23
AGZ,B,200,0,0,0,0.0,100,0.0,0.0
DDG,B,200,0,0,0,0.0,100,0.0,0.0
CREG,S,200,0,0,0,0.0,0,0.0,0.0
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
STRT,B,200,200,0,0,0.413223140495868,200,0.005,0.35
CO,B,200,100,0,0,0.0104624398409709,100,0.001,0.02
CNHX,B,200,0,0,0,0.0,100,0.0,0.0
FNG,S,200,100,0,0,0.25,100,0.01,0.06
SCC,B,200,0,0,0,0.0,100,0.0,0.0
SMM,S,200,0,0,0,0.0,100,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
AGYS,S,200,200,0,0,0.221975582685905,200,0.01,0.09
RHE-A,B,200,100,0,0,0.5,100,0.05,0.5
IDXG,S,200,200,0,0,0.0234055002925688,200,0.001,0.0087
DBUK,S,200,0,0,0,0.0,100,0.0,0.0
MODN,B,200,0,0,0,0.0,0,0.0,0.0
MOTI,S,200,0,0,0,0.0,100,0.0,0.0
IDHD,B,200,100,0,0,1.0,100,0.03,0.44
BATRA,S,200,0,0,0,0.0,100,0.0,0.0
GAB-H,B,200,0,0,0,0.0,100,0.0,0.0
FLIC,S,200,0,100,0,0.0,100,0.0,0.0
BMRA,B,200,0,0,0,0.0,100,0.0,0.0
COM,B,200,100,0,0,0.5,100,0.01,0.08
JE-A,B,200,0,0,0,0.0,100,0.0,0.0
EVY,B,200,0,0,0,0.0,100,0.0,0.0
DLR-C,B,200,0,0,0,0.0,100,0.0,0.0
CXRX,B,200,0,0,0,0.0,100,0.0,0.0
DXJ,S,200,150,0,0,0.000980187150399916,150,0.001,0.01
MXDU,B,200,0,0,0,0.0,100,0.0,0.0
SPMO,B,200,0,0,0,0.0,100,0.0,0.0
HYT,S,200,200,0,0,0.0213492741246798,100,0.001,0.01
DIOD,S,200,0,0,0,0.0,0,0.0,0.0
IBCE,B,200,0,0,0,0.0,100,0.0,0.0
EIRL,S,200,0,0,0,0.0,100,0.0,0.0
LIVE,B,200,0,0,0,0.0,100,0.0,0.0
LBDC,B,200,100,0,0,1.0,100,0.01,0.12
DUSL,S,200,100,0,0,0.0909090909090909,100,0.01,1.49
QTM,B,200,0,0,0,0.0,0,0.0,0.0
OUSA,S,200,0,0,0,0.0,100,0.0,0.0
RNDM,B,200,100,0,0,1.0,100,0.09,0.31
FENC,S,200,100,0,100,0.0484261501210654,200,0.001,0.06
LAKE,B,200,0,100,0,0.0,100,0.0,0.0
NRCIB,S,200,100,0,0,1.0,100,0.04,2.01
GSL,B,200,200,0,0,0.0833333333333333,200,0.001,0.01
PZI,B,200,100,0,0,1.0,100,0.01,0.25
XNTK,S,200,100,0,0,0.0835421888053467,100,0.01,0.11
BTG,S,200,100,0,0,0.000281673478470288,100,0.001,0.01
TCRX,B,200,0,0,0,0.0,100,0.0,0.0
GRX-A,S,200,0,0,0,0.0,100,0.0,0.0
PSCM,S,200,0,0,0,0.0,100,0.0,0.0
NICE,S,200,0,0,0,0.0,100,0.0,0.0
SQM,S,200,100,0,100,0.00344637441411635,200,0.001,0.01
AOK,S,200,200,0,0,0.342450142450142,200,0.002,0.06
INTG,S,200,0,0,0,0.0,100,0.0,0.0
QXTR,S,200,0,0,0,0.0,100,0.0,0.0
GDV-D,B,200,0,0,0,0.0,100,0.0,0.0
FWDI,B,200,0,0,0,0.0,100,0.0,0.0
BABY,B,200,100,0,0,0.00354849011745502,100,0.005,0.05
LOGI,S,200,0,0,0,0.0,100,0.0,0.0
SRCLP,S,200,0,0,0,0.0,100,0.0,0.0
PSB-U,S,200,0,100,0,0.0,50,0.0,0.0
IMI,B,200,0,0,0,0.0,100,0.0,0.0
TOK,B,200,100,0,0,1.0,100,0.05,0.76
MLPI,S,200,0,0,0,0.0,0,0.0,0.0
PGTI,S,200,200,0,0,0.00447277200044728,200,0.005,0.05
MTRN,B,200,0,100,0,0.0,100,0.0,0.0
EYEG,S,200,0,0,0,0.0,100,0.0,0.0
AC,B,200,100,0,0,0.17921146953405,100,0.05,0.75
CUBI,B,200,0,100,0,0.0,50,0.0,0.0
EQL,B,200,0,0,0,0.0,100,0.0,0.0
TWNK,S,200,0,100,0,0.0,100,0.0,0.0
INCO,B,200,100,0,0,1.0,100,0.01,0.21
HTGC,S,200,100,0,100,0.00601250601250601,200,0.001,0.01
VOYA,B,200,0,0,0,0.0,0,0.0,0.0
ORM,B,200,0,0,0,0.0,100,0.0,0.0
ACSF,S,200,0,200,0,0.0,0,0.0,0.0
HSC,S,200,0,100,0,0.0,100,0.0,0.0
PFIN,B,200,0,0,0,0.0,100,0.0,0.0
CRVL,B,200,0,0,0,0.0,100,0.0,0.0
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
TNP-B,B,200,0,0,0,0.0,100,0.0,0.0
CUBI-E,S,200,0,0,0,0.0,100,0.0,0.0
FSNN,S,200,100,100,0,0.0103573278094252,100,0.001,0.03
MSON,B,200,0,0,0,0.0,100,0.0,0.0
CEY,B,200,0,0,0,0.0,100,0.0,0.0
DFVL,B,200,0,0,0,0.0,100,0.0,0.0
HYGS,S,200,100,0,0,0.0433463372345037,100,0.05,0.55
PPSI,S,200,200,0,0,0.285714285714286,200,0.005,0.45
BOMN,S,200,100,0,100,0.0384911470361817,200,0.001,0.14
FRC-D,S,200,0,100,0,0.0,100,0.0,0.0
SBNA,S,200,200,0,0,0.343053173241852,100,0.06,0.09
AEUA,B,200,0,100,0,0.0,50,0.0,0.0
DOGZ,B,200,0,0,0,0.0,100,0.0,0.0
NEOS,B,200,0,0,0,0.0,0,0.0,0.0
CWBR,S,200,0,0,0,0.0,0,0.0,0.0
WLFC,B,200,0,0,0,0.0,100,0.0,0.0
DOO,B,200,0,0,0,0.0,100,0.0,0.0
SRLP,S,200,200,0,0,0.143781452192667,200,0.05,0.3
AXR,B,200,0,0,0,0.0,100,0.0,0.0
UTHR,S,200,200,0,0,0.00911618578786636,200,0.0155,0.23
SNX,S,200,100,0,100,0.00659761166457742,200,0.001,0.24
NERV,S,199,199,0,0,0.024019312009656,199,0.005,0.05
BOE,S,199,0,199,0,0.0,0,0.0,0.0
WCC,B,198,0,162,0,0.0,35,0.0,0.0
RYJ,S,198,0,0,0,0.0,99,0.0,0.0
GVI,S,196,95,0,0,0.0111059153612345,95,0.02,0.1
QGEN,B,196,0,48,0,0.0,24,0.0,0.0
VZA,S,196,0,48,0,0.0,74,0.0,0.0
DAR,S,196,100,0,96,0.00233688539914003,196,0.001,0.01
CIU,S,195,0,75,0,0.0,89,0.0,0.0
ACHC,S,195,121,71,0,0.00376333038541752,115,0.006,0.0725
ARGT,B,194,0,50,0,0.0,72,0.0,0.0
LGLV,S,194,0,0,0,0.0,97,0.0,0.0
VFMV,B,194,0,0,0,0.0,97,0.0,0.0
BNDC,B,194,0,0,0,0.0,100,0.0,0.0
PUW,S,193,0,0,0,0.0,125,0.0,0.0
EGBN,S,193,0,0,0,0.0,0,0.0,0.0
SYE,B,192,20,4,0,1.0,54,0.01,0.17
IQDG,B,192,0,0,0,0.0,96,0.0,0.0
CNK,S,191,0,85,0,0.0,100,0.0,0.0
NS-A,B,190,0,70,0,0.0,50,0.0,0.0
AHT,B,190,0,90,0,0.0,100,0.0,0.0
FONE,S,190,0,0,0,0.0,95,0.0,0.0
GSM,S,190,0,38,0,0.0,38,0.0,0.0
MBUU,B,189,94,0,0,0.0119501652682431,95,0.02,0.08
HSEB,S,189,75,76,0,0.409836065573771,113,0.001,0.01
GSP,B,189,0,63,0,0.0,63,0.0,0.0
JVAL,B,189,0,0,0,0.0,100,0.0,0.0
BWINA,B,189,0,189,0,0.0,0,0.0,0.0
ENO,S,188,0,104,0,0.0,15,0.0,0.0
ARE,S,188,50,0,0,0.00128205128205128,68,0.02,0.07
JTPY,B,188,0,0,0,0.0,0,0.0,0.0
QLTA,S,188,0,0,0,0.0,81,0.0,0.0
DGX,S,188,133,0,55,0.00383904825707533,180,0.002,0.0475757575757576
PSA-A,B,187,0,92,0,0.0,39,0.0,0.0
DWIN,S,186,0,0,0,0.0,100,0.0,0.0
GDVD,B,186,16,0,0,1.0,100,0.02,0.12
URE,S,186,106,80,0,0.112786543754477,147,0.002,0.16
RWW,S,185,0,0,0,0.0,100,0.0,0.0
CEW,B,185,0,0,0,0.0,100,0.0,0.0
FNCL,S,185,0,50,0,0.0,85,0.0,0.0
DTH,S,185,0,0,0,0.0,100,0.0,0.0
TPVY,B,184,0,0,0,0.0,100,0.0,0.0
CSGS,B,184,44,16,0,0.00194337705931717,61,0.01,0.06
WAL,S,183,7,38,0,0.000329924117452986,26,0.001,0.03
CCRN,B,183,0,122,0,0.0,61,0.0,0.0
NXP,S,183,0,183,0,0.0,0,0.0,0.0
FFWM,B,183,0,122,0,0.0,61,0.0,0.0
ESGE,S,183,0,61,0,0.0,61,0.0,0.0
DBV,B,182,91,0,0,1.0,91,0.01,0.2
NDAQ,S,182,0,82,0,0.0,91,0.0,0.0
VMC,S,182,82,0,0,0.00232064525258243,82,0.001,0.06
TILE,B,181,0,0,0,0.0,0,0.0,0.0
BTU,B,181,0,0,0,0.0,40,0.0,0.0
FWDB,B,180,0,0,0,0.0,90,0.0,0.0
EQWS,B,180,0,0,0,0.0,75,0.0,0.0
PDEX,B,180,0,120,0,0.0,60,0.0,0.0
DWLV,S,180,0,0,0,0.0,50,0.0,0.0
WBIC,S,180,0,0,0,0.0,90,0.0,0.0
MGLN,S,180,0,0,0,0.0,70,0.0,0.0
EPOL,B,180,0,90,0,0.0,90,0.0,0.0
GORO,S,179,100,0,79,0.0230574129582661,179,0.001,0.01
ITGR,B,179,79,0,0,0.00307692307692308,100,0.0,0.1
TCPC,S,179,100,0,79,0.0146477222791856,179,0.001,0.01
CNOB,B,179,0,0,0,0.0,100,0.0,0.0
CAPE,B,178,10,78,0,1.0,49,0.001,0.17
CHIQ,B,178,0,50,0,0.0,100,0.0,0.0
EPC,S,177,69,0,0,0.00230139901214998,169,0.002,0.03
BJK,B,177,75,0,0,0.0466417910447761,100,0.01,0.35
SPTS,S,177,0,60,0,0.0,30,0.0,0.0
UGE,S,176,0,0,0,0.0,88,0.0,0.0
VMI,B,176,54,13,0,0.00967669959372905,89,0.15,0.6
TRNO,S,176,76,0,0,0.00784961784755216,100,0.001,0.01
VRP,S,176,0,76,0,0.0,100,0.0,0.0
ENV,S,176,113,0,0,0.00498419054484992,176,0.01,0.2
ADC,S,175,0,0,0,0.0,45,0.0,0.0
KSU,S,175,128,0,0,0.00369144560464344,70,0.003,0.1425
UTES,B,175,0,0,0,0.0,100,0.0,0.0
SCIN,B,175,0,0,0,0.0,100,0.0,0.0
NTN,B,175,0,50,0,0.0,25,0.0,0.0
MCV,S,174,0,0,0,0.0,100,0.0,0.0
EUFL,B,172,0,0,0,0.0,100,0.0,0.0
RHS,B,172,0,52,0,0.0,60,0.0,0.0
NMS,B,172,0,86,0,0.0,43,0.0,0.0
RFV,S,172,0,0,0,0.0,86,0.0,0.0
NOW,S,171,129,0,37,0.00169234070008577,116,0.003,0.185302752293578
DLBS,B,171,71,0,0,1.0,100,0.01,1.5
NZF,S,171,171,0,0,0.0696537678207739,171,0.001,0.01
CSV,B,170,170,0,0,0.0376355988487934,94,0.001,0.04
BLCN,B,170,8,10,0,0.0108843537414966,47,0.03,0.065
HCCI,B,170,0,85,0,0.0,85,0.0,0.0
AZZ,B,169,0,69,0,0.0,100,0.0,0.0
WBS-F,S,168,0,84,0,0.0,42,0.0,0.0
SLGN,B,168,23,0,0,0.000589244997822355,23,0.001,0.01
ICF,B,168,0,0,0,0.0,84,0.0,0.0
IYC,B,167,0,0,0,0.0,101,0.0,0.0
MTZ,S,167,50,0,0,0.00059169496940937,100,0.005,0.05
IMOM,S,166,0,0,0,0.0,83,0.0,0.0
RETO,B,166,0,166,0,0.0,0,0.0,0.0
DSWL,B,166,0,166,0,0.0,0,0.0,0.0
MNDO,S,166,0,166,0,0.0,0,0.0,0.0
WWE,S,166,96,0,50,0.00307988450433109,52,0.0056875,0.035625
BIV,S,166,100,33,0,0.024588148512417,133,0.001,0.01
SMPL,B,166,0,166,0,0.0,0,0.0,0.0
MOTS,B,166,0,166,0,0.0,0,0.0,0.0
MNE,S,166,0,166,0,0.0,0,0.0,0.0
DLR-C,S,165,0,110,0,0.0,55,0.0,0.0
NTCT,B,165,100,0,0,0.00119039116253601,100,0.025,0.05
AQUA,B,164,0,10,0,0.0,103,0.0,0.0
FIS,S,162,107,0,0,0.000975569455866406,52,0.002,0.035
CRUS,S,162,100,0,0,0.00278722336808072,162,0.001,0.02
PXMV,B,162,0,0,0,0.0,100,0.0,0.0
BOXL,B,162,0,80,0,0.0,40,0.0,0.0
ECCZ,S,162,0,30,0,0.0,16,0.0,0.0
CNC,S,160,88,0,0,0.00110514486394685,56,0.00231034482758621,0.0591954022988506
OPGNW,S,160,80,0,0,1.0,80,0.0101,0.185
IFLY,B,160,0,40,0,0.0,20,0.0,0.0
GCV-B,S,160,0,80,0,0.0,40,0.0,0.0
CACC,B,160,0,80,0,0.0,40,0.0,0.0
CBND,S,160,0,0,0,0.0,80,0.0,0.0
BOFI,S,160,55,0,0,0.00186453318869076,50,0.001,0.0290909090909091
C-S,S,160,0,80,0,0.0,34,0.0,0.0
SPOT,S,160,0,0,0,0.0,30,0.0,0.0
SMMF,B,160,0,0,0,0.0,80,0.0,0.0
JJMB,B,160,0,80,0,0.0,40,0.0,0.0
JJSB,B,160,0,80,0,0.0,40,0.0,0.0
DZK,S,158,0,60,0,0.0,30,0.0,0.0
PWB,S,158,0,49,0,0.0,109,0.0,0.0
CHKE,B,158,0,0,0,0.0,0,0.0,0.0
CMD,B,157,0,32,0,0.0,0,0.0,0.0
TRMB,S,157,27,0,0,0.00103242581829306,3,0.001,0.02
EEMS,S,157,57,0,0,0.161178796812655,135,0.06,0.53
ANSS,S,156,105,0,0,0.00572831423895254,100,0.0286190476190476,0.25
GRES,S,156,0,78,0,0.0,39,0.0,0.0
PGTI,B,156,52,52,0,0.00090496162614643,52,0.0,0.05
EBF,B,156,39,0,17,0.00511743865634431,100,0.0,0.05
GOOS,S,155,155,0,0,0.00779899429646192,125,0.002,0.0923076923076923
PCH,S,154,49,0,0,0.00087672213276078,49,0.005,0.1
EDOM,B,154,0,0,0,0.0,77,0.0,0.0
EXTN,B,154,0,6,0,0.0,24,0.0,0.0
TGA,S,154,154,0,0,0.116138763197587,154,0.00684415584415584,0.03
AGGE,S,152,0,0,0,0.0,76,0.0,0.0
BSJI,S,152,0,52,0,0.0,0,0.0,0.0
SWP,B,152,0,37,0,0.0,39,0.0,0.0
CAVM,B,151,0,8,0,0.0,104,0.0,0.0
COMM,S,151,0,66,0,0.0,33,0.0,0.0
FTVA,B,150,0,0,0,0.0,100,0.0,0.0
FNWB,B,150,0,0,0,0.0,100,0.0,0.0
JJA,S,150,0,0,0,0.0,75,0.0,0.0
SGGB,B,150,0,50,0,0.0,50,0.0,0.0
TYO,S,150,0,0,0,0.0,100,0.0,0.0
XENE,S,150,0,150,0,0.0,0,0.0,0.0
PCRX,S,150,0,100,0,0.0,50,0.0,0.0
WMIH,S,150,150,0,0,0.00459066564651875,100,0.001,0.01
WTM,B,150,0,0,0,0.0,0,0.0,0.0
GHG,S,150,0,100,0,0.0,50,0.0,0.0
CWCO,B,150,50,0,0,0.0105285323225942,2,0.0,0.05
SYLD,S,150,0,0,0,0.0,75,0.0,0.0
SR,B,150,0,87,0,0.0,62,0.0,0.0
LTRPA,S,150,0,150,0,0.0,150,0.0,0.0
EEMA,S,150,0,0,0,0.0,100,0.0,0.0
HNW,S,150,0,100,0,0.0,50,0.0,0.0
HT,S,150,100,0,50,0.00412405146816232,150,0.001,0.01
CFO,S,149,0,1,0,0.0,25,0.0,0.0
WBS,B,148,30,0,0,0.00143843498273878,30,0.01,0.07
QTM,S,148,100,0,48,0.0491883915395967,148,0.001,0.02
JAGX,S,148,0,0,0,0.0,100,0.0,0.0
PSCD,S,148,0,0,0,0.0,100,0.0,0.0
QJPN,B,147,25,0,0,1.0,100,0.06,0.26
KF,S,147,0,49,0,0.0,49,0.0,0.0
SBI,B,146,0,0,0,0.0,19,0.0,0.0
TRP,S,146,146,0,0,0.00143879220292883,146,0.001,0.01
JW.A,S,146,30,0,0,0.00285008550256508,130,0.005,0.1
FLAG,B,146,0,0,0,0.0,100,0.0,0.0
FTRI,B,145,0,0,0,0.0,100,0.0,0.0
SNMX,S,144,100,0,44,0.0555555555555556,75,0.001,0.02
IPHS,S,144,94,0,0,0.0143643031784841,94,0.001,0.08
KEY-I,S,144,0,96,0,0.0,48,0.0,0.0
LABL,B,144,0,0,0,0.0,0,0.0,0.0
EZA,B,143,19,100,0,0.000751344511230623,19,0.01,0.05
FVE,B,143,43,0,0,0.0791896869244936,100,0.0,0.05
LZB,S,143,43,0,0,0.000953986777299552,100,0.0,0.05
IJH,S,142,110,5,0,0.00173388025907986,115,0.002,0.06
MGEE,B,142,71,0,0,0.00317701807768033,71,0.0,0.1
IZRL,B,141,0,0,0,0.0,60,0.0,0.0
CPER,B,140,0,0,0,0.0,20,0.0,0.0
DDLS,B,140,0,0,0,0.0,70,0.0,0.0
FEO,S,140,0,0,0,0.0,70,0.0,0.0
FNCB,B,140,0,0,0,0.0,70,0.0,0.0
LTM,B,140,0,133,0,0.0,0,0.0,0.0
DYN,S,140,0,40,0,0.0,100,0.0,0.0
BUFF,B,140,101,0,39,0.000662229944595613,100,0.001,0.01
UPV,S,140,0,0,0,0.0,100,0.0,0.0
SRCLP,B,140,0,30,0,0.0,20,0.0,0.0
AMBC,B,140,0,0,0,0.0,0,0.0,0.0
RFDA,S,138,0,0,0,0.0,69,0.0,0.0
JJC,B,138,0,38,0,0.0,100,0.0,0.0
SBOW,B,138,0,12,0,0.0,16,0.0,0.0
CDK,S,138,138,0,0,0.00325180262971865,100,0.001,0.02
MDRX,S,138,0,19,0,0.0,19,0.0,0.0
LFEQ,B,138,0,0,0,0.0,69,0.0,0.0
AVX,B,137,5,28,0,0.000359774452750002,34,0.002,0.03
EGBN,B,137,0,0,0,0.0,87,0.0,0.0
FMDG,S,136,0,0,0,0.0,68,0.0,0.0
WRE,B,135,10,66,0,0.000377472444511551,69,0.001,0.02
DYB,B,134,0,0,0,0.0,100,0.0,0.0
AFG,S,134,67,0,0,0.00523682976395185,67,0.01,0.06
HII,S,134,55,50,0,0.00503755266532332,57,0.001,0.12
ENIC,S,134,0,0,0,0.0,0,0.0,0.0
AWF,S,133,0,133,0,0.0,0,0.0,0.0
MRRL,B,133,0,0,0,0.0,101,0.0,0.0
WILC,B,133,0,133,0,0.0,0,0.0,0.0
FCA,B,133,33,0,0,1.0,100,0.15,0.62
RLH,S,133,0,133,0,0.0,0,0.0,0.0
TAYD,B,133,0,133,0,0.0,0,0.0,0.0
PPLC,S,133,0,0,0,0.0,0,0.0,0.0
HRTG,S,132,0,20,0,0.0,110,0.0,0.0
MCN,S,132,0,0,0,0.0,100,0.0,0.0
IYJ,B,131,0,0,0,0.0,100,0.0,0.0
HEWP,S,131,0,0,0,0.0,61,0.0,0.0
EWSC,S,131,0,0,0,0.0,13,0.0,0.0
DFIN,S,131,106,0,25,0.00642540764789056,131,0.011,0.08
BBH,S,130,40,0,0,0.00961538461538462,90,0.01,0.1
AHL,S,130,0,0,0,0.0,100,0.0,0.0
APTI,S,130,0,0,0,0.0,0,0.0,0.0
DRH,B,130,0,0,0,0.0,0,0.0,0.0
PRTY,S,129,119,0,0,0.0021169103781976,19,0.005,0.05
DL,S,129,0,86,0,0.0,40,0.0,0.0
FCFS,S,129,57,0,0,0.000780843310775638,62,0.0,0.05
GBCI,S,129,0,86,0,0.0,43,0.0,0.0
CBRL,S,129,0,0,0,0.0,128,0.0,0.0
GWB,B,128,0,0,0,0.0,50,0.0,0.0
XSD,S,128,8,0,0,0.00122361578464362,68,0.001,0.02
ABDC,S,128,0,128,0,0.0,0,0.0,0.0
GLAD,S,128,0,0,0,0.0,64,0.0,0.0
HYLV,B,127,0,0,0,0.0,12,0.0,0.0
STT,S,127,5,0,0,0.000117227797055238,14,0.001,0.02
FAAR,S,126,0,0,0,0.0,63,0.0,0.0
WTFCM,S,126,126,0,0,2.0,110,0.00759036144578313,0.135060240963855
AEL,B,126,0,38,0,0.0,19,0.0,0.0
EWO,B,126,0,20,0,0.0,106,0.0,0.0
BXP,S,125,5,0,0,0.000192953343881449,55,0.01,0.05
TBT,S,125,125,0,0,0.000333348445129513,125,0.001,0.01
LSVX,S,125,0,0,0,0.0,100,0.0,0.0
SAFE,B,125,125,0,0,0.178062678062678,125,0.001,0.18
RXI,S,124,0,0,0,0.0,50,0.0,0.0
EZT,B,124,0,62,0,0.0,31,0.0,0.0
WATT,S,124,124,0,0,0.0103993908322747,104,0.002,0.0583333333333333
SXT,B,124,50,0,0,0.00322997416020672,61,0.01,0.08
ESGU,B,124,0,0,0,0.0,62,0.0,0.0
ULH,B,124,0,0,0,0.0,124,0.0,0.0
QABA,S,123,0,41,0,0.0,41,0.0,0.0
CHMA,B,122,0,0,0,0.0,0,0.0,0.0
WBIE,B,122,0,0,0,0.0,61,0.0,0.0
NVR,B,121,0,0,0,0.0,20,0.0,0.0
ADRD,B,121,0,0,0,0.0,100,0.0,0.0
RGS,S,120,0,20,0,0.0,100,0.0,0.0
SCHP,S,120,0,0,0,0.0,0,0.0,0.0
GCO,B,120,120,0,0,0.00196155355041193,120,0.005,0.1
RNP,S,120,0,0,0,0.0,0,0.0,0.0
WEAR,B,120,20,0,0,1.0,100,0.01,0.56
HZO,S,120,0,17,0,0.0,7,0.0,0.0
DAC,S,120,0,0,0,0.0,100,0.0,0.0
IAGG,S,119,0,57,0,0.0,57,0.0,0.0
LVHI,B,118,0,0,0,0.0,0,0.0,0.0
CIGI,B,118,0,0,0,0.0,28,0.0,0.0
PRF,S,118,0,18,0,0.0,75,0.0,0.0
GENY,S,118,0,0,0,0.0,100,0.0,0.0
TR,B,117,0,0,0,0.0,16,0.0,0.0
GIB,B,116,0,0,0,0.0,58,0.0,0.0
SLVP,S,116,0,0,0,0.0,0,0.0,0.0
USHY,B,116,0,0,0,0.0,58,0.0,0.0
CTHR,B,116,0,0,0,0.0,0,0.0,0.0
IGN,S,116,0,0,0,0.0,100,0.0,0.0
FEEU,B,115,0,0,0,0.0,100,0.0,0.0
FONE,B,115,0,0,0,0.0,100,0.0,0.0
VO,S,115,5,5,0,0.000615839389087326,5,0.0,0.05
MTD,S,115,115,0,0,0.0113734146119171,65,0.051009900990099,1.66425742574257
VHC,S,115,115,0,0,0.000278287972393833,115,0.005,0.05
CSGP,B,115,0,0,0,0.0,101,0.0,0.0
AMCX,S,115,0,110,0,0.0,5,0.0,0.0
HYND,B,115,15,0,0,0.00598802395209581,100,0.01,0.12
EMIF,B,114,0,0,0,0.0,100,0.0,0.0
RALS,S,114,0,0,0,0.0,100,0.0,0.0
RWR,S,114,0,76,0,0.0,38,0.0,0.0
WBIL,S,114,0,0,0,0.0,57,0.0,0.0
ATNI,B,114,100,0,0,0.0175131348511384,114,0.001,0.15
GXF,B,113,13,0,0,1.0,100,0.01,0.06
BBSI,B,113,0,0,0,0.0,100,0.0,0.0
RRGB,B,113,0,7,0,0.0,5,0.0,0.0
PRLB,B,113,30,0,0,0.00201189554715273,31,0.05,0.3
RYH,S,113,0,2,0,0.0,55,0.0,0.0
DTJ,S,112,0,0,0,0.0,100,0.0,0.0
CCI-A,B,112,0,54,0,0.0,22,0.0,0.0
IOO,S,112,12,0,0,0.0213143872113677,100,0.05,0.27
ARGX,S,112,0,0,0,0.0,100,0.0,0.0
WREI,B,112,0,0,0,0.0,100,0.0,0.0
MICT,B,111,0,0,0,0.0,0,0.0,0.0
RZB,S,111,0,68,0,0.0,34,0.0,0.0
ALL-F,S,111,0,6,0,0.0,4,0.0,0.0
VREX,S,110,70,0,0,0.0144003291503806,90,0.09,0.37
MSP,B,110,0,0,0,0.0,5,0.0,0.0
EFSC,B,110,0,0,0,0.0,33,0.0,0.0
IEV,S,110,0,0,0,0.0,70,0.0,0.0
DDR-A,B,109,0,0,0,0.0,0,0.0,0.0
CISN,B,109,0,6,0,0.0,3,0.0,0.0
UZB,B,108,0,54,0,0.0,27,0.0,0.0
BAL,B,108,0,0,0,0.0,100,0.0,0.0
OCFC,B,108,0,0,0,0.0,29,0.0,0.0
SIZE,B,108,0,0,0,0.0,54,0.0,0.0
EMIH,B,108,0,0,0,0.0,54,0.0,0.0
BCEI,S,108,0,0,0,0.0,100,0.0,0.0
ESE,B,108,54,0,0,0.0079587324981577,54,0.05,0.15
GHYG,S,108,4,0,0,0.0126984126984127,100,0.02,0.18
PHB,B,107,0,9,0,0.0,89,0.0,0.0
GHM,S,106,0,2,0,0.0,1,0.0,0.0
PNR,S,106,106,0,0,0.00320661201301019,91,0.003,0.166666666666667
QQXT,B,106,0,0,0,0.0,53,0.0,0.0
FCVT,S,105,0,70,0,0.0,35,0.0,0.0
VHT,S,105,100,0,5,0.0343170899107756,105,0.001,0.05
BLX,B,104,0,0,0,0.0,52,0.0,0.0
AGIIL,S,104,0,52,0,0.0,26,0.0,0.0
AERI,B,104,100,0,0,0.00498479637106824,100,0.005,0.1
AAXJ,S,104,0,0,0,0.0,100,0.0,0.0
HTH,B,104,0,0,0,0.0,52,0.0,0.0
PJH,B,104,0,64,0,0.0,32,0.0,0.0
AZO,S,104,104,0,0,0.0119819132311696,102,0.002,1.77142857142857
IHE,B,103,0,49,0,0.0,27,0.0,0.0
RORE,B,102,0,2,0,0.0,50,0.0,0.0
HTHT,S,102,100,0,0,0.00517464424320828,100,0.001,0.11
JBHT,S,101,101,0,0,0.00285072538362211,85,0.00903125,0.0894594594594595
RMR,S,101,26,0,0,0.00625902744342802,30,0.0,0.25
AQN,B,101,1,0,0,2.25387666786873e-05,101,0.001,0.02
KIM-K,S,101,0,50,0,0.0,25,0.0,0.0
FMX,S,101,101,0,0,0.00523256039757865,70,0.002,0.0736470588235294
PRAH,B,101,0,34,0,0.0,13,0.0,0.0
FINL,B,101,1,0,0,4.66209160077577e-06,1,0.001,0.01
WMCR,B,101,0,0,0,0.0,100,0.0,0.0
YCS,B,101,0,0,0,0.0,100,0.0,0.0
EGRX,B,101,18,18,0,0.00183374083129584,18,0.0,0.12
ASR,B,101,11,4,0,0.00415721844293273,45,0.07,0.4
RSG,S,100,0,0,0,0.0,50,0.0,0.0
JCAP,B,100,100,0,0,0.0175808720112518,100,0.001,0.02
MFA,S,100,100,0,0,0.000280482879325046,100,0.001,0.01
NEOS,S,100,0,0,0,0.0,0,0.0,0.0
ISR,S,100,0,100,0,0.0,0,0.0,0.0
FAD,S,100,0,0,0,0.0,50,0.0,0.0
CCCL,B,100,0,0,0,0.0,0,0.0,0.0
DRE,S,100,0,0,0,0.0,0,0.0,0.0
