symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INFA,E,100,0,0,0,0.0,100,0.0,0.0
MBOT,E,100,0,0,0,0.0,100,0.0,0.0
CSML,E,100,0,0,0,0.0,100,0.0,0.0
QYLG,E,100,0,0,0,0.0,100,0.0,0.0
JXI,E,100,0,0,0,0.0,100,0.0,0.0
PUCK,T,100,0,100,0,0.0,100,0.0,0.0
PFXF,E,100,0,0,0,0.0,100,0.0,0.0
YOTAU,S,100,0,0,0,0.0,100,0.0,0.0
IMOS,E,100,0,0,0,0.0,100,0.0,0.0
TNP,T,100,0,0,0,0.0,100,0.0,0.0
SII,E,100,0,0,0,0.0,100,0.0,0.0
MHUA,T,100,0,100,0,0.0,100,0.0,0.0
PFC,E,100,0,0,0,0.0,100,0.0,0.0
JHSC,E,100,0,0,0,0.0,100,0.0,0.0
STSSW,B,100,0,0,0,0.0,100,0.0,0.0
BFAC,T,100,0,100,0,0.0,100,0.0,0.0
RADA,E,100,0,0,0,0.0,100,0.0,0.0
SANG,T,100,0,100,0,0.0,100,0.0,0.0
FORR,E,100,0,0,0,0.0,100,0.0,0.0
BGB,E,100,0,0,0,0.0,100,0.0,0.0
CKX,T,100,0,100,0,0.0,100,0.0,0.0
UTAAW,B,100,0,0,0,0.0,100,0.0,0.0
SREA,S,100,0,0,0,0.0,100,0.0,0.0
MBWM,E,100,0,0,0,0.0,100,0.0,0.0
IQV,T,100,0,100,0,0.0,100,0.0,0.0
SGDM,E,100,0,0,0,0.0,100,0.0,0.0
BHFAP,E,100,0,0,0,0.0,100,0.0,0.0
DES,E,100,0,0,0,0.0,100,0.0,0.0
VELOU,S,100,0,100,0,0.0,100,0.0,0.0
NTNX,E,100,0,0,0,0.0,100,0.0,0.0
CYTHW,B,100,0,0,0,0.0,100,0.0,0.0
TNK,E,100,0,0,0,0.0,100,0.0,0.0
AFSM,B,100,0,100,0,0.0,100,0.0,0.0
ENO,S,100,0,0,0,0.0,100,0.0,0.0
AAC=,T,100,0,100,0,0.0,100,0.0,0.0
FRAF,B,100,0,0,0,0.0,100,0.0,0.0
JAKK,E,100,0,0,0,0.0,100,0.0,0.0
IRRX,T,100,0,100,0,0.0,100,0.0,0.0
PCVX,E,100,0,0,0,0.0,100,0.0,0.0
FATPU,B,100,0,100,0,0.0,100,0.0,0.0
MTACU,E,100,0,0,0,0.0,100,0.0,0.0
GRABW,E,100,0,0,0,0.0,100,0.0,0.0
BMA,E,100,0,0,0,0.0,100,0.0,0.0
WAVE,T,100,0,100,0,0.0,100,0.0,0.0
CHSCM,E,100,0,0,0,0.0,100,0.0,0.0
GAB-H,E,100,0,0,0,0.0,100,0.0,0.0
BLNKW,E,100,0,0,0,0.0,100,0.0,0.0
PBEE,S,100,0,100,0,0.0,100,0.0,0.0
SBIO,T,100,0,100,0,0.0,100,0.0,0.0
SCPL,E,100,0,0,0,0.0,100,0.0,0.0
AMAX,T,100,0,100,0,0.0,100,0.0,0.0
TDC,E,100,62,0,0,0.0199806638736706,100,0.01,0.3
SPKX,T,100,0,100,0,0.0,100,0.0,0.0
RNGR,E,100,0,0,0,0.0,100,0.0,0.0
SPLB,T,100,0,100,0,0.0,100,0.0,0.0
SMFL,B,100,0,0,0,0.0,100,0.0,0.0
PGYWW,B,100,0,0,0,0.0,100,0.0,0.0
SHE,T,100,0,100,0,0.0,100,0.0,0.0
OBOR,T,100,0,100,0,0.0,100,0.0,0.0
MBINO,E,100,0,0,0,0.0,100,0.0,0.0
IHAK,E,100,0,0,0,0.0,100,0.0,0.0
VALN,T,100,0,100,0,0.0,100,0.0,0.0
UBP-K,T,100,0,100,0,0.0,100,0.0,0.0
HWM,E,100,0,0,0,0.0,100,0.0,0.0
WPCB+,B,100,0,0,0,0.0,100,0.0,0.0
WASH,E,100,0,0,0,0.0,100,0.0,0.0
PSL,E,100,0,0,0,0.0,100,0.0,0.0
DEIF,B,100,0,0,0,0.0,100,0.0,0.0
ESPO,T,100,0,100,0,0.0,100,0.0,0.0
TCPC,E,100,0,0,0,0.0,100,0.0,0.0
IUS,E,100,0,0,0,0.0,100,0.0,0.0
CET,E,100,0,0,0,0.0,100,0.0,0.0
HDAW,B,100,0,100,0,0.0,100,0.0,0.0
ACHL,B,100,0,100,0,0.0,100,0.0,0.0
USB-R,E,100,0,0,0,0.0,100,0.0,0.0
AHT-F,T,100,0,100,0,0.0,100,0.0,0.0
PCG-H,T,100,0,100,0,0.0,100,0.0,0.0
NXRT,E,100,0,0,0,0.0,100,0.0,0.0
VQS,B,100,0,0,0,0.0,100,0.0,0.0
RTM,E,100,0,0,0,0.0,100,0.0,0.0
NAII,E,100,0,0,0,0.0,100,0.0,0.0
IVOG,T,100,0,0,0,0.0,100,0.0,0.0
OLIT,S,100,0,0,0,0.0,100,0.0,0.0
FVAL,E,100,0,0,0,0.0,100,0.0,0.0
AIVI,S,100,0,100,0,0.0,100,0.0,0.0
RENW,S,100,0,100,0,0.0,100,0.0,0.0
CIM-D,E,100,0,0,0,0.0,100,0.0,0.0
HTBI,T,100,0,100,0,0.0,100,0.0,0.0
FWONA,E,100,0,0,0,0.0,100,0.0,0.0
HYDW,S,100,0,0,0,0.0,100,0.0,0.0
CADL,S,100,0,0,0,0.0,100,0.0,0.0
XFIV,B,100,0,100,0,0.0,100,0.0,0.0
CIG.C,B,100,0,100,0,0.0,100,0.0,0.0
UG,S,100,0,0,0,0.0,100,0.0,0.0
AFRI,T,100,0,100,0,0.0,100,0.0,0.0
JGH,E,100,0,0,0,0.0,100,0.0,0.0
GFL,E,100,0,0,0,0.0,100,0.0,0.0
IBDD,T,100,0,100,0,0.0,100,0.0,0.0
LJAQU,T,100,0,100,0,0.0,100,0.0,0.0
LTRPB,T,100,0,100,0,0.0,100,0.0,0.0
ZNTL,T,100,0,0,0,0.0,100,0.0,0.0
NLS,S,100,0,100,0,0.0,100,0.0,0.0
SNUG,S,100,0,100,0,0.0,100,0.0,0.0
IAS,E,100,0,100,0,0.0,100,0.0,0.0
RENE,S,100,0,100,0,0.0,100,0.0,0.0
IPB,B,100,0,100,0,0.0,100,0.0,0.0
SIVBP,E,100,0,0,0,0.0,100,0.0,0.0
SNGX,E,100,0,0,0,0.0,100,0.0,0.0
QUS,E,100,0,0,0,0.0,100,0.0,0.0
AMCI,B,100,0,50,0,0.0,50,0.0,0.0
HEPA,E,100,0,0,0,0.0,100,0.0,0.0
SDD,E,100,0,0,0,0.0,100,0.0,0.0
DDI,B,100,0,0,0,0.0,100,0.0,0.0
CMC,E,100,0,0,0,0.0,100,0.0,0.0
AMH-G,T,100,0,100,0,0.0,100,0.0,0.0
TY-,T,100,0,100,0,0.0,100,0.0,0.0
DSMC,B,100,0,100,0,0.0,100,0.0,0.0
SHACU,T,100,0,100,0,0.0,100,0.0,0.0
FTDR,E,100,0,0,0,0.0,100,0.0,0.0
BAMR,E,100,0,0,0,0.0,100,0.0,0.0
FEDL,T,100,0,100,0,0.0,100,0.0,0.0
NFLT,E,100,0,0,0,0.0,100,0.0,0.0
BIP-A,E,100,0,0,0,0.0,100,0.0,0.0
SLDPW,B,100,0,100,0,0.0,100,0.0,0.0
EZM,E,100,0,0,0,0.0,100,0.0,0.0
PFM,T,100,0,100,0,0.0,100,0.0,0.0
GTY,E,100,0,0,0,0.0,100,0.0,0.0
XMLV,E,100,0,0,0,0.0,100,0.0,0.0
APOG,B,100,0,100,0,0.0,100,0.0,0.0
DXJ,E,100,0,0,0,0.0,100,0.0,0.0
ATO,E,100,0,0,0,0.0,100,0.0,0.0
DGT,E,100,0,0,0,0.0,100,0.0,0.0
UVV,T,100,0,100,0,0.0,100,0.0,0.0
CCS,E,100,0,0,0,0.0,100,0.0,0.0
SHBI,T,100,0,0,0,0.0,100,0.0,0.0
PPL,E,100,100,0,0,0.00163719711853307,90,0.0009,0.01
TSQ,E,100,0,0,0,0.0,100,0.0,0.0
CHD,E,100,0,0,0,0.0,100,0.0,0.0
GSUS,E,100,0,0,0,0.0,100,0.0,0.0
ZING,T,100,0,100,0,0.0,100,0.0,0.0
RITM-B,E,100,0,0,0,0.0,100,0.0,0.0
SOFO,S,100,0,100,0,0.0,100,0.0,0.0
CBLS,T,100,0,100,0,0.0,100,0.0,0.0
CAMT,E,100,0,0,0,0.0,100,0.0,0.0
DWEQ,B,100,0,0,0,0.0,100,0.0,0.0
SBND,E,100,0,0,0,0.0,100,0.0,0.0
IBOC,B,100,0,0,0,0.0,100,0.0,0.0
PLOW,E,100,0,0,0,0.0,100,0.0,0.0
ETY,E,100,0,0,0,0.0,100,0.0,0.0
CRAK,T,100,0,100,0,0.0,100,0.0,0.0
FNGG,E,100,0,0,0,0.0,100,0.0,0.0
RISR,E,100,0,0,0,0.0,100,0.0,0.0
YQ,E,100,0,0,0,0.0,100,0.0,0.0
DX-C,T,100,0,100,0,0.0,100,0.0,0.0
HYEM,E,100,0,0,0,0.0,100,0.0,0.0
FLIY,T,100,0,100,0,0.0,100,0.0,0.0
VLYPO,E,100,0,0,0,0.0,100,0.0,0.0
TRU,E,100,0,0,0,0.0,100,0.0,0.0
PGRU,T,100,0,100,0,0.0,100,0.0,0.0
ARQQW,E,100,0,100,0,0.0,100,0.0,0.0
SUMO,E,100,0,0,0,0.0,100,0.0,0.0
MNSBP,T,100,0,100,0,0.0,100,0.0,0.0
ADIL,E,100,0,0,0,0.0,100,0.0,0.0
SWTX,E,100,0,100,0,0.0,100,0.0,0.0
IPDN,B,100,0,0,0,0.0,100,0.0,0.0
DKL,T,100,0,0,0,0.0,100,0.0,0.0
SCHW-J,E,100,0,0,0,0.0,100,0.0,0.0
ALVO,E,100,0,0,0,0.0,100,0.0,0.0
AER,E,100,0,0,0,0.0,100,0.0,0.0
CTIC,E,100,0,0,0,0.0,100,0.0,0.0
FUSN,T,100,0,0,0,0.0,100,0.0,0.0
AGO,E,100,0,0,0,0.0,100,0.0,0.0
IQI,E,100,0,0,0,0.0,100,0.0,0.0
C-K,E,100,0,0,0,0.0,100,0.0,0.0
IBTB,B,100,0,100,0,0.0,100,0.0,0.0
TBLAW,S,100,0,0,0,0.0,100,0.0,0.0
TMQ,S,100,0,100,0,0.0,100,0.0,0.0
SIRE,E,100,0,0,0,0.0,100,0.0,0.0
CC,E,100,0,0,0,0.0,100,0.0,0.0
OXLCO,T,100,0,100,0,0.0,100,0.0,0.0
MCRO,T,100,0,100,0,0.0,100,0.0,0.0
ELYM,E,100,0,0,0,0.0,100,0.0,0.0
AMNA,E,100,0,0,0,0.0,100,0.0,0.0
RILYN,T,100,0,100,0,0.0,100,0.0,0.0
ESGRP,E,100,0,0,0,0.0,100,0.0,0.0
AHL-D,E,100,0,0,0,0.0,100,0.0,0.0
GSEVU,S,100,0,100,0,0.0,100,0.0,0.0
XEMD,B,100,0,100,0,0.0,100,0.0,0.0
ESGU,E,100,0,0,0,0.0,100,0.0,0.0
THY,T,100,0,100,0,0.0,100,0.0,0.0
STET=,T,100,0,100,0,0.0,100,0.0,0.0
BGX,E,100,0,0,0,0.0,100,0.0,0.0
CLWT,E,100,0,0,0,0.0,100,0.0,0.0
ICLK,T,100,0,100,0,0.0,100,0.0,0.0
ELEV,E,100,0,0,0,0.0,100,0.0,0.0
SVXY,E,100,100,0,0,0.00143502905933845,100,0.0,0.01
RRR,E,100,0,0,0,0.0,100,0.0,0.0
FUND,E,100,0,0,0,0.0,100,0.0,0.0
CEVA,E,100,0,0,0,0.0,100,0.0,0.0
SLAB,B,100,0,0,0,0.0,100,0.0,0.0
PRK,B,100,0,0,0,0.0,100,0.0,0.0
SLYV,E,100,0,0,0,0.0,100,0.0,0.0
RONI,T,100,0,100,0,0.0,100,0.0,0.0
VIVE,S,100,0,0,0,0.0,100,0.0,0.0
VERS,T,100,0,100,0,0.0,100,0.0,0.0
ALRS,E,100,0,0,0,0.0,100,0.0,0.0
UNL,E,100,0,0,0,0.0,100,0.0,0.0
INDP,T,100,0,100,0,0.0,100,0.0,0.0
PCB,S,100,100,0,0,0.0893655049151028,100,0.01,0.05
GAB,E,100,100,0,0,0.0328515111695138,100,0.0,0.01
CNF,B,100,0,100,0,0.0,100,0.0,0.0
PFTAU,S,100,100,0,0,1.0,100,0.01,0.05
DVND,S,100,0,0,0,0.0,50,0.0,0.0
XHE,E,100,0,0,0,0.0,100,0.0,0.0
NEON,T,100,0,100,0,0.0,100,0.0,0.0
DTEA,S,100,0,0,0,0.0,100,0.0,0.0
MAS,E,100,0,0,0,0.0,100,0.0,0.0
VEGI,S,100,0,0,0,0.0,100,0.0,0.0
HYTR,S,100,0,0,0,0.0,72,0.0,0.0
VGZ,E,100,100,0,0,0.0300390507659958,100,0.0,0.0001
BSRR,T,100,0,0,0,0.0,100,0.0,0.0
FREEW,E,100,0,0,0,0.0,100,0.0,0.0
VMAT,B,100,0,0,0,0.0,100,0.0,0.0
WLDR,S,100,0,0,0,0.0,100,0.0,0.0
BY,B,100,0,0,0,0.0,100,0.0,0.0
MHN,E,100,0,0,0,0.0,100,0.0,0.0
OFS,E,100,0,0,0,0.0,100,0.0,0.0
UGA,E,100,0,0,0,0.0,100,0.0,0.0
GIGB,E,100,0,0,0,0.0,100,0.0,0.0
KAIIU,T,100,0,100,0,0.0,100,0.0,0.0
NVS,E,100,100,0,0,0.0036317414200109,100,0.0,0.01
QQD,S,100,0,0,0,0.0,100,0.0,0.0
RYF,E,100,0,0,0,0.0,100,0.0,0.0
RVMD,T,100,0,100,0,0.0,100,0.0,0.0
BKHY,S,100,0,0,0,0.0,100,0.0,0.0
GROMW,S,100,0,0,0,0.0,100,0.0,0.0
AIVI,E,100,0,0,0,0.0,100,0.0,0.0
HYXU,E,100,0,0,0,0.0,100,0.0,0.0
BCBP,E,100,0,0,0,0.0,100,0.0,0.0
ECCV,T,100,0,100,0,0.0,100,0.0,0.0
WTFC,S,100,0,0,0,0.0,100,0.0,0.0
TRKA,T,100,0,0,0,0.0,100,0.0,0.0
TWCBW,S,100,0,0,0,0.0,100,0.0,0.0
MBB,E,100,0,0,0,0.0,100,0.0,0.0
BLPH,B,100,0,100,0,0.0,100,0.0,0.0
FCRX,S,100,0,0,0,0.0,100,0.0,0.0
OALC,T,100,0,100,0,0.0,100,0.0,0.0
SCE-L,E,100,0,0,0,0.0,100,0.0,0.0
PLYM-A,B,100,0,100,0,0.0,100,0.0,0.0
NDACW,S,100,0,0,0,0.0,100,0.0,0.0
WHLM,T,100,0,100,0,0.0,100,0.0,0.0
BTOG,S,100,0,0,0,0.0,100,0.0,0.0
JCTCF,B,100,0,0,0,0.0,100,0.0,0.0
TOMZ,E,100,0,0,0,0.0,100,0.0,0.0
NEU,E,100,0,0,0,0.0,100,0.0,0.0
STAR-D,T,100,0,100,0,0.0,100,0.0,0.0
WEC,E,100,0,0,0,0.0,100,0.0,0.0
RZB,E,100,0,0,0,0.0,100,0.0,0.0
BEEMW,T,100,0,100,0,0.0,100,0.0,0.0
C-N,E,100,0,0,0,0.0,100,0.0,0.0
ARKQ,E,100,0,0,0,0.0,100,0.0,0.0
VRNA,E,100,0,0,0,0.0,100,0.0,0.0
HART,B,100,0,0,0,0.0,50,0.0,0.0
DBGR,E,100,0,0,0,0.0,100,0.0,0.0
ZIG,E,100,0,0,0,0.0,100,0.0,0.0
MIDU,E,100,0,0,0,0.0,100,0.0,0.0
MON,T,100,0,100,0,0.0,100,0.0,0.0
BNS,E,100,100,0,0,0.00253466149595722,100,0.0,0.01
NCPLW,E,100,0,0,0,0.0,100,0.0,0.0
RS,E,100,0,0,0,0.0,100,0.0,0.0
NMI,E,100,0,0,0,0.0,100,0.0,0.0
TWNI=,B,100,100,0,0,1.0,100,0.01,1.02
NOACU,S,100,0,100,0,0.0,100,0.0,0.0
BSRR,E,100,0,0,0,0.0,100,0.0,0.0
TCBK,S,100,100,0,0,0.183150183150183,100,0.08,0.31
CVLY,E,100,0,0,0,0.0,100,0.0,0.0
BCH,E,100,0,0,0,0.0,100,0.0,0.0
TBNK,B,100,0,100,0,0.0,100,0.0,0.0
DEN,E,100,0,0,0,0.0,100,0.0,0.0
TPR,E,100,0,0,0,0.0,100,0.0,0.0
RDVT,S,100,0,0,0,0.0,100,0.0,0.0
PWZ,E,100,0,0,0,0.0,100,0.0,0.0
MLPA,E,100,0,0,0,0.0,100,0.0,0.0
THFF,B,100,0,100,0,0.0,100,0.0,0.0
IVA,T,100,0,100,0,0.0,100,0.0,0.0
TRMB,E,100,0,100,0,0.0,100,0.0,0.0
UBT,E,100,0,0,0,0.0,100,0.0,0.0
SHG,E,100,0,0,0,0.0,100,0.0,0.0
BUG,E,100,0,0,0,0.0,100,0.0,0.0
ITRN,T,100,0,0,0,0.0,100,0.0,0.0
AUS,T,100,0,100,0,0.0,100,0.0,0.0
QDYN,T,100,0,100,0,0.0,100,0.0,0.0
PFEB,B,100,0,100,0,0.0,100,0.0,0.0
CODI-A,E,100,0,0,0,0.0,100,0.0,0.0
UHS,E,100,0,0,0,0.0,100,0.0,0.0
MDYV,E,100,0,0,0,0.0,100,0.0,0.0
ENZ,E,100,0,0,0,0.0,100,0.0,0.0
NHC,S,100,0,0,0,0.0,100,0.0,0.0
EFT,E,100,0,0,0,0.0,100,0.0,0.0
DTH,E,100,0,0,0,0.0,100,0.0,0.0
AVTR,E,100,0,0,0,0.0,100,0.0,0.0
GVIP,T,100,0,0,0,0.0,100,0.0,0.0
GLOP-A,T,100,0,100,0,0.0,100,0.0,0.0
GLO,E,100,0,0,0,0.0,100,0.0,0.0
BAC-K,E,100,0,0,0,0.0,100,0.0,0.0
AFBI,T,100,0,100,0,0.0,100,0.0,0.0
NOACU,T,100,0,100,0,0.0,100,0.0,0.0
PYPT,T,100,0,0,0,0.0,100,0.0,0.0
CBD,E,100,0,100,0,0.0,100,0.0,0.0
TG,E,100,0,0,0,0.0,100,0.0,0.0
RAIN,E,100,0,0,0,0.0,100,0.0,0.0
GNS,B,100,0,0,0,0.0,100,0.0,0.0
OXLCZ,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,T,100,0,0,0,0.0,100,0.0,0.0
ENR,E,100,0,0,0,0.0,100,0.0,0.0
PCRX,E,100,0,0,0,0.0,100,0.0,0.0
AXGN,E,100,0,0,0,0.0,100,0.0,0.0
DBGR,S,100,0,0,0,0.0,100,0.0,0.0
TOWN,E,100,0,0,0,0.0,100,0.0,0.0
HSUN,B,100,0,100,0,0.0,100,0.0,0.0
OSK,E,100,0,0,0,0.0,100,0.0,0.0
GRND+,E,100,0,0,0,0.0,100,0.0,0.0
XBJL,T,100,0,100,0,0.0,100,0.0,0.0
KORU,E,100,0,100,0,0.0,100,0.0,0.0
DC+,S,100,0,100,0,0.0,100,0.0,0.0
TLSA,E,100,0,0,0,0.0,100,0.0,0.0
ASTLW,E,100,0,0,0,0.0,100,0.0,0.0
GBCI,B,100,0,0,0,0.0,100,0.0,0.0
PCAR,E,100,0,0,0,0.0,100,0.0,0.0
LUXH,B,100,0,0,0,0.0,100,0.0,0.0
HVBC,E,100,0,0,0,0.0,100,0.0,0.0
PERF+,S,100,0,0,0,0.0,100,0.0,0.0
HWEL,S,100,0,0,0,0.0,100,0.0,0.0
TENKU,B,100,0,0,0,0.0,100,0.0,0.0
APDN,E,100,0,0,0,0.0,100,0.0,0.0
RVSNW,E,100,0,0,0,0.0,100,0.0,0.0
MYY,T,100,0,100,0,0.0,100,0.0,0.0
CHIC,T,100,0,100,0,0.0,100,0.0,0.0
DFNV,E,100,0,0,0,0.0,100,0.0,0.0
TEX,E,100,0,0,0,0.0,100,0.0,0.0
CMPOW,B,100,0,0,0,0.0,100,0.0,0.0
ARDS,S,100,0,0,0,0.0,100,0.0,0.0
GLBZ,T,100,0,100,0,0.0,100,0.0,0.0
FLYW,E,100,0,0,0,0.0,100,0.0,0.0
FSBC,S,100,0,0,0,0.0,100,0.0,0.0
SBNYP,E,100,0,0,0,0.0,100,0.0,0.0
XLG,T,100,0,100,0,0.0,100,0.0,0.0
BRLIR,S,100,0,0,0,0.0,100,0.0,0.0
CUBA,E,100,0,0,0,0.0,100,0.0,0.0
EBF,E,100,0,0,0,0.0,100,0.0,0.0
KEY-J,E,100,0,0,0,0.0,100,0.0,0.0
GRNT+,B,100,0,100,0,0.0,100,0.0,0.0
CURE,E,100,0,0,0,0.0,100,0.0,0.0
HLBZW,S,100,0,0,0,0.0,100,0.0,0.0
FBIZ,S,100,0,0,0,0.0,100,0.0,0.0
CPII,B,100,0,100,0,0.0,100,0.0,0.0
TDW+B,S,100,0,0,0,0.0,100,0.0,0.0
SKYW,E,100,0,0,0,0.0,100,0.0,0.0
FNCL,E,100,0,0,0,0.0,100,0.0,0.0
RERE,E,100,0,0,0,0.0,100,0.0,0.0
NYCB-U,E,100,0,0,0,0.0,100,0.0,0.0
SHYL,E,100,0,0,0,0.0,100,0.0,0.0
NWPX,T,100,0,100,0,0.0,100,0.0,0.0
TXRH,E,100,0,0,0,0.0,100,0.0,0.0
HTPA,T,100,0,100,0,0.0,100,0.0,0.0
FEMB,E,100,0,0,0,0.0,100,0.0,0.0
UFO,E,100,0,0,0,0.0,100,0.0,0.0
CULL,B,100,0,0,0,0.0,100,0.0,0.0
BIPI,E,100,0,0,0,0.0,100,0.0,0.0
RTL,E,100,0,100,0,0.0,100,0.0,0.0
HAPY,T,100,0,100,0,0.0,100,0.0,0.0
SDSI,S,100,0,0,0,0.0,100,0.0,0.0
LBTYB,T,100,0,100,0,0.0,100,0.0,0.0
BEEM,E,100,0,0,0,0.0,100,0.0,0.0
BETZ,E,100,100,0,0,0.227272727272727,100,0.019,0.1
GRMN,E,100,0,0,0,0.0,100,0.0,0.0
AGRH,T,100,0,100,0,0.0,100,0.0,0.0
AAN,E,100,100,0,0,0.0714285714285714,100,0.03,0.28
DGIN,B,100,0,100,0,0.0,100,0.0,0.0
WDS,E,100,0,0,0,0.0,100,0.0,0.0
BKSY,E,100,0,100,0,0.0,100,0.0,0.0
AOM,E,100,0,0,0,0.0,100,0.0,0.0
ITOS,T,100,0,100,0,0.0,100,0.0,0.0
GEF,E,100,24,0,0,0.0352422907488987,12,0.01,0.06
MOR,T,100,0,100,0,0.0,100,0.0,0.0
XNAV,T,100,0,100,0,0.0,100,0.0,0.0
KSET,S,100,0,100,0,0.0,100,0.0,0.0
XT,E,100,0,0,0,0.0,100,0.0,0.0
VITL,E,100,0,0,0,0.0,100,0.0,0.0
BEDU,E,100,0,0,0,0.0,100,0.0,0.0
KB,E,100,0,0,0,0.0,100,0.0,0.0
CDNS,E,100,0,0,0,0.0,100,0.0,0.0
ALLE,E,100,0,0,0,0.0,100,0.0,0.0
DCBO,E,100,0,0,0,0.0,100,0.0,0.0
WNDY,T,100,0,100,0,0.0,100,0.0,0.0
CVLY,S,100,0,0,0,0.0,100,0.0,0.0
OSTR,T,100,0,100,0,0.0,100,0.0,0.0
PUYI,T,100,0,0,0,0.0,100,0.0,0.0
PDCE,E,100,0,0,0,0.0,100,0.0,0.0
FLHK,B,100,0,0,0,0.0,100,0.0,0.0
IRL,E,100,0,0,0,0.0,100,0.0,0.0
HERA,T,100,0,100,0,0.0,100,0.0,0.0
RFEM,T,100,0,100,0,0.0,100,0.0,0.0
USL,E,100,0,0,0,0.0,100,0.0,0.0
PRIF-D,B,100,0,0,0,0.0,50,0.0,0.0
SMR+,E,100,0,0,0,0.0,100,0.0,0.0
JBBB,T,100,0,0,0,0.0,100,0.0,0.0
MYTE,E,100,0,0,0,0.0,100,0.0,0.0
CEA,T,100,0,100,0,0.0,100,0.0,0.0
PHIC,S,100,0,100,0,0.0,100,0.0,0.0
BKU,B,100,0,100,0,0.0,100,0.0,0.0
AJXA,S,100,0,0,0,0.0,100,0.0,0.0
SNX,T,100,0,100,0,0.0,100,0.0,0.0
LYFE,T,100,0,100,0,0.0,100,0.0,0.0
IFS,E,100,0,0,0,0.0,100,0.0,0.0
CDL,T,100,0,100,0,0.0,100,0.0,0.0
FBIZ,E,100,0,0,0,0.0,100,0.0,0.0
CRVS,E,100,0,0,0,0.0,100,0.0,0.0
LIBYW,B,100,0,0,0,0.0,100,0.0,0.0
TRTN-E,E,100,0,0,0,0.0,100,0.0,0.0
CYTK,E,100,0,0,0,0.0,100,0.0,0.0
KNGS,B,100,0,0,0,0.0,100,0.0,0.0
FCO,E,100,0,0,0,0.0,100,0.0,0.0
DXGE,S,100,50,0,0,1.0,50,0.02,0.13
EHI,E,100,0,0,0,0.0,100,0.0,0.0
GOOS,E,100,0,0,0,0.0,100,0.0,0.0
NATI,B,100,0,0,0,0.0,100,0.0,0.0
SOR,E,100,0,0,0,0.0,100,0.0,0.0
RLJ-A,E,100,0,0,0,0.0,100,0.0,0.0
LEVI,E,100,0,0,0,0.0,100,0.0,0.0
BLBX,S,100,0,0,0,0.0,100,0.0,0.0
WLDR,B,100,0,0,0,0.0,100,0.0,0.0
DBOC,T,100,0,100,0,0.0,100,0.0,0.0
CIH,T,100,0,100,0,0.0,100,0.0,0.0
SNCRL,T,100,0,100,0,0.0,100,0.0,0.0
CP,E,100,0,0,0,0.0,100,0.0,0.0
TLH,E,100,0,0,0,0.0,100,0.0,0.0
EAC,T,100,0,100,0,0.0,100,0.0,0.0
SSY,E,100,0,0,0,0.0,100,0.0,0.0
AIRI,E,100,0,0,0,0.0,100,0.0,0.0
NVQ,T,100,0,100,0,0.0,100,0.0,0.0
MHK,E,100,24,0,0,0.0127456186935741,8,0.0133333333333333,0.19
VBF,T,100,0,100,0,0.0,100,0.0,0.0
PEB-F,E,100,0,0,0,0.0,100,0.0,0.0
AMS,E,100,0,0,0,0.0,100,0.0,0.0
HFGO,B,100,0,100,0,0.0,100,0.0,0.0
MXE,E,100,0,0,0,0.0,100,0.0,0.0
WPS,B,100,0,0,0,0.0,100,0.0,0.0
HT-E,E,100,0,0,0,0.0,100,0.0,0.0
AXNX,E,100,0,0,0,0.0,100,0.0,0.0
EMAN,E,100,0,0,0,0.0,100,0.0,0.0
CBH,E,100,0,0,0,0.0,100,0.0,0.0
CADL,E,100,0,100,0,0.0,100,0.0,0.0
LGTO,B,100,0,0,0,0.0,50,0.0,0.0
APCX,B,100,0,0,0,0.0,100,0.0,0.0
PHO,T,100,0,100,0,0.0,100,0.0,0.0
ECC,E,100,0,0,0,0.0,100,0.0,0.0
GBCI,E,100,0,0,0,0.0,100,0.0,0.0
FCFS,E,100,0,0,0,0.0,100,0.0,0.0
DFIN,E,100,0,100,0,0.0,100,0.0,0.0
EGP,T,100,0,0,0,0.0,100,0.0,0.0
CEN,E,100,0,0,0,0.0,100,0.0,0.0
HCM,E,100,0,0,0,0.0,100,0.0,0.0
ENTA,B,100,12,0,88,0.00832177531206657,100,0.01,0.19
CHIS,S,100,0,0,0,0.0,100,0.0,0.0
TLTD,T,100,0,100,0,0.0,100,0.0,0.0
VEGN,E,100,0,0,0,0.0,100,0.0,0.0
MFEM,T,100,0,100,0,0.0,100,0.0,0.0
GXII,B,100,0,100,0,0.0,100,0.0,0.0
KBWR,T,100,0,0,0,0.0,100,0.0,0.0
IR,E,100,0,0,0,0.0,100,0.0,0.0
BRSH,B,100,0,0,0,0.0,100,0.0,0.0
WMC,E,100,0,0,0,0.0,100,0.0,0.0
CRH,E,100,0,0,0,0.0,100,0.0,0.0
ATR,E,100,8,0,0,0.0126582278481013,100,0.01,0.37
EDF,E,100,0,0,0,0.0,100,0.0,0.0
VIGI,E,100,0,0,0,0.0,100,0.0,0.0
GLS,S,100,0,100,0,0.0,100,0.0,0.0
CBON,E,100,0,0,0,0.0,100,0.0,0.0
USLM,T,100,0,0,0,0.0,100,0.0,0.0
TDG,S,100,100,0,0,0.0286286859433152,85,0.401,1.7
