symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXE,B,0,0,0,0,0.0,0,0.0,0.0
SRLN,B,0,0,0,0,0.0,0,0.0,0.0
TMCXU,B,0,0,0,0,0.0,0,0.0,0.0
JGH,B,0,0,0,0,0.0,0,0.0,0.0
GSH,S,0,0,0,0,0.0,0,0.0,0.0
KIRK,B,0,0,0,0,0.0,0,0.0,0.0
NVLN,S,0,0,0,0,0.0,0,0.0,0.0
NUM,S,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
RYH,B,0,0,0,0,0.0,0,0.0,0.0
AGO-F,B,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
SPOT,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
STI-A,S,0,0,0,0,0.0,0,0.0,0.0
CXP,B,0,0,0,0,0.0,0,0.0,0.0
KALU,B,0,0,0,0,0.0,0,0.0,0.0
REDV,S,0,0,0,0,0.0,0,0.0,0.0
VLGEA,S,0,0,0,0,0.0,0,0.0,0.0
DNI,B,0,0,0,0,0.0,0,0.0,0.0
ESS,S,0,0,0,0,0.0,0,0.0,0.0
ZGNX,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,S,0,0,0,0,0.0,0,0.0,0.0
LGL,B,0,0,0,0,0.0,0,0.0,0.0
GMLP,S,0,0,0,0,0.0,0,0.0,0.0
HIVE,S,0,0,0,0,0.0,0,0.0,0.0
LMNX,B,0,0,0,0,0.0,0,0.0,0.0
WINR,B,0,0,0,0,0.0,0,0.0,0.0
STFC,S,0,0,0,0,0.0,0,0.0,0.0
TLC,B,0,0,0,0,0.0,0,0.0,0.0
CEPU,S,0,0,0,0,0.0,0,0.0,0.0
NEE-I,B,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
DBX,S,0,0,0,0,0.0,0,0.0,0.0
ARA,S,0,0,0,0,0.0,0,0.0,0.0
DVHL,S,0,0,0,0,0.0,0,0.0,0.0
XPP,B,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
PGF,S,0,0,0,0,0.0,0,0.0,0.0
FELE,S,0,0,0,0,0.0,0,0.0,0.0
VTWO,S,0,0,0,0,0.0,0,0.0,0.0
CBTX,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,S,0,0,0,0,0.0,0,0.0,0.0
PSCC,B,0,0,0,0,0.0,0,0.0,0.0
TCO-K,S,0,0,0,0,0.0,0,0.0,0.0
TIBRU,B,0,0,0,0,0.0,0,0.0,0.0
FLCH,S,0,0,0,0,0.0,0,0.0,0.0
LTSK,B,0,0,0,0,0.0,0,0.0,0.0
FEP,B,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
FDUS,B,0,0,0,0,0.0,0,0.0,0.0
ROP,S,0,0,0,0,0.0,0,0.0,0.0
ETHO,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
KZR,B,0,0,0,0,0.0,0,0.0,0.0
GF,B,0,0,0,0,0.0,0,0.0,0.0
LMRKP,B,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
RODI,S,0,0,0,0,0.0,0,0.0,0.0
YLD,B,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
ENX,B,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
FMC,S,0,0,0,0,0.0,0,0.0,0.0
LALT,B,0,0,0,0,0.0,0,0.0,0.0
AEH,S,0,0,0,0,0.0,0,0.0,0.0
IGVT,S,0,0,0,0,0.0,0,0.0,0.0
FFC,S,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
ACIA,B,0,0,0,0,0.0,0,0.0,0.0
CBPO,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-E,S,0,0,0,0,0.0,0,0.0,0.0
MDGSW,S,0,0,0,0,0.0,0,0.0,0.0
REFR,S,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
UBOH,S,0,0,0,0,0.0,0,0.0,0.0
IMRN,S,0,0,0,0,0.0,0,0.0,0.0
GDV-D,B,0,0,0,0,0.0,0,0.0,0.0
HCCH,S,0,0,0,0,0.0,0,0.0,0.0
ORCL,S,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
VWO,S,0,0,0,0,0.0,0,0.0,0.0
LMHB,S,0,0,0,0,0.0,0,0.0,0.0
NG,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-J,B,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
SMIT,B,0,0,0,0,0.0,0,0.0,0.0
VLU,B,0,0,0,0,0.0,0,0.0,0.0
UCTT,S,0,0,0,0,0.0,0,0.0,0.0
BCACW,S,0,0,0,0,0.0,0,0.0,0.0
JPMB,S,0,0,0,0,0.0,0,0.0,0.0
CWBC,B,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
VTWV,S,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
ICAN,S,0,0,0,0,0.0,0,0.0,0.0
EWC,S,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
DEW,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
FPAYW,B,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
OLEM,B,0,0,0,0,0.0,0,0.0,0.0
AZN,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
AXAS,S,0,0,0,0,0.0,0,0.0,0.0
IWD,B,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
IMV,B,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
CYOU,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
NIE,S,0,0,0,0,0.0,0,0.0,0.0
ARCT,S,0,0,0,0,0.0,0,0.0,0.0
KMF,B,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
HJLI,B,0,0,0,0,0.0,0,0.0,0.0
ECT,B,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
BBT,S,0,0,0,0,0.0,0,0.0,0.0
CMCM,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
AQB,S,0,0,0,0,0.0,0,0.0,0.0
HPJ,S,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
IEX,B,0,0,0,0,0.0,0,0.0,0.0
SNHNL,S,0,0,0,0,0.0,0,0.0,0.0
QLC,B,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,B,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
TKKS,S,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,B,0,0,0,0,0.0,0,0.0,0.0
PLAN,S,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
CSSE,B,0,0,0,0,0.0,0,0.0,0.0
ERF,S,0,0,0,0,0.0,0,0.0,0.0
EGI,B,0,0,0,0,0.0,0,0.0,0.0
PSDO,S,0,0,0,0,0.0,0,0.0,0.0
BOIL,B,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
MRNA,S,0,0,0,0,0.0,0,0.0,0.0
MDLZ,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
CRR,S,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
RGLB,B,0,0,0,0,0.0,0,0.0,0.0
PHUN,S,0,0,0,0,0.0,0,0.0,0.0
FLC,B,0,0,0,0,0.0,0,0.0,0.0
FRAN,S,0,0,0,0,0.0,0,0.0,0.0
PSAU,S,0,0,0,0,0.0,0,0.0,0.0
BPTH,S,0,0,0,0,0.0,0,0.0,0.0
CDC,S,0,0,0,0,0.0,0,0.0,0.0
DGL,B,0,0,0,0,0.0,0,0.0,0.0
MDRR,B,0,0,0,0,0.0,0,0.0,0.0
RST,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
RDNT,S,0,0,0,0,0.0,0,0.0,0.0
IBN,B,0,0,0,0,0.0,0,0.0,0.0
PEX,B,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
MVIN,B,0,0,0,0,0.0,0,0.0,0.0
SINT,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
BLX,B,0,0,0,0,0.0,0,0.0,0.0
FTLS,B,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
CFX,S,0,0,0,0,0.0,0,0.0,0.0
BPMX,S,0,0,0,0,0.0,0,0.0,0.0
NWPX,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
FPX,B,0,0,0,0,0.0,0,0.0,0.0
REG,B,0,0,0,0,0.0,0,0.0,0.0
SWP,S,0,0,0,0,0.0,0,0.0,0.0
UDR,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,B,0,0,0,0,0.0,0,0.0,0.0
SHG,S,0,0,0,0,0.0,0,0.0,0.0
OPK,S,0,0,0,0,0.0,0,0.0,0.0
ERII,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
POPE,B,0,0,0,0,0.0,0,0.0,0.0
GLAD,B,0,0,0,0,0.0,0,0.0,0.0
DDE,B,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
ARES,S,0,0,0,0,0.0,0,0.0,0.0
SERV,B,0,0,0,0,0.0,0,0.0,0.0
WWW,B,0,0,0,0,0.0,0,0.0,0.0
EFG,B,0,0,0,0,0.0,0,0.0,0.0
HEWW,S,0,0,0,0,0.0,0,0.0,0.0
SALT,B,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
IVAC,B,0,0,0,0,0.0,0,0.0,0.0
VKTXW,B,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
CCC=,B,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
VREX,B,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
TDAC,S,0,0,0,0,0.0,0,0.0,0.0
ULE,B,0,0,0,0,0.0,0,0.0,0.0
WPG-I,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
SRG,B,0,0,0,0,0.0,0,0.0,0.0
CLM,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
TERP,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,S,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
SRDX,B,0,0,0,0,0.0,0,0.0,0.0
FNLC,B,0,0,0,0,0.0,0,0.0,0.0
NMCI,B,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
RIF,S,0,0,0,0,0.0,0,0.0,0.0
MNTA,S,0,0,0,0,0.0,0,0.0,0.0
GENE,B,0,0,0,0,0.0,0,0.0,0.0
TBPH,B,0,0,0,0,0.0,0,0.0,0.0
BBW,B,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
CVV,S,0,0,0,0,0.0,0,0.0,0.0
HHC,B,0,0,0,0,0.0,0,0.0,0.0
BEF,B,0,0,0,0,0.0,0,0.0,0.0
BUZ,S,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
TRNS,S,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
OBLN,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
AVID,B,0,0,0,0,0.0,0,0.0,0.0
LEGR,B,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
BFR,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,B,0,0,0,0,0.0,0,0.0,0.0
MMDM,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
ENO,S,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
SENEB,B,0,0,0,0,0.0,0,0.0,0.0
MEXX,B,0,0,0,0,0.0,0,0.0,0.0
FIEG,B,0,0,0,0,0.0,0,0.0,0.0
WRB,B,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
LANC,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
SNN,B,0,0,0,0,0.0,0,0.0,0.0
FNDB,B,0,0,0,0,0.0,0,0.0,0.0
INFI,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,S,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
NJV,B,0,0,0,0,0.0,0,0.0,0.0
DATA,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
UWM,S,0,0,0,0,0.0,0,0.0,0.0
MDU,S,0,0,0,0,0.0,0,0.0,0.0
RMED,S,0,0,0,0,0.0,0,0.0,0.0
CREX,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
SLIM,S,0,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,0,0,0,0,0.0,0,0.0,0.0
ANDX,S,0,0,0,0,0.0,0,0.0,0.0
SMHD,B,0,0,0,0,0.0,0,0.0,0.0
BOOM,B,0,0,0,0,0.0,0,0.0,0.0
AXS,B,0,0,0,0,0.0,0,0.0,0.0
OSIR,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
PXF,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,S,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,B,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
TECD,B,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
SF-A,B,0,0,0,0,0.0,0,0.0,0.0
RPT,B,0,0,0,0,0.0,0,0.0,0.0
KCCB,S,0,0,0,0,0.0,0,0.0,0.0
BTU,S,0,0,0,0,0.0,0,0.0,0.0
GLOB,B,0,0,0,0,0.0,0,0.0,0.0
DJP,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
TYPE,B,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
DELT,B,0,0,0,0,0.0,0,0.0,0.0
HCLP,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
CINR,B,0,0,0,0,0.0,0,0.0,0.0
PACD,S,0,0,0,0,0.0,0,0.0,0.0
CIK,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,S,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
TDACU,S,0,0,0,0,0.0,0,0.0,0.0
CYRX,B,0,0,0,0,0.0,0,0.0,0.0
WMK,B,0,0,0,0,0.0,0,0.0,0.0
VEGI,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
CNHX,S,0,0,0,0,0.0,0,0.0,0.0
MXDE,B,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
HT,B,0,0,0,0,0.0,0,0.0,0.0
BAC-A,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
PPSC,S,0,0,0,0,0.0,0,0.0,0.0
OMFL,S,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
SAMAU,B,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
MCEP,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
GAB-J,B,0,0,0,0,0.0,0,0.0,0.0
RXN-A,B,0,0,0,0,0.0,0,0.0,0.0
BRG,S,0,0,0,0,0.0,0,0.0,0.0
FNDC,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,B,0,0,0,0,0.0,0,0.0,0.0
IHE,B,0,0,0,0,0.0,0,0.0,0.0
GPK,B,0,0,0,0,0.0,0,0.0,0.0
MVV,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
HCAP,B,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
MEET,S,0,0,0,0,0.0,0,0.0,0.0
BSET,B,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
LAZ,S,0,0,0,0,0.0,0,0.0,0.0
HFBC,S,0,0,0,0,0.0,0,0.0,0.0
PSP,S,0,0,0,0,0.0,0,0.0,0.0
VCV,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,B,0,0,0,0,0.0,0,0.0,0.0
DNOW,S,0,0,0,0,0.0,0,0.0,0.0
HYRE,S,0,0,0,0,0.0,0,0.0,0.0
MDC,B,0,0,0,0,0.0,0,0.0,0.0
CEI,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
FBNC,S,0,0,0,0,0.0,0,0.0,0.0
CDZI,B,0,0,0,0,0.0,0,0.0,0.0
EBR,S,0,0,0,0,0.0,0,0.0,0.0
URGN,S,0,0,0,0,0.0,0,0.0,0.0
ALLO,S,0,0,0,0,0.0,0,0.0,0.0
PHX,B,0,0,0,0,0.0,0,0.0,0.0
IPOA+,B,0,0,0,0,0.0,0,0.0,0.0
DDWM,B,0,0,0,0,0.0,0,0.0,0.0
CVEO,S,0,0,0,0,0.0,0,0.0,0.0
IDLV,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
OZM,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,B,0,0,0,0,0.0,0,0.0,0.0
FFG,S,0,0,0,0,0.0,0,0.0,0.0
SACH,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,B,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
BGG,S,0,0,0,0,0.0,0,0.0,0.0
SC,B,0,0,0,0,0.0,0,0.0,0.0
IBOC,B,0,0,0,0,0.0,0,0.0,0.0
FV,S,0,0,0,0,0.0,0,0.0,0.0
CTS,S,0,0,0,0,0.0,0,0.0,0.0
CETV,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
GARD,S,0,0,0,0,0.0,0,0.0,0.0
BKH,S,0,0,0,0,0.0,0,0.0,0.0
VRTU,S,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
SBBP,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,B,0,0,0,0,0.0,0,0.0,0.0
MPAA,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,B,0,0,0,0,0.0,0,0.0,0.0
VRA,B,0,0,0,0,0.0,0,0.0,0.0
TOTAU,B,0,0,0,0,0.0,0,0.0,0.0
OTEL,B,0,0,0,0,0.0,0,0.0,0.0
TTT,B,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
BOTJ,B,0,0,0,0,0.0,0,0.0,0.0
CORE,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
MTB,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,S,0,0,0,0,0.0,0,0.0,0.0
NEE,S,0,0,0,0,0.0,0,0.0,0.0
CTG,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
CBRE,S,0,0,0,0,0.0,0,0.0,0.0
SON,S,0,0,0,0,0.0,0,0.0,0.0
TWN,S,0,0,0,0,0.0,0,0.0,0.0
SPRT,B,0,0,0,0,0.0,0,0.0,0.0
IWP,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,B,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,B,0,0,0,0,0.0,0,0.0,0.0
AGGY,B,0,0,0,0,0.0,0,0.0,0.0
LAMR,S,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
MFD,B,0,0,0,0,0.0,0,0.0,0.0
SLCA,S,0,0,0,0,0.0,0,0.0,0.0
FOMX,B,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
NHLDW,S,0,0,0,0,0.0,0,0.0,0.0
PXR,S,0,0,0,0,0.0,0,0.0,0.0
RMNI,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
BORN,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
KW,S,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
EMMS,S,0,0,0,0,0.0,0,0.0,0.0
EYES,S,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
GNR,B,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
