symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRACU,S,0,0,0,0,0.0,0,0.0,0.0
BRACU,T,0,0,0,0,0.0,0,0.0,0.0
BRAG,B,0,0,0,0,0.0,0,0.0,0.0
BRAG,E,0,0,0,0,0.0,0,0.0,0.0
BRAG,S,0,0,0,0,0.0,0,0.0,0.0
BRAG,T,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
BRBR,T,0,0,0,0,0.0,0,0.0,0.0
BRBS,B,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
BRBS,S,0,0,0,0,0.0,0,0.0,0.0
BRBS,T,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
BRC,S,0,0,0,0,0.0,0,0.0,0.0
BRC,T,0,0,0,0,0.0,0,0.0,0.0
BRCC,E,0,0,0,0,0.0,0,0.0,0.0
BRCC,S,0,0,0,0,0.0,0,0.0,0.0
BRD,B,0,0,0,0,0.0,0,0.0,0.0
BRD,E,0,0,0,0,0.0,0,0.0,0.0
BRD,S,0,0,0,0,0.0,0,0.0,0.0
BRD,T,0,0,0,0,0.0,0,0.0,0.0
BRD+,B,0,0,0,0,0.0,0,0.0,0.0
BRD+,E,0,0,0,0,0.0,0,0.0,0.0
BRD+,S,0,0,0,0,0.0,0,0.0,0.0
BRD+,T,0,0,0,0,0.0,0,0.0,0.0
BRD=,B,0,0,0,0,0.0,0,0.0,0.0
BRD=,E,0,0,0,0,0.0,0,0.0,0.0
BRD=,S,0,0,0,0,0.0,0,0.0,0.0
BRD=,T,0,0,0,0,0.0,0,0.0,0.0
BRDG,E,0,0,0,0,0.0,0,0.0,0.0
BRDG,T,0,0,0,0,0.0,0,0.0,0.0
BRDS,S,0,0,0,0,0.0,0,0.0,0.0
BRDS,T,0,0,0,0,0.0,0,0.0,0.0
BRDS+,B,0,0,0,0,0.0,0,0.0,0.0
BRDS+,E,0,0,0,0,0.0,0,0.0,0.0
BRDS+,S,0,0,0,0,0.0,0,0.0,0.0
BRDS+,T,0,0,0,0,0.0,0,0.0,0.0
BREZ,B,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
BREZ,S,0,0,0,0,0.0,0,0.0,0.0
BREZ,T,0,0,0,0,0.0,0,0.0,0.0
BREZR,B,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,S,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
BREZW,B,0,0,0,0,0.0,0,0.0,0.0
BREZW,E,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,T,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
BRF,T,0,0,0,0,0.0,0,0.0,0.0
BRFH,E,0,0,0,0,0.0,0,0.0,0.0
BRFH,S,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
BRFS,S,0,0,0,0,0.0,0,0.0,0.0
BRFS,T,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
BRID,S,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
BRIV,B,0,0,0,0,0.0,0,0.0,0.0
BRIV,E,0,0,0,0,0.0,0,0.0,0.0
BRIV,S,0,0,0,0,0.0,0,0.0,0.0
BRIV,T,0,0,0,0,0.0,0,0.0,0.0
BRIVU,B,0,0,0,0,0.0,0,0.0,0.0
BRIVU,E,0,0,0,0,0.0,0,0.0,0.0
BRIVU,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,T,0,0,0,0,0.0,0,0.0,0.0
BRIVW,B,0,0,0,0,0.0,0,0.0,0.0
BRIVW,E,0,0,0,0,0.0,0,0.0,0.0
BRIVW,S,0,0,0,0,0.0,0,0.0,0.0
BRIVW,T,0,0,0,0,0.0,0,0.0,0.0
BRK.A,B,0,0,0,0,0.0,0,0.0,0.0
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,T,0,0,0,0,0.0,0,0.0,0.0
BRK.B,T,0,0,0,0,0.0,0,0.0,0.0
BRKH,B,0,0,0,0,0.0,0,0.0,0.0
BRKH,E,0,0,0,0,0.0,0,0.0,0.0
BRKH,S,0,0,0,0,0.0,0,0.0,0.0
BRKH,T,0,0,0,0,0.0,0,0.0,0.0
BRKHU,B,0,0,0,0,0.0,0,0.0,0.0
BRKHU,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,S,0,0,0,0,0.0,0,0.0,0.0
BRKHU,T,0,0,0,0,0.0,0,0.0,0.0
BRKHW,B,0,0,0,0,0.0,0,0.0,0.0
BRKHW,E,0,0,0,0,0.0,0,0.0,0.0
BRKHW,S,0,0,0,0,0.0,0,0.0,0.0
BRKHW,T,0,0,0,0,0.0,0,0.0,0.0
BRKL,B,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,T,0,0,0,0,0.0,0,0.0,0.0
BRKR,B,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
BRKR,S,0,0,0,0,0.0,0,0.0,0.0
BRKR,T,0,0,0,0,0.0,0,0.0,0.0
BRKY,B,0,0,0,0,0.0,0,0.0,0.0
BRKY,E,0,0,0,0,0.0,0,0.0,0.0
BRKY,S,0,0,0,0,0.0,0,0.0,0.0
BRKY,T,0,0,0,0,0.0,0,0.0,0.0
BRLI,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,E,0,0,0,0,0.0,0,0.0,0.0
BRLI,S,0,0,0,0,0.0,0,0.0,0.0
BRLI,T,0,0,0,0,0.0,0,0.0,0.0
BRLIR,B,0,0,0,0,0.0,0,0.0,0.0
BRLIR,E,0,0,0,0,0.0,0,0.0,0.0
BRLIR,S,0,0,0,0,0.0,0,0.0,0.0
BRLIR,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,B,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
BRLIU,T,0,0,0,0,0.0,0,0.0,0.0
BRLIW,B,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,T,0,0,0,0,0.0,0,0.0,0.0
BRLN,B,0,0,0,0,0.0,0,0.0,0.0
BRLN,E,0,0,0,0,0.0,0,0.0,0.0
BRLN,S,0,0,0,0,0.0,0,0.0,0.0
BRLN,T,0,0,0,0,0.0,0,0.0,0.0
BRLT,E,0,0,0,0,0.0,0,0.0,0.0
BRMK+,B,0,0,0,0,0.0,0,0.0,0.0
BRMK+,E,0,0,0,0,0.0,0,0.0,0.0
BRMK+,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,T,0,0,0,0,0.0,0,0.0,0.0
BRN,B,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
BRN,T,0,0,0,0,0.0,0,0.0,0.0
BRNY,B,0,0,0,0,0.0,0,0.0,0.0
BRNY,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,S,0,0,0,0,0.0,0,0.0,0.0
BRNY,T,0,0,0,0,0.0,0,0.0,0.0
BRO,B,0,0,0,0,0.0,0,0.0,0.0
BRO,E,0,0,0,0,0.0,0,0.0,0.0
BRO,T,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
BROGW,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
BROS,E,0,0,0,0,0.0,0,0.0,0.0
BRP,B,0,0,0,0,0.0,0,0.0,0.0
BRP,E,0,0,0,0,0.0,0,0.0,0.0
BRP,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,T,0,0,0,0,0.0,0,0.0,0.0
BRSH,E,0,0,0,0,0.0,0,0.0,0.0
BRSH,S,0,0,0,0,0.0,0,0.0,0.0
BRSH,T,0,0,0,0,0.0,0,0.0,0.0
BRSHW,B,0,0,0,0,0.0,0,0.0,0.0
BRSHW,E,0,0,0,0,0.0,0,0.0,0.0
BRSHW,S,0,0,0,0,0.0,0,0.0,0.0
BRSHW,T,0,0,0,0,0.0,0,0.0,0.0
BRSP,E,0,0,0,0,0.0,0,0.0,0.0
BRSP,T,0,0,0,0,0.0,0,0.0,0.0
BRT,B,0,0,0,0,0.0,0,0.0,0.0
BRT,E,0,0,0,0,0.0,0,0.0,0.0
BRT,S,0,0,0,0,0.0,0,0.0,0.0
BRT,T,0,0,0,0,0.0,0,0.0,0.0
BRTX,E,0,0,0,0,0.0,0,0.0,0.0
BRW,E,0,0,0,0,0.0,0,0.0,0.0
BRW,T,0,0,0,0,0.0,0,0.0,0.0
BRX,E,0,0,0,0,0.0,0,0.0,0.0
BRY,B,0,0,0,0,0.0,0,0.0,0.0
BRY,E,0,0,0,0,0.0,0,0.0,0.0
BRZE,B,0,0,0,0,0.0,0,0.0,0.0
BRZE,E,0,0,0,0,0.0,0,0.0,0.0
BRZE,S,0,0,0,0,0.0,0,0.0,0.0
BRZE,T,0,0,0,0,0.0,0,0.0,0.0
BRZU,E,0,0,0,0,0.0,0,0.0,0.0
BRZU,T,0,0,0,0,0.0,0,0.0,0.0
BSAC,B,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
BSAC,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ,B,0,0,0,0,0.0,0,0.0,0.0
BSAQ,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,B,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,B,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,B,0,0,0,0,0.0,0,0.0,0.0
BSBE,E,0,0,0,0,0.0,0,0.0,0.0
BSBE,T,0,0,0,0,0.0,0,0.0,0.0
BSBK,B,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,S,0,0,0,0,0.0,0,0.0,0.0
BSBK,T,0,0,0,0,0.0,0,0.0,0.0
BSBR,B,0,0,0,0,0.0,0,0.0,0.0
BSBR,S,0,0,0,0,0.0,0,0.0,0.0
BSBR,T,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
BSCE,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,T,0,0,0,0,0.0,0,0.0,0.0
BSCM,B,0,0,0,0,0.0,0,0.0,0.0
BSCM,E,0,0,0,0,0.0,0,0.0,0.0
BSCM,T,0,0,0,0,0.0,0,0.0,0.0
BSCN,E,0,0,0,0,0.0,0,0.0,0.0
BSCN,T,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
BSCO,T,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
BSCP,S,0,0,0,0,0.0,0,0.0,0.0
BSCQ,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,T,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
BSCT,B,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,S,0,0,0,0,0.0,0,0.0,0.0
BSCU,T,0,0,0,0,0.0,0,0.0,0.0
BSCV,B,0,0,0,0,0.0,0,0.0,0.0
BSCV,E,0,0,0,0,0.0,0,0.0,0.0
BSCV,S,0,0,0,0,0.0,0,0.0,0.0
BSCV,T,0,0,0,0,0.0,0,0.0,0.0
BSCW,B,0,0,0,0,0.0,0,0.0,0.0
BSCW,E,0,0,0,0,0.0,0,0.0,0.0
BSCW,S,0,0,0,0,0.0,0,0.0,0.0
BSCW,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
BSDE,E,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
BSEA,B,0,0,0,0,0.0,0,0.0,0.0
BSEA,E,0,0,0,0,0.0,0,0.0,0.0
BSEA,S,0,0,0,0,0.0,0,0.0,0.0
BSEA,T,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
BSEP,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,T,0,0,0,0,0.0,0,0.0,0.0
BSET,B,0,0,0,0,0.0,0,0.0,0.0
BSET,E,0,0,0,0,0.0,0,0.0,0.0
BSET,S,0,0,0,0,0.0,0,0.0,0.0
BSET,T,0,0,0,0,0.0,0,0.0,0.0
BSFC,B,0,0,0,0,0.0,0,0.0,0.0
BSFC,E,0,0,0,0,0.0,0,0.0,0.0
BSFC,S,0,0,0,0,0.0,0,0.0,0.0
BSFC,T,0,0,0,0,0.0,0,0.0,0.0
BSGA,B,0,0,0,0,0.0,0,0.0,0.0
BSGA,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,S,0,0,0,0,0.0,0,0.0,0.0
BSGA,T,0,0,0,0,0.0,0,0.0,0.0
BSGAR,B,0,0,0,0,0.0,0,0.0,0.0
BSGAR,E,0,0,0,0,0.0,0,0.0,0.0
BSGAR,S,0,0,0,0,0.0,0,0.0,0.0
BSGAR,T,0,0,0,0,0.0,0,0.0,0.0
BSGAU,B,0,0,0,0,0.0,0,0.0,0.0
BSGAU,E,0,0,0,0,0.0,0,0.0,0.0
BSGAU,S,0,0,0,0,0.0,0,0.0,0.0
BSGAU,T,0,0,0,0,0.0,0,0.0,0.0
BSGM,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,B,0,0,0,0,0.0,0,0.0,0.0
BSIG,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
BSIG,T,0,0,0,0,0.0,0,0.0,0.0
BSJM,B,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,B,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
BSJQ,B,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
BSJQ,T,0,0,0,0,0.0,0,0.0,0.0
BSJR,E,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,B,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
BSJS,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
BSJT,B,0,0,0,0,0.0,0,0.0,0.0
BSJT,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,T,0,0,0,0,0.0,0,0.0,0.0
BSJU,E,0,0,0,0,0.0,0,0.0,0.0
BSJU,S,0,0,0,0,0.0,0,0.0,0.0
BSJU,T,0,0,0,0,0.0,0,0.0,0.0
BSKY,B,0,0,0,0,0.0,0,0.0,0.0
BSKY,E,0,0,0,0,0.0,0,0.0,0.0
BSKY,S,0,0,0,0,0.0,0,0.0,0.0
BSKY,T,0,0,0,0,0.0,0,0.0,0.0
BSKYU,B,0,0,0,0,0.0,0,0.0,0.0
BSKYU,E,0,0,0,0,0.0,0,0.0,0.0
BSKYU,S,0,0,0,0,0.0,0,0.0,0.0
BSKYU,T,0,0,0,0,0.0,0,0.0,0.0
BSKYW,B,0,0,0,0,0.0,0,0.0,0.0
BSKYW,E,0,0,0,0,0.0,0,0.0,0.0
BSKYW,S,0,0,0,0,0.0,0,0.0,0.0
BSKYW,T,0,0,0,0,0.0,0,0.0,0.0
BSL,B,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
BSM,E,0,0,0,0,0.0,0,0.0,0.0
BSMM,B,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,T,0,0,0,0,0.0,0,0.0,0.0
BSMO,E,0,0,0,0,0.0,0,0.0,0.0
BSMO,S,0,0,0,0,0.0,0,0.0,0.0
BSMO,T,0,0,0,0,0.0,0,0.0,0.0
BSMP,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
BSMQ,T,0,0,0,0,0.0,0,0.0,0.0
BSMR,E,0,0,0,0,0.0,0,0.0,0.0
BSMR,S,0,0,0,0,0.0,0,0.0,0.0
BSMR,T,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
BSMT,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,T,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,S,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
BSMV,B,0,0,0,0,0.0,0,0.0,0.0
BSMV,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,S,0,0,0,0,0.0,0,0.0,0.0
BSMV,T,0,0,0,0,0.0,0,0.0,0.0
BSMX,B,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
BSMX,T,0,0,0,0,0.0,0,0.0,0.0
BSQR,B,0,0,0,0,0.0,0,0.0,0.0
BSQR,E,0,0,0,0,0.0,0,0.0,0.0
BSQR,S,0,0,0,0,0.0,0,0.0,0.0
BSQR,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
BSRR,T,0,0,0,0,0.0,0,0.0,0.0
BSTP,E,0,0,0,0,0.0,0,0.0,0.0
BSTP,S,0,0,0,0,0.0,0,0.0,0.0
BSTP,T,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,B,0,0,0,0,0.0,0,0.0,0.0
BSVN,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,T,0,0,0,0,0.0,0,0.0,0.0
BSX,E,0,0,0,0,0.0,0,0.0,0.0
BSX-A,B,0,0,0,0,0.0,0,0.0,0.0
BSX-A,E,0,0,0,0,0.0,0,0.0,0.0
BSX-A,S,0,0,0,0,0.0,0,0.0,0.0
BSX-A,T,0,0,0,0,0.0,0,0.0,0.0
BSY,B,0,0,0,0,0.0,0,0.0,0.0
BSY,E,0,0,0,0,0.0,0,0.0,0.0
BSY,S,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
BTA,S,0,0,0,0,0.0,0,0.0,0.0
BTA,T,0,0,0,0,0.0,0,0.0,0.0
BTAI,E,0,0,0,0,0.0,0,0.0,0.0
BTAL,E,0,0,0,0,0.0,0,0.0,0.0
BTAL,T,0,0,0,0,0.0,0,0.0,0.0
BTB,E,0,0,0,0,0.0,0,0.0,0.0
BTB,S,0,0,0,0,0.0,0,0.0,0.0
BTB,T,0,0,0,0,0.0,0,0.0,0.0
BTBD,B,0,0,0,0,0.0,0,0.0,0.0
BTBD,E,0,0,0,0,0.0,0,0.0,0.0
BTBD,S,0,0,0,0,0.0,0,0.0,0.0
BTBD,T,0,0,0,0,0.0,0,0.0,0.0
BTBDW,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,E,0,0,0,0,0.0,0,0.0,0.0
BTBDW,S,0,0,0,0,0.0,0,0.0,0.0
BTBDW,T,0,0,0,0,0.0,0,0.0,0.0
BTBT,B,0,0,0,0,0.0,0,0.0,0.0
BTBT,S,0,0,0,0,0.0,0,0.0,0.0
BTBT,T,0,0,0,0,0.0,0,0.0,0.0
BTCM,E,0,0,0,0,0.0,0,0.0,0.0
BTCM,S,0,0,0,0,0.0,0,0.0,0.0
BTCR,E,0,0,0,0,0.0,0,0.0,0.0
BTCR,S,0,0,0,0,0.0,0,0.0,0.0
BTCR,T,0,0,0,0,0.0,0,0.0,0.0
BTCS,B,0,0,0,0,0.0,0,0.0,0.0
BTCS,E,0,0,0,0,0.0,0,0.0,0.0
BTCS,S,0,0,0,0,0.0,0,0.0,0.0
BTCS,T,0,0,0,0,0.0,0,0.0,0.0
BTCY,B,0,0,0,0,0.0,0,0.0,0.0
BTCY,S,0,0,0,0,0.0,0,0.0,0.0
BTCY,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
BTEK,B,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,T,0,0,0,0,0.0,0,0.0,0.0
BTF,B,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
BTF,T,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
BTHM,B,0,0,0,0,0.0,0,0.0,0.0
BTHM,E,0,0,0,0,0.0,0,0.0,0.0
BTHM,S,0,0,0,0,0.0,0,0.0,0.0
BTHM,T,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
BTI,T,0,0,0,0,0.0,0,0.0,0.0
BTMD,B,0,0,0,0,0.0,0,0.0,0.0
BTMD,E,0,0,0,0,0.0,0,0.0,0.0
BTMD,S,0,0,0,0,0.0,0,0.0,0.0
BTMD,T,0,0,0,0,0.0,0,0.0,0.0
BTMDW,B,0,0,0,0,0.0,0,0.0,0.0
BTMDW,E,0,0,0,0,0.0,0,0.0,0.0
BTMDW,S,0,0,0,0,0.0,0,0.0,0.0
BTMDW,T,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
BTO,B,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
BTO,T,0,0,0,0,0.0,0,0.0,0.0
BTOG,B,0,0,0,0,0.0,0,0.0,0.0
BTOG,E,0,0,0,0,0.0,0,0.0,0.0
BTOG,T,0,0,0,0,0.0,0,0.0,0.0
BTRS,B,0,0,0,0,0.0,0,0.0,0.0
BTRS,E,0,0,0,0,0.0,0,0.0,0.0
BTRS,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,T,0,0,0,0,0.0,0,0.0,0.0
BTT,E,0,0,0,0,0.0,0,0.0,0.0
BTTR,B,0,0,0,0,0.0,0,0.0,0.0
BTTR,E,0,0,0,0,0.0,0,0.0,0.0
BTTR,S,0,0,0,0,0.0,0,0.0,0.0
BTTR,T,0,0,0,0,0.0,0,0.0,0.0
BTTX,B,0,0,0,0,0.0,0,0.0,0.0
BTTX,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,S,0,0,0,0,0.0,0,0.0,0.0
BTTX,T,0,0,0,0,0.0,0,0.0,0.0
BTWN,B,0,0,0,0,0.0,0,0.0,0.0
BTWN,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,T,0,0,0,0,0.0,0,0.0,0.0
BTWNU,B,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,S,0,0,0,0,0.0,0,0.0,0.0
BTWNU,T,0,0,0,0,0.0,0,0.0,0.0
BTWNW,B,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
BTWNW,T,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
BUCK,B,0,0,0,0,0.0,0,0.0,0.0
BUCK,E,0,0,0,0,0.0,0,0.0,0.0
BUCK,S,0,0,0,0,0.0,0,0.0,0.0
BUCK,T,0,0,0,0,0.0,0,0.0,0.0
BUD,E,0,0,0,0,0.0,0,0.0,0.0
BUFB,B,0,0,0,0,0.0,0,0.0,0.0
BUFB,E,0,0,0,0,0.0,0,0.0,0.0
BUFB,T,0,0,0,0,0.0,0,0.0,0.0
BUFD,B,0,0,0,0,0.0,0,0.0,0.0
BUFD,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,S,0,0,0,0,0.0,0,0.0,0.0
BUFF,T,0,0,0,0,0.0,0,0.0,0.0
BUFG,B,0,0,0,0,0.0,0,0.0,0.0
BUFG,E,0,0,0,0,0.0,0,0.0,0.0
BUFG,S,0,0,0,0,0.0,0,0.0,0.0
