symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CXM,E,0,0,0,0,0.0,0,0.0,0.0
DHCAU,E,0,0,0,0,0.0,0,0.0,0.0
CVII,T,0,0,0,0,0.0,0,0.0,0.0
TFPM,E,0,0,0,0,0.0,0,0.0,0.0
CRS,E,0,0,0,0,0.0,0,0.0,0.0
XHS,E,0,0,0,0,0.0,0,0.0,0.0
APGNW,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,T,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
AOGOU,B,0,0,0,0,0.0,0,0.0,0.0
AADI,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
IDVO,E,0,0,0,0,0.0,0,0.0,0.0
XDJL,E,0,0,0,0,0.0,0,0.0,0.0
XHYI,B,0,0,0,0,0.0,0,0.0,0.0
COF-N,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,T,0,0,0,0,0.0,0,0.0,0.0
IGTAR,S,0,0,0,0,0.0,0,0.0,0.0
SHYG,E,0,0,0,0,0.0,0,0.0,0.0
AHRNW,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,T,0,0,0,0,0.0,0,0.0,0.0
NSTD=,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,E,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
MBB,E,0,0,0,0,0.0,0,0.0,0.0
SONX,S,0,0,0,0,0.0,0,0.0,0.0
APLE,T,0,0,0,0,0.0,0,0.0,0.0
EQUL,B,0,0,0,0,0.0,0,0.0,0.0
AHRNU,S,0,0,0,0,0.0,0,0.0,0.0
JZXN,T,0,0,0,0,0.0,0,0.0,0.0
MORE,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,T,0,0,0,0,0.0,0,0.0,0.0
XITK,E,0,0,0,0,0.0,0,0.0,0.0
MCAGR,B,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
MRDB,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,S,0,0,0,0,0.0,0,0.0,0.0
DBJA,T,0,0,0,0,0.0,0,0.0,0.0
KDP,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,T,0,0,0,0,0.0,0,0.0,0.0
VNM,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,T,0,0,0,0,0.0,0,0.0,0.0
CDL,S,0,0,0,0,0.0,0,0.0,0.0
SKYAU,B,0,0,0,0,0.0,0,0.0,0.0
LXEH,T,0,0,0,0,0.0,0,0.0,0.0
TWCBU,B,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,E,0,0,0,0,0.0,0,0.0,0.0
INUV,S,0,0,0,0,0.0,0,0.0,0.0
GLSTU,S,0,0,0,0,0.0,0,0.0,0.0
EB,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,T,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
BGLD,E,0,0,0,0,0.0,0,0.0,0.0
LLAP+,B,0,0,0,0,0.0,0,0.0,0.0
HBB,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,T,0,0,0,0,0.0,0,0.0,0.0
DMAQ,S,0,0,0,0,0.0,0,0.0,0.0
OXM,S,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
HHGCR,B,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,B,0,0,0,0,0.0,0,0.0,0.0
BIOC,T,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,T,0,0,0,0,0.0,0,0.0,0.0
ATEK,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,E,0,0,0,0,0.0,0,0.0,0.0
AIRG,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,S,0,0,0,0,0.0,0,0.0,0.0
RIGS,S,0,0,0,0,0.0,0,0.0,0.0
SPYI,S,0,0,0,0,0.0,0,0.0,0.0
DFAI,E,0,0,0,0,0.0,0,0.0,0.0
LIFWW,T,0,0,0,0,0.0,0,0.0,0.0
GTR,E,0,0,0,0,0.0,0,0.0,0.0
CR#,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,T,0,0,0,0,0.0,0,0.0,0.0
XEMD,S,0,0,0,0,0.0,0,0.0,0.0
GOGN+,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,T,0,0,0,0,0.0,0,0.0,0.0
AFTR=,B,0,0,0,0,0.0,0,0.0,0.0
JGGC,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,E,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
JAVA,T,0,0,0,0,0.0,0,0.0,0.0
SOUNW,T,0,0,0,0,0.0,0,0.0,0.0
EFSCP,B,0,0,0,0,0.0,0,0.0,0.0
OPTT,E,0,0,0,0,0.0,0,0.0,0.0
NTRBW,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,E,0,0,0,0,0.0,0,0.0,0.0
FA,B,0,0,0,0,0.0,0,0.0,0.0
ATEK,E,0,0,0,0,0.0,0,0.0,0.0
WINV,T,0,0,0,0,0.0,0,0.0,0.0
SIXO,S,0,0,0,0,0.0,0,0.0,0.0
CFFEU,B,0,0,0,0,0.0,0,0.0,0.0
LOCC,B,0,0,0,0,0.0,0,0.0,0.0
SYTAW,E,0,0,0,0,0.0,0,0.0,0.0
KKRS,E,0,0,0,0,0.0,0,0.0,0.0
OXM,E,0,0,0,0,0.0,0,0.0,0.0
ECF-A,T,0,0,0,0,0.0,0,0.0,0.0
DMAQ,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
HHRS,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,E,0,0,0,0,0.0,0,0.0,0.0
NA,E,0,0,0,0,0.0,0,0.0,0.0
DSJA,T,0,0,0,0,0.0,0,0.0,0.0
INFU,E,0,0,0,0,0.0,0,0.0,0.0
GLSTU,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,S,0,0,0,0,0.0,0,0.0,0.0
CDL,E,0,0,0,0,0.0,0,0.0,0.0
MOLN,E,0,0,0,0,0.0,0,0.0,0.0
OLITW,T,0,0,0,0,0.0,0,0.0,0.0
APLMW,T,0,0,0,0,0.0,0,0.0,0.0
CHRA,T,0,0,0,0,0.0,0,0.0,0.0
OPTT,S,0,0,0,0,0.0,0,0.0,0.0
IRM,E,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
JPI,E,0,0,0,0,0.0,0,0.0,0.0
HNNA,T,0,0,0,0,0.0,0,0.0,0.0
NPAB,T,0,0,0,0,0.0,0,0.0,0.0
HYMB,E,0,0,0,0,0.0,0,0.0,0.0
GDS,E,0,0,0,0,0.0,0,0.0,0.0
SHUAU,B,0,0,0,0,0.0,0,0.0,0.0
ENERR,T,0,0,0,0,0.0,0,0.0,0.0
OCTZ,T,0,0,0,0,0.0,0,0.0,0.0
XEMD,E,0,0,0,0,0.0,0,0.0,0.0
SHO,E,0,0,0,0,0.0,0,0.0,0.0
BBIN,T,0,0,0,0,0.0,0,0.0,0.0
FRXB,B,0,0,0,0,0.0,0,0.0,0.0
ASTE,E,0,0,0,0,0.0,0,0.0,0.0
RIGS,E,0,0,0,0,0.0,0,0.0,0.0
SPYI,E,0,0,0,0,0.0,0,0.0,0.0
ACBA,E,0,0,0,0,0.0,0,0.0,0.0
COF-N,S,0,0,0,0,0.0,0,0.0,0.0
XDJL,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,E,0,0,0,0,0.0,0,0.0,0.0
XLC,E,0,0,0,0,0.0,0,0.0,0.0
IDVO,S,0,0,0,0,0.0,0,0.0,0.0
ZIONO,E,0,0,0,0,0.0,0,0.0,0.0
APGNW,S,0,0,0,0,0.0,0,0.0,0.0
VEDU,S,0,0,0,0,0.0,0,0.0,0.0
PSR,T,0,0,0,0,0.0,0,0.0,0.0
FIXT,T,0,0,0,0,0.0,0,0.0,0.0
METXW,B,0,0,0,0,0.0,0,0.0,0.0
DGS,T,0,0,0,0,0.0,0,0.0,0.0
PHM,E,0,0,0,0,0.0,0,0.0,0.0
DHCAU,S,0,0,0,0,0.0,0,0.0,0.0
HSII,T,0,0,0,0,0.0,0,0.0,0.0
VR,S,0,0,0,0,0.0,0,0.0,0.0
PSTV,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,B,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
ASPY,E,0,0,0,0,0.0,0,0.0,0.0
GRN,E,0,0,0,0,0.0,0,0.0,0.0
ISPOW,B,0,0,0,0,0.0,0,0.0,0.0
OOMA,E,0,0,0,0,0.0,0,0.0,0.0
CLRCW,E,0,0,0,0,0.0,0,0.0,0.0
RCFA=,B,0,0,0,0,0.0,0,0.0,0.0
PNAC,T,0,0,0,0,0.0,0,0.0,0.0
MODG,E,0,0,0,0,0.0,0,0.0,0.0
NFYS,B,0,0,0,0,0.0,0,0.0,0.0
BLTE,T,0,0,0,0,0.0,0,0.0,0.0
APTV-A,E,0,0,0,0,0.0,0,0.0,0.0
GEEXW,T,0,0,0,0,0.0,0,0.0,0.0
CNTX,T,0,0,0,0,0.0,0,0.0,0.0
WHLRD,E,0,0,0,0,0.0,0,0.0,0.0
INDA,E,0,0,0,0,0.0,0,0.0,0.0
ILCB,E,0,0,0,0,0.0,0,0.0,0.0
AHRNU,E,0,0,0,0,0.0,0,0.0,0.0
ASX,E,0,0,0,0,0.0,0,0.0,0.0
MORE,E,0,0,0,0,0.0,0,0.0,0.0
APM,T,0,0,0,0,0.0,0,0.0,0.0
SAL,T,0,0,0,0,0.0,0,0.0,0.0
YJ,B,0,0,0,0,0.0,0,0.0,0.0
ERIC,E,0,0,0,0,0.0,0,0.0,0.0
SONX,E,0,0,0,0,0.0,0,0.0,0.0
GWH+,B,0,0,0,0,0.0,0,0.0,0.0
MDCP,T,0,0,0,0,0.0,0,0.0,0.0
NSTD=,E,0,0,0,0,0.0,0,0.0,0.0
LFUS,E,0,0,0,0,0.0,0,0.0,0.0
IGTAR,E,0,0,0,0,0.0,0,0.0,0.0
AHRNW,S,0,0,0,0,0.0,0,0.0,0.0
WINVR,B,0,0,0,0,0.0,0,0.0,0.0
SGA,E,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
MNTN=,B,0,0,0,0,0.0,0,0.0,0.0
IMAQU,T,0,0,0,0,0.0,0,0.0,0.0
OUST+A,E,0,0,0,0,0.0,0,0.0,0.0
POWWP,T,0,0,0,0,0.0,0,0.0,0.0
SECD,B,0,0,0,0,0.0,0,0.0,0.0
BREZW,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,S,0,0,0,0,0.0,0,0.0,0.0
CNDA+,T,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,E,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
NN,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,S,0,0,0,0,0.0,0,0.0,0.0
CUBS,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,E,0,0,0,0,0.0,0,0.0,0.0
UCYB,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,B,0,0,0,0,0.0,0,0.0,0.0
TCRT,S,0,0,0,0,0.0,0,0.0,0.0
ACAXR,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
SCU,E,0,0,0,0,0.0,0,0.0,0.0
GLTA,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
ERET,T,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
TDV,T,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
QBTS,T,0,0,0,0,0.0,0,0.0,0.0
BSJT,E,0,0,0,0,0.0,0,0.0,0.0
PFUT,T,0,0,0,0,0.0,0,0.0,0.0
SHUA,S,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,E,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
BOKF,T,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
IGLD,T,0,0,0,0,0.0,0,0.0,0.0
LTRYW,B,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
PPBT,T,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,E,0,0,0,0,0.0,0,0.0,0.0
AIMDW,B,0,0,0,0,0.0,0,0.0,0.0
GCAD,T,0,0,0,0,0.0,0,0.0,0.0
SMTI,E,0,0,0,0,0.0,0,0.0,0.0
MEMX,S,0,0,0,0,0.0,0,0.0,0.0
GTBP,T,0,0,0,0,0.0,0,0.0,0.0
ATY,S,0,0,0,0,0.0,0,0.0,0.0
DUNEU,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
BWBBP,T,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
CIDM,T,0,0,0,0,0.0,0,0.0,0.0
FTHM,S,0,0,0,0,0.0,0,0.0,0.0
MNTN,S,0,0,0,0,0.0,0,0.0,0.0
HAPY,E,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
SGHLU,T,0,0,0,0,0.0,0,0.0,0.0
BITE=,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,T,0,0,0,0,0.0,0,0.0,0.0
BITE,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
IPI,E,0,0,0,0,0.0,0,0.0,0.0
RIG,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,S,0,0,0,0,0.0,0,0.0,0.0
HWEL,E,0,0,0,0,0.0,0,0.0,0.0
APTO,B,0,0,0,0,0.0,0,0.0,0.0
XTEN,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
FACT+,T,0,0,0,0,0.0,0,0.0,0.0
RNR-G,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
GLD,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,S,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
FTFT,S,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
DBL,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,B,0,0,0,0,0.0,0,0.0,0.0
IRRX+,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,E,0,0,0,0,0.0,0,0.0,0.0
TGR+,T,0,0,0,0,0.0,0,0.0,0.0
EWX,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
LANV+,T,0,0,0,0,0.0,0,0.0,0.0
BITE,S,0,0,0,0,0.0,0,0.0,0.0
BITE=,S,0,0,0,0,0.0,0,0.0,0.0
SF-D,T,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,B,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,S,0,0,0,0,0.0,0,0.0,0.0
MEMX,E,0,0,0,0,0.0,0,0.0,0.0
OXSQ,E,0,0,0,0,0.0,0,0.0,0.0
CSSEL,T,0,0,0,0,0.0,0,0.0,0.0
TCRT,E,0,0,0,0,0.0,0,0.0,0.0
ASTR,T,0,0,0,0,0.0,0,0.0,0.0
ASYS,T,0,0,0,0,0.0,0,0.0,0.0
BRAC,S,0,0,0,0,0.0,0,0.0,0.0
UCYB,S,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
CUBS,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,T,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,E,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,S,0,0,0,0,0.0,0,0.0,0.0
MARXU,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
IDW,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
RNEW,T,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,T,0,0,0,0,0.0,0,0.0,0.0
HNRG,E,0,0,0,0,0.0,0,0.0,0.0
GMAR,T,0,0,0,0,0.0,0,0.0,0.0
ACAXR,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
QFTA=,T,0,0,0,0,0.0,0,0.0,0.0
CNDA+,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
RTX,E,0,0,0,0,0.0,0,0.0,0.0
AULT-D,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
MARXU,E,0,0,0,0,0.0,0,0.0,0.0
IDW,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
TCRT,T,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
ASTR,E,0,0,0,0,0.0,0,0.0,0.0
OGIG,E,0,0,0,0,0.0,0,0.0,0.0
ZURAW,B,0,0,0,0,0.0,0,0.0,0.0
EACPU,T,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,E,0,0,0,0,0.0,0,0.0,0.0
GGT-E,E,0,0,0,0,0.0,0,0.0,0.0
BFAC=,B,0,0,0,0,0.0,0,0.0,0.0
RNEW,E,0,0,0,0,0.0,0,0.0,0.0
ERET,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,T,0,0,0,0,0.0,0,0.0,0.0
CCVI+,E,0,0,0,0,0.0,0,0.0,0.0
GLTA,S,0,0,0,0,0.0,0,0.0,0.0
NCACW,B,0,0,0,0,0.0,0,0.0,0.0
DIP,E,0,0,0,0,0.0,0,0.0,0.0
GMAR,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,T,0,0,0,0,0.0,0,0.0,0.0
SHUA,T,0,0,0,0,0.0,0,0.0,0.0
DLR-J,E,0,0,0,0,0.0,0,0.0,0.0
PFUT,S,0,0,0,0,0.0,0,0.0,0.0
QBTS,S,0,0,0,0,0.0,0,0.0,0.0
TDV,S,0,0,0,0,0.0,0,0.0,0.0
PETVW,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,T,0,0,0,0,0.0,0,0.0,0.0
IQIN,T,0,0,0,0,0.0,0,0.0,0.0
MSSAW,B,0,0,0,0,0.0,0,0.0,0.0
RBT,T,0,0,0,0,0.0,0,0.0,0.0
SAEF,T,0,0,0,0,0.0,0,0.0,0.0
IVVD,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,T,0,0,0,0,0.0,0,0.0,0.0
GCAD,S,0,0,0,0,0.0,0,0.0,0.0
MCR,E,0,0,0,0,0.0,0,0.0,0.0
PPBT,S,0,0,0,0,0.0,0,0.0,0.0
HYMCL,B,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
FXLV,S,0,0,0,0,0.0,0,0.0,0.0
MTRY,B,0,0,0,0,0.0,0,0.0,0.0
CNGL,B,0,0,0,0,0.0,0,0.0,0.0
FACT+,E,0,0,0,0,0.0,0,0.0,0.0
IGLD,S,0,0,0,0,0.0,0,0.0,0.0
RNR-G,T,0,0,0,0,0.0,0,0.0,0.0
CNDA,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,T,0,0,0,0,0.0,0,0.0,0.0
CLBTW,T,0,0,0,0,0.0,0,0.0,0.0
FLAX,E,0,0,0,0,0.0,0,0.0,0.0
GTBP,S,0,0,0,0,0.0,0,0.0,0.0
MEMX,T,0,0,0,0,0.0,0,0.0,0.0
FGM,B,0,0,0,0,0.0,0,0.0,0.0
HLI,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,T,0,0,0,0,0.0,0,0.0,0.0
SIMS,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,T,0,0,0,0,0.0,0,0.0,0.0
TGR+,E,0,0,0,0,0.0,0,0.0,0.0
LANV+,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,T,0,0,0,0,0.0,0,0.0,0.0
MQT,E,0,0,0,0,0.0,0,0.0,0.0
SGHLU,S,0,0,0,0,0.0,0,0.0,0.0
SF-D,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,T,0,0,0,0,0.0,0,0.0,0.0
FTHM,T,0,0,0,0,0.0,0,0.0,0.0
CIDM,S,0,0,0,0,0.0,0,0.0,0.0
BLEUR,T,0,0,0,0,0.0,0,0.0,0.0
MKFG+,B,0,0,0,0,0.0,0,0.0,0.0
IGLD,E,0,0,0,0,0.0,0,0.0,0.0
NYCB,E,0,0,0,0,0.0,0,0.0,0.0
FACT+,S,0,0,0,0,0.0,0,0.0,0.0
DEFI,B,0,0,0,0,0.0,0,0.0,0.0
AVHI,T,0,0,0,0,0.0,0,0.0,0.0
PPBT,E,0,0,0,0,0.0,0,0.0,0.0
TBI,E,0,0,0,0,0.0,0,0.0,0.0
XTEN,T,0,0,0,0,0.0,0,0.0,0.0
GCAD,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,T,0,0,0,0,0.0,0,0.0,0.0
IVVD,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,T,0,0,0,0,0.0,0,0.0,0.0
ACR-D,E,0,0,0,0,0.0,0,0.0,0.0
DCPH,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,T,0,0,0,0,0.0,0,0.0,0.0
BODY+,B,0,0,0,0,0.0,0,0.0,0.0
BOKF,E,0,0,0,0,0.0,0,0.0,0.0
HAPY,T,0,0,0,0,0.0,0,0.0,0.0
SF-D,S,0,0,0,0,0.0,0,0.0,0.0
ONTF,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,T,0,0,0,0,0.0,0,0.0,0.0
MRAD,E,0,0,0,0,0.0,0,0.0,0.0
FHN-B,E,0,0,0,0,0.0,0,0.0,0.0
SGHLU,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,B,0,0,0,0,0.0,0,0.0,0.0
BITE,T,0,0,0,0,0.0,0,0.0,0.0
PBW,E,0,0,0,0,0.0,0,0.0,0.0
LANV+,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,T,0,0,0,0,0.0,0,0.0,0.0
TGR+,S,0,0,0,0,0.0,0,0.0,0.0
FIDI,E,0,0,0,0,0.0,0,0.0,0.0
GTBP,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,T,0,0,0,0,0.0,0,0.0,0.0
ROCAR,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,S,0,0,0,0,0.0,0,0.0,0.0
BWBBP,E,0,0,0,0,0.0,0,0.0,0.0
ILF,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,T,0,0,0,0,0.0,0,0.0,0.0
ISZE,T,0,0,0,0,0.0,0,0.0,0.0
SLP,E,0,0,0,0,0.0,0,0.0,0.0
JJC,E,0,0,0,0,0.0,0,0.0,0.0
FLBR,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,E,0,0,0,0,0.0,0,0.0,0.0
OSG,E,0,0,0,0,0.0,0,0.0,0.0
OGIG,S,0,0,0,0,0.0,0,0.0,0.0
BRAC,T,0,0,0,0,0.0,0,0.0,0.0
ESGG,B,0,0,0,0,0.0,0,0.0,0.0
UCYB,T,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
ASTR,S,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
