symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBSH,E,100,0,0,0,0.0,100,0.0,0.0
APRZ,B,100,0,100,0,0.0,100,0.0,0.0
CYCN,B,100,0,0,0,0.0,100,0.0,0.0
STSA,E,100,0,0,0,0.0,100,0.0,0.0
KCE,E,100,0,0,0,0.0,100,0.0,0.0
SNAL,S,100,0,100,0,0.0,100,0.0,0.0
SSIC,T,100,0,100,0,0.0,100,0.0,0.0
AIF,E,100,0,0,0,0.0,100,0.0,0.0
TESS,T,100,0,100,0,0.0,100,0.0,0.0
CLAY,S,100,0,0,0,0.0,100,0.0,0.0
VNMC,B,100,0,0,0,0.0,100,0.0,0.0
TCBI,B,100,0,0,0,0.0,100,0.0,0.0
WTRG,E,100,0,0,0,0.0,100,0.0,0.0
JMSB,B,100,0,100,0,0.0,100,0.0,0.0
LECO,E,100,0,0,0,0.0,100,0.0,0.0
ALCO,E,100,0,0,0,0.0,100,0.0,0.0
DMYY,E,100,0,0,0,0.0,100,0.0,0.0
NVEE,S,100,0,0,0,0.0,100,0.0,0.0
FATPU,T,100,0,100,0,0.0,100,0.0,0.0
MELI,E,100,1,0,0,0.00024703557312253,100,0.03,1.98
VMAR,B,100,0,0,0,0.0,100,0.0,0.0
TILT,B,100,0,100,0,0.0,100,0.0,0.0
NLY-G,E,100,0,0,0,0.0,100,0.0,0.0
PALC,E,100,0,0,0,0.0,100,0.0,0.0
ILDR,T,100,100,0,0,1.0,100,0.004,0.09
MSVX,T,100,0,100,0,0.0,100,0.0,0.0
APRE,B,100,0,0,0,0.0,100,0.0,0.0
JHSC,T,100,0,0,0,0.0,100,0.0,0.0
KGHG,E,100,0,0,0,0.0,100,0.0,0.0
JOB,E,100,0,0,0,0.0,100,0.0,0.0
ACR-D,T,100,0,100,0,0.0,100,0.0,0.0
RBT,S,100,0,100,0,0.0,100,0.0,0.0
ASXC,S,100,0,100,0,0.0,100,0.0,0.0
FRPH,S,100,100,0,0,0.237529691211401,100,0.38,1.88
CBAY,E,100,0,0,0,0.0,100,0.0,0.0
PXSAW,B,100,0,100,0,0.0,100,0.0,0.0
SLN,T,100,0,100,0,0.0,100,0.0,0.0
GOGL,E,100,0,0,0,0.0,100,0.0,0.0
BHFAN,T,100,0,100,0,0.0,100,0.0,0.0
ASPAU,S,100,0,0,0,0.0,100,0.0,0.0
FVAL,T,100,0,100,0,0.0,100,0.0,0.0
FRLN,E,100,0,0,0,0.0,100,0.0,0.0
MYPS,E,100,0,100,0,0.0,100,0.0,0.0
RAIL,E,100,0,0,0,0.0,100,0.0,0.0
IVAC,E,100,0,0,0,0.0,100,0.0,0.0
MEI,T,100,0,100,0,0.0,100,0.0,0.0
ARTL,E,100,0,0,0,0.0,100,0.0,0.0
PLBC,T,100,0,100,0,0.0,100,0.0,0.0
DWM,E,100,0,0,0,0.0,100,0.0,0.0
CLSM,B,100,0,100,0,0.0,100,0.0,0.0
SHLS,E,100,0,0,0,0.0,100,0.0,0.0
ENTA,T,100,0,100,0,0.0,100,0.0,0.0
PWOD,T,100,0,100,0,0.0,100,0.0,0.0
SFLR,B,100,0,0,0,0.0,100,0.0,0.0
KDP,E,100,0,0,0,0.0,100,0.0,0.0
NRC,T,100,0,0,0,0.0,100,0.0,0.0
BJ,E,100,0,100,0,0.0,100,0.0,0.0
CMA,E,100,0,0,0,0.0,100,0.0,0.0
EMCB,B,100,0,0,0,0.0,100,0.0,0.0
MS-P,T,100,0,100,0,0.0,100,0.0,0.0
TWCB,E,100,0,0,0,0.0,100,0.0,0.0
CRYP,T,100,0,0,0,0.0,100,0.0,0.0
HGV,E,100,20,0,0,0.00606612071580224,100,0.01,0.04
JHAA,T,100,0,100,0,0.0,100,0.0,0.0
URI,E,100,35,0,0,0.00310118731171363,20,0.0228571428571429,0.4
VCXA,T,100,0,100,0,0.0,100,0.0,0.0
ABR-E,T,100,0,100,0,0.0,100,0.0,0.0
FIBK,T,100,0,100,0,0.0,100,0.0,0.0
FEX,E,100,0,0,0,0.0,100,0.0,0.0
MOLN,T,100,0,100,0,0.0,100,0.0,0.0
PBSM,E,100,100,0,0,0.25,100,0.01,0.1
RFG,E,100,0,0,0,0.0,100,0.0,0.0
FOCS,E,100,0,0,0,0.0,100,0.0,0.0
CSSEL,B,100,0,0,0,0.0,100,0.0,0.0
CPUH=,S,100,0,100,0,0.0,100,0.0,0.0
HVT.A,T,100,0,100,0,0.0,100,0.0,0.0
VTN,E,100,0,0,0,0.0,100,0.0,0.0
SAJ,E,100,0,0,0,0.0,100,0.0,0.0
DWSN,S,100,0,100,0,0.0,100,0.0,0.0
DVLU,T,100,0,100,0,0.0,100,0.0,0.0
NSA-A,T,100,0,100,0,0.0,100,0.0,0.0
FRLN,S,100,0,0,0,0.0,100,0.0,0.0
ROMO,T,100,0,100,0,0.0,100,0.0,0.0
MAQC,T,100,0,100,0,0.0,100,0.0,0.0
VHAQ+,E,100,0,0,0,0.0,100,0.0,0.0
BHF,E,100,0,0,0,0.0,100,0.0,0.0
SINT,E,100,0,0,0,0.0,100,0.0,0.0
BFIIW,B,100,0,0,0,0.0,100,0.0,0.0
TCBS,B,100,0,0,0,0.0,100,0.0,0.0
VOR,E,100,0,100,0,0.0,100,0.0,0.0
STRA,B,100,0,100,0,0.0,100,0.0,0.0
DYNT,S,100,0,0,0,0.0,100,0.0,0.0
FINM,T,100,0,100,0,0.0,100,0.0,0.0
CRD.B,B,100,0,100,0,0.0,100,0.0,0.0
GTBP,T,100,0,100,0,0.0,100,0.0,0.0
FBRT-E,E,100,0,0,0,0.0,100,0.0,0.0
FTA,T,100,0,100,0,0.0,100,0.0,0.0
SGTX,S,100,0,0,0,0.0,100,0.0,0.0
FTGS,B,100,0,100,0,0.0,100,0.0,0.0
MXC,T,100,0,100,0,0.0,100,0.0,0.0
IYJ,T,100,0,100,0,0.0,100,0.0,0.0
BBUC,E,100,0,0,0,0.0,100,0.0,0.0
KFRC,T,100,100,0,0,0.132275132275132,100,0.05,0.23
OXLCP,E,100,0,0,0,0.0,100,0.0,0.0
SCE-L,E,100,0,0,0,0.0,100,0.0,0.0
DHHCU,B,100,0,100,0,0.0,100,0.0,0.0
RWR,T,100,0,100,0,0.0,100,0.0,0.0
EPD,E,100,100,0,0,0.0036388777700957,100,0.0,0.01
SACC,T,100,0,100,0,0.0,100,0.0,0.0
IBTX,E,100,0,0,0,0.0,100,0.0,0.0
AGLE,S,100,0,0,0,0.0,100,0.0,0.0
DMA,T,100,0,100,0,0.0,100,0.0,0.0
SUSA,E,100,0,0,0,0.0,100,0.0,0.0
MDEV,E,100,0,0,0,0.0,100,0.0,0.0
IIPR-A,T,100,0,100,0,0.0,100,0.0,0.0
ATAQ,B,100,0,0,0,0.0,100,0.0,0.0
NBO,E,100,0,0,0,0.0,100,0.0,0.0
RZG,B,100,0,0,0,0.0,50,0.0,0.0
XTLB,T,100,0,100,0,0.0,100,0.0,0.0
MNSB,B,100,0,0,0,0.0,100,0.0,0.0
KYMR,E,100,100,0,0,0.0215470803706098,85,0.03,0.07
SCJ,B,100,0,100,0,0.0,100,0.0,0.0
AUGX,T,100,0,100,0,0.0,100,0.0,0.0
DGT,E,100,0,0,0,0.0,100,0.0,0.0
EVBN,T,100,0,100,0,0.0,100,0.0,0.0
SENEA,T,100,0,100,0,0.0,100,0.0,0.0
SHO-H,T,100,0,100,0,0.0,100,0.0,0.0
PWUPU,T,100,0,100,0,0.0,100,0.0,0.0
NVFY,E,100,0,0,0,0.0,100,0.0,0.0
IMACW,S,100,0,0,0,0.0,100,0.0,0.0
CMPO,E,100,0,0,0,0.0,100,0.0,0.0
HCNEU,T,100,0,100,0,0.0,100,0.0,0.0
IBTX,B,100,0,0,0,0.0,100,0.0,0.0
AMNA,T,100,0,100,0,0.0,100,0.0,0.0
MEACW,B,100,0,0,0,0.0,100,0.0,0.0
MKFG+,S,100,0,0,0,0.0,100,0.0,0.0
ODP,E,100,0,0,0,0.0,100,0.0,0.0
VMCAW,B,100,0,0,0,0.0,100,0.0,0.0
MBINP,E,100,0,0,0,0.0,100,0.0,0.0
LD,B,100,100,0,0,1.0,100,0.01,0.27
HBT,S,100,0,0,0,0.0,100,0.0,0.0
IRTC,T,100,0,100,0,0.0,100,0.0,0.0
CAPL,E,100,0,0,0,0.0,100,0.0,0.0
NUVL,S,100,0,0,0,0.0,100,0.0,0.0
BATT,E,100,0,0,0,0.0,100,0.0,0.0
CPZ,E,100,0,0,0,0.0,100,0.0,0.0
UEIC,T,100,0,0,0,0.0,100,0.0,0.0
DSL,E,100,0,0,0,0.0,100,0.0,0.0
DFSB,T,100,0,100,0,0.0,100,0.0,0.0
RSF^,S,100,0,0,0,0.0,100,0.0,0.0
VINE,T,100,0,100,0,0.0,100,0.0,0.0
MVT,E,100,0,0,0,0.0,100,0.0,0.0
XMVM,S,100,0,0,0,0.0,100,0.0,0.0
EBTC,B,100,0,0,0,0.0,100,0.0,0.0
SCHA,E,100,0,0,0,0.0,100,0.0,0.0
OLED,E,100,0,0,0,0.0,100,0.0,0.0
BRT,T,100,0,100,0,0.0,100,0.0,0.0
PTC,E,100,0,0,0,0.0,100,0.0,0.0
KBND,S,100,0,0,0,0.0,100,0.0,0.0
AYX,E,100,0,0,0,0.0,100,0.0,0.0
DIVZ,E,100,0,0,0,0.0,100,0.0,0.0
WFC-Y,E,100,0,0,0,0.0,100,0.0,0.0
TY-,T,100,0,100,0,0.0,100,0.0,0.0
UTME,E,100,0,100,0,0.0,100,0.0,0.0
BSMX,E,100,0,0,0,0.0,100,0.0,0.0
MET-F,E,100,0,0,0,0.0,100,0.0,0.0
GAB-G,T,100,0,100,0,0.0,100,0.0,0.0
CTA-A,S,100,0,0,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
CVGW,E,100,0,0,0,0.0,100,0.0,0.0
JSPRW,B,100,0,0,0,0.0,100,0.0,0.0
FTAIN,T,100,0,100,0,0.0,100,0.0,0.0
SYNA,T,100,0,0,0,0.0,100,0.0,0.0
JUN,B,100,0,0,0,0.0,100,0.0,0.0
GAM-B,E,100,0,0,0,0.0,100,0.0,0.0
HOVNP,E,100,0,0,0,0.0,100,0.0,0.0
IGMS,E,100,0,100,0,0.0,100,0.0,0.0
CELZ,B,100,0,0,0,0.0,100,0.0,0.0
ATIF,T,100,0,100,0,0.0,100,0.0,0.0
GGN-B,E,100,0,0,0,0.0,100,0.0,0.0
ZIONL,S,100,0,0,0,0.0,100,0.0,0.0
TMDI,E,100,0,0,0,0.0,100,0.0,0.0
ITOS,E,100,0,0,0,0.0,100,0.0,0.0
DBRG-H,E,100,0,0,0,0.0,100,0.0,0.0
EYEN,E,100,0,0,0,0.0,100,0.0,0.0
CHIK,T,100,0,100,0,0.0,100,0.0,0.0
MODV,S,100,0,0,0,0.0,100,0.0,0.0
BLRX,S,100,0,100,0,0.0,100,0.0,0.0
NXL,S,100,0,0,0,0.0,100,0.0,0.0
ALAR,E,100,0,0,0,0.0,100,0.0,0.0
HTBI,E,100,0,0,0,0.0,100,0.0,0.0
VJET,E,100,0,0,0,0.0,100,0.0,0.0
KBR,E,100,0,0,0,0.0,100,0.0,0.0
SBND,S,100,0,0,0,0.0,100,0.0,0.0
ET-E,E,100,0,0,0,0.0,100,0.0,0.0
NEX,E,100,0,0,0,0.0,100,0.0,0.0
APGNW,S,100,0,0,0,0.0,100,0.0,0.0
RGNX,E,100,0,0,0,0.0,100,0.0,0.0
MET-A,E,100,0,0,0,0.0,100,0.0,0.0
MEAC,T,100,0,100,0,0.0,100,0.0,0.0
KRNY,S,100,0,0,0,0.0,100,0.0,0.0
SAP,E,100,0,0,0,0.0,100,0.0,0.0
BIO,T,100,0,0,0,0.0,100,0.0,0.0
ZEUS,E,100,100,0,0,0.18348623853211,100,0.03,0.15
PRIF-H,T,100,0,100,0,0.0,100,0.0,0.0
NAII,T,100,0,100,0,0.0,100,0.0,0.0
USPX,S,100,0,100,0,0.0,100,0.0,0.0
DELL,E,100,100,0,0,0.00590214247771941,100,0.0,0.01
MSDAW,B,100,0,0,0,0.0,100,0.0,0.0
BMRC,S,100,0,0,0,0.0,100,0.0,0.0
COF-L,T,100,0,100,0,0.0,100,0.0,0.0
ZGN,T,100,0,100,0,0.0,100,0.0,0.0
CHE,B,100,0,0,0,0.0,100,0.0,0.0
XPAXW,B,100,0,0,0,0.0,100,0.0,0.0
MIND,E,100,0,0,0,0.0,100,0.0,0.0
FRA,E,100,0,0,0,0.0,100,0.0,0.0
SCCF,E,100,0,0,0,0.0,100,0.0,0.0
AGAC,T,100,0,100,0,0.0,100,0.0,0.0
LOB,E,100,0,0,0,0.0,100,0.0,0.0
BANR,B,100,0,0,0,0.0,100,0.0,0.0
ESMT,E,100,0,0,0,0.0,100,0.0,0.0
PSB-Y,T,100,0,100,0,0.0,100,0.0,0.0
TYO,E,100,0,0,0,0.0,100,0.0,0.0
UNF,T,100,0,0,0,0.0,100,0.0,0.0
GGN,E,100,100,0,0,0.0236183278223902,100,0.0,0.01
ATEX,E,100,0,0,0,0.0,100,0.0,0.0
NUMG,E,100,0,0,0,0.0,100,0.0,0.0
INSP,T,100,0,100,0,0.0,100,0.0,0.0
GVLU,S,100,0,100,0,0.0,100,0.0,0.0
BAOS,S,100,0,0,0,0.0,100,0.0,0.0
MODV,E,100,0,0,0,0.0,100,0.0,0.0
PRPO,E,100,0,0,0,0.0,100,0.0,0.0
OLIT,E,100,0,0,0,0.0,100,0.0,0.0
G,E,100,0,0,0,0.0,100,0.0,0.0
AIMD,S,100,0,0,0,0.0,100,0.0,0.0
PSMC,B,100,0,100,0,0.0,100,0.0,0.0
DFP,E,100,0,0,0,0.0,100,0.0,0.0
OVLY,E,100,0,0,0,0.0,100,0.0,0.0
QQQA,T,100,0,100,0,0.0,100,0.0,0.0
KEMQ,T,100,0,100,0,0.0,100,0.0,0.0
SEE,E,100,0,0,0,0.0,100,0.0,0.0
YUMY,B,100,0,100,0,0.0,100,0.0,0.0
PSL,E,100,0,0,0,0.0,100,0.0,0.0
IGA,E,100,0,0,0,0.0,100,0.0,0.0
BTOG,S,100,0,0,0,0.0,100,0.0,0.0
PHYT=,S,100,0,0,0,0.0,50,0.0,0.0
GUT-C,S,100,0,100,0,0.0,100,0.0,0.0
SCHI,T,100,0,100,0,0.0,100,0.0,0.0
TDW+A,E,100,0,0,0,0.0,100,0.0,0.0
BOAC=,T,100,0,100,0,0.0,100,0.0,0.0
SPUU,E,100,0,0,0,0.0,100,0.0,0.0
SCE-J,E,100,0,0,0,0.0,100,0.0,0.0
NVR,T,100,0,30,0,0.0,70,0.0,0.0
GO,E,100,0,0,0,0.0,100,0.0,0.0
MNK,E,100,0,0,0,0.0,100,0.0,0.0
PBE,E,100,0,0,0,0.0,100,0.0,0.0
WRLD,E,100,10,0,0,0.0227272727272727,100,0.01,0.65
YYY,T,100,0,100,0,0.0,100,0.0,0.0
AOMR,E,100,0,100,0,0.0,100,0.0,0.0
IFF,E,100,0,0,0,0.0,100,0.0,0.0
EMD,E,100,0,0,0,0.0,100,0.0,0.0
ATMVU,T,100,0,100,0,0.0,100,0.0,0.0
BRT,E,100,0,0,0,0.0,100,0.0,0.0
PRBM,B,100,0,0,0,0.0,100,0.0,0.0
IGACW,S,100,0,0,0,0.0,100,0.0,0.0
KIM-M,E,100,0,0,0,0.0,100,0.0,0.0
GDV-K,S,100,0,0,0,0.0,50,0.0,0.0
RESD,T,100,0,100,0,0.0,100,0.0,0.0
OGS,S,100,0,0,0,0.0,100,0.0,0.0
QTOC,T,100,0,100,0,0.0,100,0.0,0.0
TRS,S,100,100,0,0,0.0473260766682442,100,0.01,0.05
TGS,E,100,0,0,0,0.0,100,0.0,0.0
MGC,E,100,0,0,0,0.0,100,0.0,0.0
CPUH=,T,100,0,100,0,0.0,100,0.0,0.0
RISR,E,100,0,0,0,0.0,100,0.0,0.0
BLKC,B,100,0,100,0,0.0,100,0.0,0.0
VNO-M,T,100,0,100,0,0.0,100,0.0,0.0
BAD,S,100,0,0,0,0.0,100,0.0,0.0
ASTI,E,100,0,100,0,0.0,100,0.0,0.0
PSA-N,E,100,0,0,0,0.0,100,0.0,0.0
THTX,E,100,0,0,0,0.0,100,0.0,0.0
SCCD,T,100,0,100,0,0.0,100,0.0,0.0
MTRYW,B,100,0,0,0,0.0,100,0.0,0.0
VMAT,B,100,0,0,0,0.0,100,0.0,0.0
GSLC,E,100,0,0,0,0.0,100,0.0,0.0
UYM,T,100,0,100,0,0.0,100,0.0,0.0
MFA-B,E,100,0,0,0,0.0,100,0.0,0.0
VWOB,E,100,0,0,0,0.0,100,0.0,0.0
WUGI,T,100,0,100,0,0.0,100,0.0,0.0
IBDD,S,100,100,0,0,1.0,100,0.01,0.05
EMHC,S,100,0,0,0,0.0,100,0.0,0.0
EEFT,T,100,0,100,0,0.0,100,0.0,0.0
ONTO,E,100,0,0,0,0.0,100,0.0,0.0
PRH,E,100,0,0,0,0.0,100,0.0,0.0
ESGY,B,100,0,100,0,0.0,100,0.0,0.0
USL,E,100,0,0,0,0.0,100,0.0,0.0
GRVY,B,100,0,0,0,0.0,100,0.0,0.0
KAI,E,100,0,0,0,0.0,100,0.0,0.0
HAS,E,100,0,0,0,0.0,100,0.0,0.0
MBRX,E,100,0,0,0,0.0,100,0.0,0.0
MINC,B,100,0,0,0,0.0,100,0.0,0.0
TRS,E,100,0,0,0,0.0,100,0.0,0.0
NEU,E,100,0,0,0,0.0,100,0.0,0.0
NAII,S,100,0,0,0,0.0,100,0.0,0.0
SGRP,B,100,0,100,0,0.0,100,0.0,0.0
SOPA,E,100,0,0,0,0.0,100,0.0,0.0
MQT,E,100,0,0,0,0.0,100,0.0,0.0
CNOB,E,100,0,100,0,0.0,100,0.0,0.0
KINS,T,100,0,0,0,0.0,100,0.0,0.0
CVI,E,100,0,0,0,0.0,100,0.0,0.0
AMH-G,B,100,0,100,0,0.0,100,0.0,0.0
CWST,S,100,0,0,0,0.0,100,0.0,0.0
KORP,S,100,0,100,0,0.0,100,0.0,0.0
PNTM=,E,100,0,0,0,0.0,100,0.0,0.0
AJG,E,100,43,0,0,0.00552557183243382,15,0.0134883720930233,0.24
EURL,E,100,0,0,0,0.0,100,0.0,0.0
RLJ-A,T,100,0,100,0,0.0,100,0.0,0.0
TKR,E,100,25,0,0,0.00405778282746307,12,0.0184,0.07
PFIS,B,100,0,0,0,0.0,100,0.0,0.0
CSSEN,E,100,0,0,0,0.0,100,0.0,0.0
NIWM,T,100,0,100,0,0.0,100,0.0,0.0
UBP-H,T,100,0,0,0,0.0,100,0.0,0.0
HILS,B,100,0,0,0,0.0,100,0.0,0.0
MGRC,B,100,0,0,0,0.0,100,0.0,0.0
SXT,E,100,0,0,0,0.0,100,0.0,0.0
WAVSU,B,100,0,0,0,0.0,100,0.0,0.0
EU,T,100,0,100,0,0.0,100,0.0,0.0
VRTS,S,100,0,0,0,0.0,100,0.0,0.0
EBF,E,100,0,0,0,0.0,100,0.0,0.0
TWEB,T,100,0,100,0,0.0,100,0.0,0.0
WFC-R,E,100,0,0,0,0.0,100,0.0,0.0
SYRS,E,100,0,0,0,0.0,100,0.0,0.0
HUN,E,100,0,0,0,0.0,100,0.0,0.0
OTMO,E,100,0,0,0,0.0,100,0.0,0.0
MNK,S,100,0,0,0,0.0,100,0.0,0.0
DNAY,T,100,0,100,0,0.0,100,0.0,0.0
TOAC,T,100,0,100,0,0.0,100,0.0,0.0
KINZW,B,100,0,0,0,0.0,100,0.0,0.0
SPKBU,S,100,0,100,0,0.0,100,0.0,0.0
GDDY,E,100,0,0,0,0.0,100,0.0,0.0
NYCB-U,E,100,0,0,0,0.0,100,0.0,0.0
ECCW,T,100,0,0,0,0.0,100,0.0,0.0
HNVR,S,100,0,0,0,0.0,100,0.0,0.0
EP,E,100,0,0,0,0.0,100,0.0,0.0
SOJC,E,100,0,0,0,0.0,100,0.0,0.0
CODI-B,T,100,0,100,0,0.0,100,0.0,0.0
BFEB,T,100,0,100,0,0.0,100,0.0,0.0
DMO,E,100,0,0,0,0.0,100,0.0,0.0
WMPN,E,100,0,0,0,0.0,100,0.0,0.0
OUSM,E,100,0,0,0,0.0,100,0.0,0.0
USPH,S,100,0,0,0,0.0,100,0.0,0.0
XOMAO,T,100,0,0,0,0.0,100,0.0,0.0
AMG,E,100,28,0,0,0.0277777777777778,12,0.01,0.2
CTSO,S,100,0,100,0,0.0,100,0.0,0.0
DSM,S,100,0,100,0,0.0,100,0.0,0.0
STN,B,100,0,0,0,0.0,100,0.0,0.0
FMX,E,100,0,0,0,0.0,100,0.0,0.0
EOLS,E,100,0,100,0,0.0,100,0.0,0.0
FCBC,B,100,0,100,0,0.0,100,0.0,0.0
DXYN,E,100,0,0,0,0.0,100,0.0,0.0
JCICW,S,100,0,0,0,0.0,100,0.0,0.0
GJH,T,100,0,100,0,0.0,100,0.0,0.0
BYNO,B,100,0,100,0,0.0,100,0.0,0.0
CNFR,S,100,0,0,0,0.0,100,0.0,0.0
FYBR,E,100,0,0,0,0.0,100,0.0,0.0
DMDV,B,100,0,0,0,0.0,100,0.0,0.0
VRMEW,E,100,0,0,0,0.0,100,0.0,0.0
GUT,E,100,0,0,0,0.0,100,0.0,0.0
QEFA,E,100,0,0,0,0.0,100,0.0,0.0
IMO,E,100,0,0,0,0.0,100,0.0,0.0
AEACW,S,100,0,0,0,0.0,100,0.0,0.0
FLGR,T,100,0,0,0,0.0,100,0.0,0.0
SDSI,T,100,0,100,0,0.0,100,0.0,0.0
WGRO,S,100,0,0,0,0.0,100,0.0,0.0
QQJG,S,100,0,100,0,0.0,100,0.0,0.0
UBA,E,100,0,0,0,0.0,100,0.0,0.0
TGAAW,E,100,0,0,0,0.0,100,0.0,0.0
GLOP-C,E,100,0,0,0,0.0,100,0.0,0.0
FLRT,T,100,0,0,0,0.0,100,0.0,0.0
OAEM,E,100,100,0,0,1.0,100,0.01,0.15
NEE-N,E,100,100,0,0,0.537634408602151,100,0.02,0.05
IBDV,S,100,0,0,0,0.0,100,0.0,0.0
ANZU,T,100,0,100,0,0.0,100,0.0,0.0
DRTT,E,100,0,0,0,0.0,100,0.0,0.0
CEVA,E,100,0,0,0,0.0,100,0.0,0.0
WHLM,T,100,0,100,0,0.0,100,0.0,0.0
CURV,E,100,0,100,0,0.0,100,0.0,0.0
NVDL,T,100,0,100,0,0.0,100,0.0,0.0
FLBL,T,100,0,100,0,0.0,100,0.0,0.0
PCB,S,100,0,0,0,0.0,100,0.0,0.0
RMAX,E,100,0,0,0,0.0,100,0.0,0.0
CRECU,S,100,0,0,0,0.0,50,0.0,0.0
DOW,E,100,0,0,0,0.0,100,0.0,0.0
BKUI,B,100,0,100,0,0.0,100,0.0,0.0
BMTX+,B,100,0,0,0,0.0,100,0.0,0.0
PCK,E,100,0,0,0,0.0,100,0.0,0.0
TMFX,T,100,0,100,0,0.0,100,0.0,0.0
PMO,E,100,0,0,0,0.0,100,0.0,0.0
TATT,T,100,0,100,0,0.0,100,0.0,0.0
BAERW,S,100,0,0,0,0.0,100,0.0,0.0
ION,S,100,0,0,0,0.0,100,0.0,0.0
QNRX,E,100,0,0,0,0.0,100,0.0,0.0
KBWR,E,100,0,0,0,0.0,100,0.0,0.0
COF-L,S,100,0,0,0,0.0,100,0.0,0.0
PEPL,B,100,0,0,0,0.0,100,0.0,0.0
HYPR,B,100,0,0,0,0.0,100,0.0,0.0
UFCS,T,100,0,100,0,0.0,100,0.0,0.0
SXC,E,100,0,0,0,0.0,100,0.0,0.0
RJF,E,100,0,0,0,0.0,100,0.0,0.0
IMCB,E,100,0,0,0,0.0,100,0.0,0.0
SCI,E,100,0,0,0,0.0,100,0.0,0.0
TZA,E,100,100,0,0,0.000850694592134478,100,0.0,0.01
CLSE,B,100,0,100,0,0.0,100,0.0,0.0
GXC,T,100,0,100,0,0.0,100,0.0,0.0
EEA,E,100,0,0,0,0.0,100,0.0,0.0
BNDW,E,100,0,0,0,0.0,100,0.0,0.0
AN,E,100,12,0,0,0.00301431801055011,100,0.01,0.03
DCP,E,100,0,100,0,0.0,100,0.0,0.0
BNJ,S,100,0,100,0,0.0,100,0.0,0.0
SOLOW,B,100,0,0,0,0.0,100,0.0,0.0
INN-E,B,100,0,100,0,0.0,100,0.0,0.0
JHS,S,100,0,0,0,0.0,100,0.0,0.0
SSBI,E,100,0,0,0,0.0,100,0.0,0.0
COEPW,B,100,0,0,0,0.0,100,0.0,0.0
AMCIU,E,100,0,0,0,0.0,100,0.0,0.0
GCTK,E,100,0,100,0,0.0,100,0.0,0.0
GVP,B,100,0,0,0,0.0,100,0.0,0.0
LMST,T,100,0,100,0,0.0,100,0.0,0.0
PFIX,E,100,0,0,0,0.0,100,0.0,0.0
PKW,T,100,0,100,0,0.0,100,0.0,0.0
MRUS,S,100,0,0,0,0.0,50,0.0,0.0
RITA,S,100,0,0,0,0.0,100,0.0,0.0
LCA,S,100,0,0,0,0.0,100,0.0,0.0
CPF,T,100,0,100,0,0.0,100,0.0,0.0
TLYS,E,100,0,100,0,0.0,100,0.0,0.0
SSBK,T,100,0,0,0,0.0,100,0.0,0.0
URNM,E,100,0,0,0,0.0,100,0.0,0.0
PBPB,E,100,0,0,0,0.0,100,0.0,0.0
MYY,E,100,0,0,0,0.0,100,0.0,0.0
VZIO,E,100,0,0,0,0.0,100,0.0,0.0
TT,E,100,32,0,0,0.00407435701553349,16,0.02,0.11
PL+,T,100,0,100,0,0.0,100,0.0,0.0
GBTG,E,100,0,0,0,0.0,100,0.0,0.0
VRSN,T,100,0,100,0,0.0,100,0.0,0.0
DFNL,S,100,0,100,0,0.0,100,0.0,0.0
AAWW,B,100,0,0,0,0.0,100,0.0,0.0
POWRU,S,100,0,0,0,0.0,100,0.0,0.0
PSB-X,T,100,0,100,0,0.0,100,0.0,0.0
DUSA,T,100,0,100,0,0.0,100,0.0,0.0
NGVT,E,100,0,0,0,0.0,100,0.0,0.0
KERNW,E,100,0,0,0,0.0,100,0.0,0.0
DBO,T,100,0,100,0,0.0,100,0.0,0.0
CLDT-A,E,100,0,0,0,0.0,100,0.0,0.0
ASET,E,100,0,0,0,0.0,100,0.0,0.0
YLD,S,100,0,0,0,0.0,100,0.0,0.0
TGAN,E,100,0,0,0,0.0,100,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
MLKN,T,100,0,100,0,0.0,100,0.0,0.0
RHRX,S,100,100,0,0,1.0,100,0.01,0.04
PKOH,T,100,0,100,0,0.0,100,0.0,0.0
DUO,E,100,0,0,0,0.0,100,0.0,0.0
BBEU,B,100,0,100,0,0.0,100,0.0,0.0
MOTG,T,100,0,100,0,0.0,100,0.0,0.0
GTBP,E,100,0,0,0,0.0,100,0.0,0.0
QVCD,E,100,0,0,0,0.0,100,0.0,0.0
MTBC,T,100,0,100,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
RNR,E,100,0,0,0,0.0,100,0.0,0.0
PGP,E,100,0,0,0,0.0,100,0.0,0.0
RDIB,T,100,0,100,0,0.0,100,0.0,0.0
SRG-A,S,100,0,100,0,0.0,100,0.0,0.0
FRC-K,E,100,0,0,0,0.0,100,0.0,0.0
ALC,E,100,0,0,0,0.0,100,0.0,0.0
ROCG,E,100,0,0,0,0.0,100,0.0,0.0
CEMB,E,100,0,0,0,0.0,100,0.0,0.0
VSAC,T,100,0,100,0,0.0,100,0.0,0.0
ACNT,T,100,0,100,0,0.0,100,0.0,0.0
BEPH,E,100,0,0,0,0.0,100,0.0,0.0
BRLI,S,100,0,100,0,0.0,100,0.0,0.0
