symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BWG,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
BWMX,T,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,S,0,0,0,0,0.0,0,0.0,0.0
BWSN,B,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
BWSN,S,0,0,0,0,0.0,0,0.0,0.0
BWV,E,0,0,0,0,0.0,0,0.0,0.0
BWV,S,0,0,0,0,0.0,0,0.0,0.0
BWV,T,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
BXC,T,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
BXRX,B,0,0,0,0,0.0,0,0.0,0.0
BXRX,E,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
BYD,S,0,0,0,0,0.0,0,0.0,0.0
BYD,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
BYM,B,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
BYN,B,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
BYN,S,0,0,0,0,0.0,0,0.0,0.0
BYN,T,0,0,0,0,0.0,0,0.0,0.0
BYN+,B,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,B,0,0,0,0,0.0,0,0.0,0.0
BYN=,E,0,0,0,0,0.0,0,0.0,0.0
BYN=,S,0,0,0,0,0.0,0,0.0,0.0
BYN=,T,0,0,0,0,0.0,0,0.0,0.0
BYNO,B,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
BYNOW,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,S,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
BYOB,B,0,0,0,0,0.0,0,0.0,0.0
BYOB,E,0,0,0,0,0.0,0,0.0,0.0
BYOB,S,0,0,0,0,0.0,0,0.0,0.0
BYOB,T,0,0,0,0,0.0,0,0.0,0.0
BYRE,B,0,0,0,0,0.0,0,0.0,0.0
BYRE,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,S,0,0,0,0,0.0,0,0.0,0.0
BYRE,T,0,0,0,0,0.0,0,0.0,0.0
BYRN,B,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,B,0,0,0,0,0.0,0,0.0,0.0
BYTE,E,0,0,0,0,0.0,0,0.0,0.0
BYTE,S,0,0,0,0,0.0,0,0.0,0.0
BYTE,T,0,0,0,0,0.0,0,0.0,0.0
BYTS,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
BYTS,S,0,0,0,0,0.0,0,0.0,0.0
BYTS,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,B,0,0,0,0,0.0,0,0.0,0.0
BYTSU,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
BYTSU,T,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
BYTSW,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,S,0,0,0,0,0.0,0,0.0,0.0
BYTSW,T,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
BZ,S,0,0,0,0,0.0,0,0.0,0.0
BZFD,E,0,0,0,0,0.0,0,0.0,0.0
BZFD,S,0,0,0,0,0.0,0,0.0,0.0
BZFD,T,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
BZFDW,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,T,0,0,0,0,0.0,0,0.0,0.0
BZUN,B,0,0,0,0,0.0,0,0.0,0.0
BZUN,S,0,0,0,0,0.0,0,0.0,0.0
BZUN,T,0,0,0,0,0.0,0,0.0,0.0
C,E,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
C-K,B,0,0,0,0,0.0,0,0.0,0.0
C-K,E,0,0,0,0,0.0,0,0.0,0.0
C-N,B,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
C-N,S,0,0,0,0,0.0,0,0.0,0.0
C-N,T,0,0,0,0,0.0,0,0.0,0.0
CAAP,B,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
CAAS,B,0,0,0,0,0.0,0,0.0,0.0
CAAS,E,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
CABA,S,0,0,0,0,0.0,0,0.0,0.0
CABA,T,0,0,0,0,0.0,0,0.0,0.0
CABO,B,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
CAC,T,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
CACI,B,0,0,0,0,0.0,0,0.0,0.0
CACI,E,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
CACO,E,0,0,0,0,0.0,0,0.0,0.0
CACO,S,0,0,0,0,0.0,0,0.0,0.0
CADE,E,0,0,0,0,0.0,0,0.0,0.0
CADE,S,0,0,0,0,0.0,0,0.0,0.0
CADE,T,0,0,0,0,0.0,0,0.0,0.0
CADE-A,B,0,0,0,0,0.0,0,0.0,0.0
CADE-A,E,0,0,0,0,0.0,0,0.0,0.0
CADE-A,S,0,0,0,0,0.0,0,0.0,0.0
CADE-A,T,0,0,0,0,0.0,0,0.0,0.0
CADL,B,0,0,0,0,0.0,0,0.0,0.0
CADL,E,0,0,0,0,0.0,0,0.0,0.0
CADL,S,0,0,0,0,0.0,0,0.0,0.0
CADL,T,0,0,0,0,0.0,0,0.0,0.0
CAE,B,0,0,0,0,0.0,0,0.0,0.0
CAE,E,0,0,0,0,0.0,0,0.0,0.0
CAE,S,0,0,0,0,0.0,0,0.0,0.0
CAE,T,0,0,0,0,0.0,0,0.0,0.0
CAF,E,0,0,0,0,0.0,0,0.0,0.0
CAF,T,0,0,0,0,0.0,0,0.0,0.0
CAG,E,0,0,0,0,0.0,0,0.0,0.0
CAG,T,0,0,0,0,0.0,0,0.0,0.0
CAH,B,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
CAKE,B,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
CAL,E,0,0,0,0,0.0,0,0.0,0.0
CAL,T,0,0,0,0,0.0,0,0.0,0.0
CALB,B,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
CALB,S,0,0,0,0,0.0,0,0.0,0.0
CALB,T,0,0,0,0,0.0,0,0.0,0.0
CALC,E,0,0,0,0,0.0,0,0.0,0.0
CALC,T,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
CALM,B,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
CALT,B,0,0,0,0,0.0,0,0.0,0.0
CALT,E,0,0,0,0,0.0,0,0.0,0.0
CALT,S,0,0,0,0,0.0,0,0.0,0.0
CALT,T,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
CALX,S,0,0,0,0,0.0,0,0.0,0.0
CALX,T,0,0,0,0,0.0,0,0.0,0.0
CAMP,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,E,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
CAMP,T,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,T,0,0,0,0,0.0,0,0.0,0.0
CAMX,B,0,0,0,0,0.0,0,0.0,0.0
CAMX,E,0,0,0,0,0.0,0,0.0,0.0
CAMX,S,0,0,0,0,0.0,0,0.0,0.0
CAMX,T,0,0,0,0,0.0,0,0.0,0.0
CAN,E,0,0,0,0,0.0,0,0.0,0.0
CANE,B,0,0,0,0,0.0,0,0.0,0.0
CANE,E,0,0,0,0,0.0,0,0.0,0.0
CANE,S,0,0,0,0,0.0,0,0.0,0.0
CANF,E,0,0,0,0,0.0,0,0.0,0.0
CANF,S,0,0,0,0,0.0,0,0.0,0.0
CANF,T,0,0,0,0,0.0,0,0.0,0.0
CANG,B,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
CANG,S,0,0,0,0,0.0,0,0.0,0.0
CANO,E,0,0,0,0,0.0,0,0.0,0.0
CANO,S,0,0,0,0,0.0,0,0.0,0.0
CANO+,B,0,0,0,0,0.0,0,0.0,0.0
CANO+,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,S,0,0,0,0,0.0,0,0.0,0.0
CANO+,T,0,0,0,0,0.0,0,0.0,0.0
CAOS,B,0,0,0,0,0.0,0,0.0,0.0
CAOS,E,0,0,0,0,0.0,0,0.0,0.0
CAOS,S,0,0,0,0,0.0,0,0.0,0.0
CAOS,T,0,0,0,0,0.0,0,0.0,0.0
CAPE,E,0,0,0,0,0.0,0,0.0,0.0
CAPL,E,0,0,0,0,0.0,0,0.0,0.0
CAPL,S,0,0,0,0,0.0,0,0.0,0.0
CAPR,E,0,0,0,0,0.0,0,0.0,0.0
CAR,B,0,0,0,0,0.0,0,0.0,0.0
CAR,E,0,0,0,0,0.0,0,0.0,0.0
CAR,T,0,0,0,0,0.0,0,0.0,0.0
CARA,E,0,0,0,0,0.0,0,0.0,0.0
CARE,E,0,0,0,0,0.0,0,0.0,0.0
CARG,B,0,0,0,0,0.0,0,0.0,0.0
CARG,E,0,0,0,0,0.0,0,0.0,0.0
CARG,S,0,0,0,0,0.0,0,0.0,0.0
CARM,E,0,0,0,0,0.0,0,0.0,0.0
CARM,S,0,0,0,0,0.0,0,0.0,0.0
CARM,T,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
CARS,E,0,0,0,0,0.0,0,0.0,0.0
CARS,S,0,0,0,0,0.0,0,0.0,0.0
CARS,T,0,0,0,0,0.0,0,0.0,0.0
CARV,B,0,0,0,0,0.0,0,0.0,0.0
CARV,E,0,0,0,0,0.0,0,0.0,0.0
CARV,T,0,0,0,0,0.0,0,0.0,0.0
CARY,E,0,0,0,0,0.0,0,0.0,0.0
CARY,S,0,0,0,0,0.0,0,0.0,0.0
CARY,T,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,T,0,0,0,0,0.0,0,0.0,0.0
CASA,E,0,0,0,0,0.0,0,0.0,0.0
CASA,S,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
CASI,B,0,0,0,0,0.0,0,0.0,0.0
CASI,E,0,0,0,0,0.0,0,0.0,0.0
CASI,S,0,0,0,0,0.0,0,0.0,0.0
CASS,B,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
CASS,T,0,0,0,0,0.0,0,0.0,0.0
CASY,B,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
CASY,T,0,0,0,0,0.0,0,0.0,0.0
CAT,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
CATC,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
CATH,S,0,0,0,0,0.0,0,0.0,0.0
CATH,T,0,0,0,0,0.0,0,0.0,0.0
CATO,E,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
CATO,T,0,0,0,0,0.0,0,0.0,0.0
CATX,E,0,0,0,0,0.0,0,0.0,0.0
CATX,S,0,0,0,0,0.0,0,0.0,0.0
CATX,T,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
CATY,T,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,T,0,0,0,0,0.0,0,0.0,0.0
CBAT,B,0,0,0,0,0.0,0,0.0,0.0
CBAT,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
CBD,B,0,0,0,0,0.0,0,0.0,0.0
CBD,E,0,0,0,0,0.0,0,0.0,0.0
CBD,S,0,0,0,0,0.0,0,0.0,0.0
CBD,T,0,0,0,0,0.0,0,0.0,0.0
CBFV,B,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,T,0,0,0,0,0.0,0,0.0,0.0
CBH,B,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
CBH,T,0,0,0,0,0.0,0,0.0,0.0
CBIO,B,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,T,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
CBL,T,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
CBLS,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,E,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
CBOE,B,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,T,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
CBRE,B,0,0,0,0,0.0,0,0.0,0.0
CBRE,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,B,0,0,0,0,0.0,0,0.0,0.0
CBRG,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,S,0,0,0,0,0.0,0,0.0,0.0
CBRG,T,0,0,0,0,0.0,0,0.0,0.0
CBRGU,B,0,0,0,0,0.0,0,0.0,0.0
CBRGU,E,0,0,0,0,0.0,0,0.0,0.0
CBRGU,S,0,0,0,0,0.0,0,0.0,0.0
CBRGU,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,B,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,B,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,S,0,0,0,0,0.0,0,0.0,0.0
CBSE,T,0,0,0,0,0.0,0,0.0,0.0
CBSH,B,0,0,0,0,0.0,0,0.0,0.0
CBSH,E,0,0,0,0,0.0,0,0.0,0.0
CBSH,T,0,0,0,0,0.0,0,0.0,0.0
CBT,E,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
CBT,T,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,E,0,0,0,0,0.0,0,0.0,0.0
CBZ,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,T,0,0,0,0,0.0,0,0.0,0.0
CC,E,0,0,0,0,0.0,0,0.0,0.0
CC,S,0,0,0,0,0.0,0,0.0,0.0
CC,T,0,0,0,0,0.0,0,0.0,0.0
CCAI,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
CCAIU,B,0,0,0,0,0.0,0,0.0,0.0
CCAIU,E,0,0,0,0,0.0,0,0.0,0.0
CCAIU,S,0,0,0,0,0.0,0,0.0,0.0
CCAIU,T,0,0,0,0,0.0,0,0.0,0.0
CCAIW,B,0,0,0,0,0.0,0,0.0,0.0
CCAIW,E,0,0,0,0,0.0,0,0.0,0.0
CCAIW,S,0,0,0,0,0.0,0,0.0,0.0
CCAIW,T,0,0,0,0,0.0,0,0.0,0.0
CCAP,B,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
CCB,E,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
CCBG,E,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,T,0,0,0,0,0.0,0,0.0,0.0
CCCC,B,0,0,0,0,0.0,0,0.0,0.0
CCCC,E,0,0,0,0,0.0,0,0.0,0.0
CCCC,S,0,0,0,0,0.0,0,0.0,0.0
CCCC,T,0,0,0,0,0.0,0,0.0,0.0
CCCS,B,0,0,0,0,0.0,0,0.0,0.0
CCCS,E,0,0,0,0,0.0,0,0.0,0.0
CCD,E,0,0,0,0,0.0,0,0.0,0.0
CCD,S,0,0,0,0,0.0,0,0.0,0.0
CCD,T,0,0,0,0,0.0,0,0.0,0.0
CCEL,E,0,0,0,0,0.0,0,0.0,0.0
CCEL,S,0,0,0,0,0.0,0,0.0,0.0
CCEL,T,0,0,0,0,0.0,0,0.0,0.0
CCEP,B,0,0,0,0,0.0,0,0.0,0.0
CCEP,S,0,0,0,0,0.0,0,0.0,0.0
CCEP,T,0,0,0,0,0.0,0,0.0,0.0
CCF,B,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
CCF,T,0,0,0,0,0.0,0,0.0,0.0
CCI,E,0,0,0,0,0.0,0,0.0,0.0
CCJ,E,0,0,0,0,0.0,0,0.0,0.0
CCK,B,0,0,0,0,0.0,0,0.0,0.0
CCK,E,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
CCK,T,0,0,0,0,0.0,0,0.0,0.0
CCL,E,0,0,0,0,0.0,0,0.0,0.0
CCLD,E,0,0,0,0,0.0,0,0.0,0.0
CCLD,T,0,0,0,0,0.0,0,0.0,0.0
CCLDO,B,0,0,0,0,0.0,0,0.0,0.0
CCLDO,E,0,0,0,0,0.0,0,0.0,0.0
CCLDP,B,0,0,0,0,0.0,0,0.0,0.0
CCLDP,E,0,0,0,0,0.0,0,0.0,0.0
CCLDP,S,0,0,0,0,0.0,0,0.0,0.0
CCLDP,T,0,0,0,0,0.0,0,0.0,0.0
CCLP,E,0,0,0,0,0.0,0,0.0,0.0
CCLP,T,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
CCM,T,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
CCNEP,E,0,0,0,0,0.0,0,0.0,0.0
CCNEP,T,0,0,0,0,0.0,0,0.0,0.0
CCO,E,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,B,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,T,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
CCRN,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,E,0,0,0,0,0.0,0,0.0,0.0
CCRN,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
CCS,B,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
CCS,S,0,0,0,0,0.0,0,0.0,0.0
CCS,T,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,B,0,0,0,0,0.0,0,0.0,0.0
CCSO,E,0,0,0,0,0.0,0,0.0,0.0
CCSO,S,0,0,0,0,0.0,0,0.0,0.0
CCSO,T,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,S,0,0,0,0,0.0,0,0.0,0.0
CCTS,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,B,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
CCTSW,B,0,0,0,0,0.0,0,0.0,0.0
CCTSW,S,0,0,0,0,0.0,0,0.0,0.0
CCTSW,T,0,0,0,0,0.0,0,0.0,0.0
CCU,B,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
CCU,S,0,0,0,0,0.0,0,0.0,0.0
CCV,B,0,0,0,0,0.0,0,0.0,0.0
CCV,E,0,0,0,0,0.0,0,0.0,0.0
CCV,S,0,0,0,0,0.0,0,0.0,0.0
CCV,T,0,0,0,0,0.0,0,0.0,0.0
CCV+,B,0,0,0,0,0.0,0,0.0,0.0
CCV+,E,0,0,0,0,0.0,0,0.0,0.0
CCV+,S,0,0,0,0,0.0,0,0.0,0.0
CCV+,T,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
CCV=,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,S,0,0,0,0,0.0,0,0.0,0.0
CCV=,T,0,0,0,0,0.0,0,0.0,0.0
CCVI,B,0,0,0,0,0.0,0,0.0,0.0
CCVI,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,S,0,0,0,0,0.0,0,0.0,0.0
CCVI,T,0,0,0,0,0.0,0,0.0,0.0
CCVI+,B,0,0,0,0,0.0,0,0.0,0.0
CCVI+,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,S,0,0,0,0,0.0,0,0.0,0.0
CCVI+,T,0,0,0,0,0.0,0,0.0,0.0
CCVI=,B,0,0,0,0,0.0,0,0.0,0.0
