symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIGZ,E,100,0,100,0,0.0,100,0.0,0.0
IPAR,S,100,0,100,0,0.0,100,0.0,0.0
LVOX,E,100,0,100,0,0.0,100,0.0,0.0
CVE+,E,100,0,100,0,0.0,100,0.0,0.0
BOWL,E,100,100,0,0,0.0503271263210871,100,0.001,0.01
CDNA,S,100,0,100,0,0.0,100,0.0,0.0
SZZL,S,100,0,100,0,0.0,100,0.0,0.0
RHRX,B,100,0,100,0,0.0,100,0.0,0.0
NMMC,B,100,0,100,0,0.0,100,0.0,0.0
UPW,S,100,0,100,0,0.0,100,0.0,0.0
SZZL,T,100,0,100,0,0.0,100,0.0,0.0
EVEN,T,100,0,100,0,0.0,100,0.0,0.0
CYCCP,E,100,0,100,0,0.0,100,0.0,0.0
MBINP,T,100,0,100,0,0.0,100,0.0,0.0
TPBAU,B,100,0,100,0,0.0,100,0.0,0.0
GSID,T,100,0,100,0,0.0,100,0.0,0.0
HWKN,S,100,0,100,0,0.0,100,0.0,0.0
PWB,T,100,0,100,0,0.0,100,0.0,0.0
FRC-H,T,100,0,100,0,0.0,100,0.0,0.0
HOTL,B,100,0,100,0,0.0,100,0.0,0.0
PIFI,B,100,0,100,0,0.0,100,0.0,0.0
PCXCU,B,100,0,100,0,0.0,100,0.0,0.0
HUSN,B,100,0,100,0,0.0,100,0.0,0.0
TCI,B,100,0,0,0,0.0,100,0.0,0.0
PTCT,B,100,0,100,0,0.0,100,0.0,0.0
RNSC,B,100,0,0,0,0.0,100,0.0,0.0
ENTFU,S,100,0,100,0,0.0,100,0.0,0.0
SCCD,T,100,0,100,0,0.0,100,0.0,0.0
HJEN,S,100,0,100,0,0.0,100,0.0,0.0
GBLI,B,100,0,100,0,0.0,100,0.0,0.0
GPJA,S,100,0,100,0,0.0,100,0.0,0.0
ARGU,S,100,0,100,0,0.0,100,0.0,0.0
RIV-A,S,100,0,100,0,0.0,100,0.0,0.0
RBCAA,B,100,0,100,0,0.0,100,0.0,0.0
BRLI,S,100,0,100,0,0.0,100,0.0,0.0
ETACU,T,100,0,100,0,0.0,100,0.0,0.0
FXU,T,100,0,100,0,0.0,100,0.0,0.0
INVZW,T,100,0,100,0,0.0,100,0.0,0.0
TENB,E,100,0,100,0,0.0,100,0.0,0.0
BEEMW,B,100,0,100,0,0.0,100,0.0,0.0
CTV,B,100,0,100,0,0.0,100,0.0,0.0
WLDN,T,100,0,100,0,0.0,100,0.0,0.0
XMTR,B,100,0,100,0,0.0,100,0.0,0.0
GAB-H,S,100,0,0,0,0.0,100,0.0,0.0
XYF,E,100,0,0,0,0.0,100,0.0,0.0
SOPH,T,100,0,100,0,0.0,100,0.0,0.0
ITHX,S,100,0,100,0,0.0,100,0.0,0.0
UCIB,T,100,0,0,0,0.0,100,0.0,0.0
TLSA,T,100,0,100,0,0.0,100,0.0,0.0
IJUL,S,100,0,100,0,0.0,100,0.0,0.0
QDYN,T,100,0,100,0,0.0,100,0.0,0.0
CID,B,100,0,100,0,0.0,100,0.0,0.0
ARMP,B,100,100,0,0,0.344827586206897,100,0.01,0.29
BKSB,T,100,0,100,0,0.0,100,0.0,0.0
TOKE,T,100,0,0,0,0.0,100,0.0,0.0
LTRPB,B,100,0,100,0,0.0,100,0.0,0.0
PWUPU,S,100,0,0,0,0.0,100,0.0,0.0
TCOA,S,100,0,100,0,0.0,100,0.0,0.0
CPARU,T,100,0,100,0,0.0,100,0.0,0.0
CSTE,E,100,0,100,0,0.0,100,0.0,0.0
BBSA,T,100,0,100,0,0.0,100,0.0,0.0
QCRH,S,100,0,0,0,0.0,100,0.0,0.0
NGC,S,100,0,100,0,0.0,100,0.0,0.0
POND,T,100,0,100,0,0.0,100,0.0,0.0
IVLC,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,E,100,0,100,0,0.0,100,0.0,0.0
WWOW,S,100,0,100,0,0.0,100,0.0,0.0
ROSC,B,100,0,0,0,0.0,100,0.0,0.0
SOGU,E,100,0,100,0,0.0,100,0.0,0.0
OTMO,B,100,0,100,0,0.0,100,0.0,0.0
COLIU,E,100,0,0,0,0.0,100,0.0,0.0
SDGA,T,100,0,100,0,0.0,100,0.0,0.0
NGVT,B,100,0,100,0,0.0,100,0.0,0.0
JJM,S,100,0,100,0,0.0,100,0.0,0.0
EJFAU,S,100,0,100,0,0.0,100,0.0,0.0
NRAC,T,100,0,100,0,0.0,100,0.0,0.0
PSA-G,S,100,0,100,0,0.0,100,0.0,0.0
IO,S,100,0,100,0,0.0,100,0.0,0.0
MFUL,T,100,0,100,0,0.0,100,0.0,0.0
NSPI,B,100,0,100,0,0.0,100,0.0,0.0
CRBN,T,100,0,0,0,0.0,100,0.0,0.0
ALGT,B,100,0,100,0,0.0,100,0.0,0.0
MLAC,S,100,0,100,0,0.0,100,0.0,0.0
VENAU,T,100,0,100,0,0.0,100,0.0,0.0
INDF,T,100,0,100,0,0.0,100,0.0,0.0
LFT-A,T,100,0,100,0,0.0,100,0.0,0.0
ZGEN,B,100,0,100,0,0.0,100,0.0,0.0
GECCN,T,100,0,100,0,0.0,100,0.0,0.0
FMNB,S,100,0,100,0,0.0,100,0.0,0.0
MYPSW,T,100,0,100,0,0.0,100,0.0,0.0
EWO,S,100,0,0,0,0.0,100,0.0,0.0
FOXF,B,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
VHNAU,S,100,0,100,0,0.0,100,0.0,0.0
MSGR,T,100,0,100,0,0.0,100,0.0,0.0
COKE,S,100,0,0,0,0.0,100,0.0,0.0
FSBC,T,100,0,100,0,0.0,100,0.0,0.0
HCMAU,S,100,0,100,0,0.0,100,0.0,0.0
NSCS,T,100,0,100,0,0.0,100,0.0,0.0
TTAC,B,100,0,100,0,0.0,100,0.0,0.0
CHKEW,S,100,0,100,0,0.0,100,0.0,0.0
XBJA,T,100,0,100,0,0.0,100,0.0,0.0
SWAV,S,100,0,100,0,0.0,100,0.0,0.0
BF.A,S,100,0,100,0,0.0,100,0.0,0.0
KCA=,B,100,0,100,0,0.0,100,0.0,0.0
XDEC,T,100,0,100,0,0.0,100,0.0,0.0
CCNE,B,100,93,0,7,0.271137026239067,100,0.02,0.18
SNCRL,T,100,0,100,0,0.0,100,0.0,0.0
EEMD,S,100,0,0,0,0.0,100,0.0,0.0
WASH,S,100,0,100,0,0.0,100,0.0,0.0
CERE,S,100,0,100,0,0.0,100,0.0,0.0
MBWM,S,100,0,100,0,0.0,100,0.0,0.0
PSB-Y,T,100,0,100,0,0.0,100,0.0,0.0
NVFY,T,100,0,100,0,0.0,100,0.0,0.0
BBSI,S,100,0,100,0,0.0,100,0.0,0.0
EQHA=,S,100,0,100,0,0.0,100,0.0,0.0
PFC,S,100,0,100,0,0.0,100,0.0,0.0
CSBR,B,100,0,100,0,0.0,100,0.0,0.0
ISHP,B,100,0,100,0,0.0,100,0.0,0.0
DUOT,E,100,0,100,0,0.0,100,0.0,0.0
LKFN,S,100,0,100,0,0.0,100,0.0,0.0
CLVT-A,B,100,0,100,0,0.0,100,0.0,0.0
IMPPP,T,100,0,100,0,0.0,100,0.0,0.0
SWEB,T,100,0,100,0,0.0,100,0.0,0.0
IBMP,T,100,0,100,0,0.0,100,0.0,0.0
CZA,B,100,0,100,0,0.0,100,0.0,0.0
HFWA,S,100,0,100,0,0.0,100,0.0,0.0
PCXCU,T,100,0,100,0,0.0,100,0.0,0.0
PWFL,T,100,0,100,0,0.0,100,0.0,0.0
SCAQU,S,100,0,100,0,0.0,100,0.0,0.0
RNSC,T,100,0,100,0,0.0,100,0.0,0.0
ALIN-B,E,100,0,100,0,0.0,100,0.0,0.0
FEXDU,S,100,0,100,0,0.0,100,0.0,0.0
TRS,T,100,0,100,0,0.0,100,0.0,0.0
SNCRL,S,100,0,100,0,0.0,100,0.0,0.0
MDGL,E,100,0,0,0,0.0,100,0.0,0.0
ADXN,B,100,0,100,0,0.0,100,0.0,0.0
SPOT,E,100,0,100,0,0.0,100,0.0,0.0
AAOI,E,100,0,100,0,0.0,100,0.0,0.0
EAC,S,100,0,100,0,0.0,100,0.0,0.0
FITE,T,100,0,100,0,0.0,100,0.0,0.0
AZYO,T,100,0,100,0,0.0,100,0.0,0.0
THRM,B,100,0,100,0,0.0,100,0.0,0.0
IONM,T,100,0,100,0,0.0,100,0.0,0.0
EFO,T,100,0,100,0,0.0,100,0.0,0.0
PWZ,T,100,0,100,0,0.0,100,0.0,0.0
OXSQZ,S,100,0,100,0,0.0,100,0.0,0.0
CPARU,B,100,0,100,0,0.0,100,0.0,0.0
TANNL,S,100,0,100,0,0.0,50,0.0,0.0
FISI,S,100,0,100,0,0.0,100,0.0,0.0
FDLO,T,100,0,100,0,0.0,100,0.0,0.0
POWL,B,100,0,100,0,0.0,100,0.0,0.0
ZGN+,S,100,0,100,0,0.0,100,0.0,0.0
KRTX,B,100,0,0,0,0.0,100,0.0,0.0
IMLP,S,100,100,0,0,1.0,100,0.02,1.56
FVC,S,100,0,100,0,0.0,100,0.0,0.0
DLCAU,S,100,0,100,0,0.0,100,0.0,0.0
FDS,S,100,0,0,0,0.0,100,0.0,0.0
WWOW,B,100,0,100,0,0.0,100,0.0,0.0
BBSA,B,100,0,0,0,0.0,100,0.0,0.0
PSDN,T,100,0,100,0,0.0,100,0.0,0.0
JRSH,T,100,0,100,0,0.0,100,0.0,0.0
BYN,B,100,0,100,0,0.0,100,0.0,0.0
OSTR,T,100,0,100,0,0.0,100,0.0,0.0
OTMO,S,100,0,100,0,0.0,100,0.0,0.0
RVMD,T,100,0,100,0,0.0,100,0.0,0.0
BKSB,B,100,0,100,0,0.0,100,0.0,0.0
PCTTW,T,100,0,100,0,0.0,100,0.0,0.0
OTMO,E,100,0,100,0,0.0,100,0.0,0.0
COOLU,T,100,0,100,0,0.0,100,0.0,0.0
EGRX,S,100,0,100,0,0.0,100,0.0,0.0
CTA-A,S,100,0,0,0,0.0,100,0.0,0.0
SIXL,T,100,0,100,0,0.0,100,0.0,0.0
CFFI,B,100,0,100,0,0.0,100,0.0,0.0
GIGM,B,100,0,100,0,0.0,100,0.0,0.0
MSCI,S,100,0,0,0,0.0,100,0.0,0.0
KWT,S,100,100,0,0,1.0,100,0.03,0.21
STE,S,100,0,0,0,0.0,100,0.0,0.0
PEN,B,100,0,0,0,0.0,100,0.0,0.0
BEEMW,T,100,0,100,0,0.0,100,0.0,0.0
ORRF,S,100,0,100,0,0.0,100,0.0,0.0
ADRT=,S,100,0,100,0,0.0,100,0.0,0.0
FORD,E,100,0,100,0,0.0,100,0.0,0.0
LEE,E,100,0,100,0,0.0,100,0.0,0.0
LJAQU,T,100,0,100,0,0.0,100,0.0,0.0
FORD,T,100,0,100,0,0.0,100,0.0,0.0
SEMI,B,100,0,100,0,0.0,100,0.0,0.0
BLBD,E,100,0,100,0,0.0,100,0.0,0.0
LEE,T,100,0,100,0,0.0,100,0.0,0.0
CCAIU,S,100,0,100,0,0.0,100,0.0,0.0
ASPA,S,100,0,100,0,0.0,100,0.0,0.0
WFC-L,B,100,0,100,0,0.0,100,0.0,0.0
INN-E,T,100,0,100,0,0.0,100,0.0,0.0
IVRA,T,100,0,100,0,0.0,100,0.0,0.0
MIRO,T,100,35,0,0,0.025887573964497,100,0.02,0.16
DSX-B,T,100,0,100,0,0.0,100,0.0,0.0
NTRS,S,100,0,100,0,0.0,100,0.0,0.0
RCD,T,100,0,100,0,0.0,100,0.0,0.0
CMCL,S,100,0,100,0,0.0,100,0.0,0.0
QTR,T,100,0,0,0,0.0,100,0.0,0.0
AGL,E,100,0,100,0,0.0,100,0.0,0.0
KWT,T,100,0,100,0,0.0,100,0.0,0.0
MDXG,E,100,0,100,0,0.0,100,0.0,0.0
YTRA,E,100,0,100,0,0.0,100,0.0,0.0
FSSI,T,100,0,100,0,0.0,100,0.0,0.0
FUN,S,100,100,0,0,0.0326797385620915,75,0.03,0.28
MIRM,T,100,0,100,0,0.0,100,0.0,0.0
GSQB=,T,100,0,100,0,0.0,100,0.0,0.0
ZIG,T,100,0,100,0,0.0,100,0.0,0.0
HTAB,T,100,0,100,0,0.0,100,0.0,0.0
IBHG,T,100,0,100,0,0.0,100,0.0,0.0
NSPI,T,100,0,100,0,0.0,100,0.0,0.0
FFWM,B,100,0,100,0,0.0,100,0.0,0.0
EVBN,B,100,0,100,0,0.0,100,0.0,0.0
WRAC,T,100,0,100,0,0.0,100,0.0,0.0
DWACU,E,100,0,100,0,0.0,100,0.0,0.0
EPR-E,T,100,0,100,0,0.0,100,0.0,0.0
PHI,S,100,0,100,0,0.0,100,0.0,0.0
UJUL,T,100,0,100,0,0.0,100,0.0,0.0
CBZ,B,100,100,0,0,0.0488519785051295,100,0.001,0.03
IMLP,T,100,0,100,0,0.0,100,0.0,0.0
BJAN,T,100,0,100,0,0.0,100,0.0,0.0
KOSS,E,100,0,100,0,0.0,100,0.0,0.0
LQDB,B,100,0,100,0,0.0,100,0.0,0.0
GFGDU,S,100,0,100,0,0.0,100,0.0,0.0
ASCBU,S,100,0,100,0,0.0,100,0.0,0.0
EPC,E,100,0,100,0,0.0,100,0.0,0.0
EMFM,T,100,0,0,0,0.0,100,0.0,0.0
PB,B,100,0,100,0,0.0,100,0.0,0.0
SMDY,S,100,0,100,0,0.0,100,0.0,0.0
DCP-C,T,100,0,100,0,0.0,100,0.0,0.0
EPAY,B,100,0,100,0,0.0,100,0.0,0.0
MNSB,B,100,0,100,0,0.0,100,0.0,0.0
JHMI,T,100,0,100,0,0.0,100,0.0,0.0
PTVE,B,100,0,100,0,0.0,100,0.0,0.0
PCPC=,S,100,0,100,0,0.0,100,0.0,0.0
IEX,S,100,0,100,0,0.0,100,0.0,0.0
IBHF,B,100,0,100,0,0.0,100,0.0,0.0
HSMV,T,100,0,100,0,0.0,100,0.0,0.0
VNCE,T,100,0,0,0,0.0,100,0.0,0.0
KTEC,T,100,0,0,0,0.0,100,0.0,0.0
CRI,E,100,0,100,0,0.0,100,0.0,0.0
WNNR,B,100,0,100,0,0.0,100,0.0,0.0
UMBF,B,100,25,0,75,0.0148456057007126,19,0.01,0.14
SPXZ,S,100,0,100,0,0.0,100,0.0,0.0
GGN-B,B,100,100,0,0,0.78740157480315,100,0.03,0.44
HMCO,T,100,0,100,0,0.0,100,0.0,0.0
WMK,T,100,0,100,0,0.0,100,0.0,0.0
CCF,B,100,0,0,0,0.0,100,0.0,0.0
RTLPP,B,100,0,100,0,0.0,100,0.0,0.0
RGC,B,100,0,0,0,0.0,100,0.0,0.0
EVTL,E,100,0,100,0,0.0,100,0.0,0.0
CATC,B,100,0,100,0,0.0,100,0.0,0.0
PGM,T,100,0,100,0,0.0,100,0.0,0.0
TWNI=,T,100,0,100,0,0.0,100,0.0,0.0
XTAP,B,100,100,0,0,1.0,100,0.01,0.13
BRZU,S,100,100,0,0,0.0460829493087558,100,0.01,0.08
SSKN,E,100,0,100,0,0.0,100,0.0,0.0
SMOG,T,100,0,100,0,0.0,100,0.0,0.0
ISCV,T,100,0,100,0,0.0,100,0.0,0.0
AFACU,S,100,0,100,0,0.0,100,0.0,0.0
GDVD,B,100,0,100,0,0.0,100,0.0,0.0
CWBC,T,100,0,100,0,0.0,100,0.0,0.0
WINC,S,100,0,100,0,0.0,100,0.0,0.0
RONI=,S,100,0,100,0,0.0,100,0.0,0.0
FLIC,T,100,0,100,0,0.0,100,0.0,0.0
RGNX,E,100,0,100,0,0.0,100,0.0,0.0
ROKT,T,100,0,100,0,0.0,100,0.0,0.0
TWND,B,100,0,100,0,0.0,100,0.0,0.0
GJT,T,100,0,100,0,0.0,100,0.0,0.0
VBTX,B,100,0,100,0,0.0,100,0.0,0.0
UAV,T,100,0,100,0,0.0,100,0.0,0.0
CUZ,T,100,0,100,0,0.0,100,0.0,0.0
FLXS,B,100,0,0,0,0.0,100,0.0,0.0
CALM,S,100,0,100,0,0.0,100,0.0,0.0
VRAR,E,100,0,100,0,0.0,100,0.0,0.0
FDHT,T,100,0,100,0,0.0,100,0.0,0.0
AUS,S,100,0,100,0,0.0,100,0.0,0.0
RCKY,T,100,0,100,0,0.0,100,0.0,0.0
SPLP,S,100,100,0,0,0.119047619047619,100,0.15,0.88
FIX,S,100,0,100,0,0.0,100,0.0,0.0
GGMC,T,100,0,100,0,0.0,100,0.0,0.0
JANX,B,100,0,100,0,0.0,100,0.0,0.0
DAOOU,B,100,0,100,0,0.0,100,0.0,0.0
CPTAL,B,100,0,100,0,0.0,100,0.0,0.0
FJAN,T,100,0,100,0,0.0,100,0.0,0.0
SRSA,S,100,0,100,0,0.0,100,0.0,0.0
DS-B,T,100,0,100,0,0.0,100,0.0,0.0
CDTX,B,100,0,100,0,0.0,100,0.0,0.0
ATAQ=,S,100,100,0,0,1.0,100,0.01,0.13
DBVT,B,100,0,100,0,0.0,100,0.0,0.0
DEN,E,100,0,100,0,0.0,100,0.0,0.0
MGMT,T,100,0,100,0,0.0,100,0.0,0.0
SHAG,T,100,0,100,0,0.0,100,0.0,0.0
LOCC=,T,100,0,100,0,0.0,100,0.0,0.0
PSTX,T,100,0,100,0,0.0,100,0.0,0.0
HTBI,B,100,0,0,0,0.0,100,0.0,0.0
VALU,S,100,0,100,0,0.0,100,0.0,0.0
ILDR,S,100,100,0,0,1.0,100,0.026,0.12
CHKEZ,T,100,0,100,0,0.0,100,0.0,0.0
PLXS,B,100,0,0,0,0.0,100,0.0,0.0
GCO,S,100,0,100,0,0.0,100,0.0,0.0
MAAQU,T,100,0,100,0,0.0,100,0.0,0.0
OLIT,S,100,0,100,0,0.0,100,0.0,0.0
VABK,B,100,0,100,0,0.0,100,0.0,0.0
FRAF,T,100,0,0,0,0.0,100,0.0,0.0
QED,T,100,0,100,0,0.0,100,0.0,0.0
UBOT,E,100,0,100,0,0.0,100,0.0,0.0
DCPE,S,100,0,100,0,0.0,100,0.0,0.0
FBMS,S,100,0,100,0,0.0,100,0.0,0.0
BGNE,E,100,0,100,0,0.0,100,0.0,0.0
UJUN,T,100,0,100,0,0.0,100,0.0,0.0
BKHY,B,100,0,100,0,0.0,100,0.0,0.0
MID,T,100,0,100,0,0.0,100,0.0,0.0
KRNLU,T,100,0,100,0,0.0,100,0.0,0.0
FBMS,T,100,0,100,0,0.0,100,0.0,0.0
NRXP,S,100,0,0,0,0.0,100,0.0,0.0
GLEE,T,100,0,100,0,0.0,100,0.0,0.0
VTYX,S,100,0,100,0,0.0,100,0.0,0.0
FSST,B,100,0,100,0,0.0,100,0.0,0.0
TWIN,S,100,0,100,0,0.0,100,0.0,0.0
PSCF,S,100,0,0,0,0.0,100,0.0,0.0
NZAC,S,100,0,100,0,0.0,100,0.0,0.0
VALU,T,100,0,0,0,0.0,100,0.0,0.0
BUFB,T,100,0,100,0,0.0,100,0.0,0.0
KRT,T,100,0,0,0,0.0,100,0.0,0.0
JJU,T,100,0,100,0,0.0,100,0.0,0.0
TCBX,S,100,0,100,0,0.0,100,0.0,0.0
UTRN,S,100,0,100,0,0.0,100,0.0,0.0
BFIT,B,100,0,100,0,0.0,100,0.0,0.0
UFPT,T,100,0,100,0,0.0,100,0.0,0.0
PSCE,E,100,0,100,0,0.0,100,0.0,0.0
EIG,B,100,0,100,0,0.0,100,0.0,0.0
FRAF,S,100,0,100,0,0.0,100,0.0,0.0
DBOC,S,100,100,0,0,0.333333333333333,100,0.01,0.1
DBGR,T,100,0,100,0,0.0,100,0.0,0.0
QTJA,S,100,0,100,0,0.0,100,0.0,0.0
SLAC,S,100,0,100,0,0.0,100,0.0,0.0
BRIV,S,100,0,100,0,0.0,100,0.0,0.0
SPLP,T,100,0,100,0,0.0,100,0.0,0.0
SFYF,B,100,0,100,0,0.0,100,0.0,0.0
NUHY,B,100,0,100,0,0.0,100,0.0,0.0
GSBC,T,100,0,0,0,0.0,100,0.0,0.0
SSIC,E,100,0,0,0,0.0,100,0.0,0.0
PYZ,T,100,0,100,0,0.0,100,0.0,0.0
SMP,T,100,0,100,0,0.0,100,0.0,0.0
GBRGU,S,100,0,100,0,0.0,100,0.0,0.0
BULD,B,100,0,100,0,0.0,100,0.0,0.0
WHLM,E,100,0,100,0,0.0,100,0.0,0.0
WBAT,S,100,0,100,0,0.0,100,0.0,0.0
CVCO,S,100,0,100,0,0.0,100,0.0,0.0
EM,B,100,0,100,0,0.0,100,0.0,0.0
GSFP,T,100,0,100,0,0.0,100,0.0,0.0
BSDE,B,100,0,0,0,0.0,100,0.0,0.0
MTLS,B,100,0,100,0,0.0,100,0.0,0.0
UUU,T,100,0,100,0,0.0,100,0.0,0.0
BW-A,E,100,0,100,0,0.0,100,0.0,0.0
LRFC,B,100,0,100,0,0.0,100,0.0,0.0
GIGE,B,100,0,100,0,0.0,100,0.0,0.0
DDT,T,100,0,0,0,0.0,100,0.0,0.0
NIMC,T,100,0,100,0,0.0,100,0.0,0.0
LDHA,S,100,0,100,0,0.0,100,0.0,0.0
CENT,S,100,1,0,99,0.000960614793467819,100,0.03,0.2
ITAN,T,100,0,100,0,0.0,100,0.0,0.0
MIXT,B,100,0,100,0,0.0,100,0.0,0.0
OFLX,S,100,0,100,0,0.0,100,0.0,0.0
FEUS,T,100,0,100,0,0.0,100,0.0,0.0
LVRAU,B,100,100,0,0,1.0,100,0.01,0.13
SLGL,B,100,0,100,0,0.0,100,0.0,0.0
FN,E,100,100,0,0,0.010498687664042,100,0.001,0.11
WEX,T,100,0,0,0,0.0,100,0.0,0.0
QEFA,T,100,0,100,0,0.0,100,0.0,0.0
ZNTE,S,100,0,100,0,0.0,100,0.0,0.0
PNTG,S,100,0,100,0,0.0,100,0.0,0.0
JGGCU,T,100,0,100,0,0.0,100,0.0,0.0
SCOB,S,100,0,100,0,0.0,100,0.0,0.0
BHSEU,S,100,0,100,0,0.0,100,0.0,0.0
LAAA,B,100,0,100,0,0.0,100,0.0,0.0
KTN,B,100,0,100,0,0.0,100,0.0,0.0
TWLVU,S,100,0,100,0,0.0,100,0.0,0.0
BKSC,S,100,0,0,0,0.0,100,0.0,0.0
ACTDU,S,100,0,100,0,0.0,100,0.0,0.0
NWPX,S,100,0,100,0,0.0,100,0.0,0.0
CRVL,T,100,0,0,0,0.0,100,0.0,0.0
IONS,E,100,0,100,0,0.0,100,0.0,0.0
LPRO,E,100,0,100,0,0.0,100,0.0,0.0
SBII,T,100,0,100,0,0.0,100,0.0,0.0
INCO,B,100,0,100,0,0.0,100,0.0,0.0
FSSIU,S,100,0,100,0,0.0,100,0.0,0.0
FIVR,T,100,0,100,0,0.0,100,0.0,0.0
RGI,T,100,0,0,0,0.0,100,0.0,0.0
FBNC,S,100,0,100,0,0.0,100,0.0,0.0
IIIV,B,100,0,100,0,0.0,100,0.0,0.0
XRLV,S,100,0,100,0,0.0,100,0.0,0.0
OWNS,T,100,0,0,0,0.0,100,0.0,0.0
BOKF,B,100,0,100,0,0.0,100,0.0,0.0
SYBX,S,100,0,100,0,0.0,100,0.0,0.0
ARL,B,100,0,100,0,0.0,100,0.0,0.0
DHCA,S,100,0,100,0,0.0,100,0.0,0.0
ERYP,B,100,0,100,0,0.0,100,0.0,0.0
RVSB,B,100,0,0,0,0.0,100,0.0,0.0
XTOC,S,100,0,100,0,0.0,100,0.0,0.0
TWKS,E,100,0,100,0,0.0,100,0.0,0.0
NOACU,S,100,0,100,0,0.0,100,0.0,0.0
TTEC,S,100,0,100,0,0.0,100,0.0,0.0
NPAB,B,100,0,0,0,0.0,100,0.0,0.0
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
MYNA,E,100,0,0,0,0.0,100,0.0,0.0
KFYP,T,100,0,100,0,0.0,100,0.0,0.0
JSMD,T,100,0,100,0,0.0,100,0.0,0.0
BFC,S,100,0,100,0,0.0,100,0.0,0.0
DEEF,B,100,0,0,0,0.0,100,0.0,0.0
IBER=,B,100,0,100,0,0.0,100,0.0,0.0
SCOA,T,100,0,100,0,0.0,100,0.0,0.0
STLV,T,100,0,100,0,0.0,100,0.0,0.0
GVIP,B,100,100,0,0,0.5,100,0.01,0.16
AMTB,S,100,0,100,0,0.0,100,0.0,0.0
SYK,S,100,0,100,0,0.0,100,0.0,0.0
AHT-I,S,100,100,0,0,1.0,100,0.42,1.66
GDL-C,B,100,0,100,0,0.0,100,0.0,0.0
ET-E,T,100,0,100,0,0.0,100,0.0,0.0
WFIG,B,100,0,100,0,0.0,100,0.0,0.0
IEME,B,100,0,100,0,0.0,100,0.0,0.0
BEPI,T,100,0,100,0,0.0,100,0.0,0.0
QRVO,E,100,0,100,0,0.0,100,0.0,0.0
AHT-I,E,100,0,100,0,0.0,100,0.0,0.0
SPKBU,S,100,0,100,0,0.0,100,0.0,0.0
YMAR,S,100,0,100,0,0.0,100,0.0,0.0
BTHM,T,100,0,100,0,0.0,100,0.0,0.0
XNTK,T,100,0,100,0,0.0,100,0.0,0.0
SFBS,B,100,0,100,0,0.0,100,0.0,0.0
BLNKW,E,100,0,100,0,0.0,100,0.0,0.0
FCAL,B,100,0,100,0,0.0,100,0.0,0.0
HIGA,T,100,0,100,0,0.0,100,0.0,0.0
CFVIU,T,100,0,100,0,0.0,100,0.0,0.0
CTA-B,B,100,0,100,0,0.0,100,0.0,0.0
XPAXU,T,100,0,100,0,0.0,100,0.0,0.0
FAIL,S,100,0,100,0,0.0,100,0.0,0.0
EUCG,T,100,0,100,0,0.0,100,0.0,0.0
RIGS,B,100,0,100,0,0.0,100,0.0,0.0
XDJL,B,100,0,100,0,0.0,100,0.0,0.0
POOL,S,100,0,100,0,0.0,100,0.0,0.0
ADC-A,S,100,0,100,0,0.0,100,0.0,0.0
CFFEU,S,100,0,100,0,0.0,100,0.0,0.0
DLR-K,T,100,0,0,0,0.0,100,0.0,0.0
BGLD,B,100,0,100,0,0.0,100,0.0,0.0
TSBK,S,100,0,100,0,0.0,100,0.0,0.0
PNM,T,100,0,100,0,0.0,100,0.0,0.0
JOJO,B,100,0,100,0,0.0,100,0.0,0.0
FLAC,T,100,0,100,0,0.0,100,0.0,0.0
ALTR,T,100,0,100,0,0.0,100,0.0,0.0
BFST,T,100,0,0,0,0.0,100,0.0,0.0
FOCS,S,100,100,0,0,0.0304043782304652,100,0.001,0.07
DWLD,B,100,0,100,0,0.0,100,0.0,0.0
IBTX,S,100,0,100,0,0.0,100,0.0,0.0
PFDR,T,100,0,100,0,0.0,100,0.0,0.0
MVBF,T,100,0,100,0,0.0,100,0.0,0.0
RTH,S,100,0,100,0,0.0,100,0.0,0.0
MYRG,B,100,50,0,50,0.0261233019853709,100,0.05,0.19
FSTR,B,100,0,100,0,0.0,100,0.0,0.0
OEUR,B,100,0,100,0,0.0,100,0.0,0.0
TDSE,B,100,0,100,0,0.0,100,0.0,0.0
ECNS,T,100,0,100,0,0.0,100,0.0,0.0
ZNTL,E,100,0,100,0,0.0,100,0.0,0.0
CATY,B,100,0,100,0,0.0,100,0.0,0.0
QDPL,T,100,0,100,0,0.0,100,0.0,0.0
HBCP,T,100,0,100,0,0.0,100,0.0,0.0
AMNB,B,100,0,100,0,0.0,100,0.0,0.0
REAX,S,100,0,100,0,0.0,100,0.0,0.0
RXST,T,100,0,0,0,0.0,100,0.0,0.0
JIGB,B,100,0,100,0,0.0,100,0.0,0.0
INSI,B,100,0,100,0,0.0,100,0.0,0.0
EERN,B,100,0,100,0,0.0,100,0.0,0.0
QVMM,B,100,0,100,0,0.0,100,0.0,0.0
AFBI,B,100,0,100,0,0.0,100,0.0,0.0
WALDU,S,100,0,100,0,0.0,100,0.0,0.0
VENA,B,100,0,100,0,0.0,100,0.0,0.0
JCICU,T,100,0,100,0,0.0,100,0.0,0.0
