symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COST,S,42,42,0,0,0.00122224485638623,42,0.01,0.05
VMI,B,42,32,0,0,0.0054209723869219,37,0.001,0.14
IDOG,B,42,0,0,0,0.0,20,0.0,0.0
BICK,B,42,0,0,0,0.0,21,0.0,0.0
RGA,S,42,0,0,0,0.0,5,0.0,0.0
TTC,B,42,0,22,0,0.0,10,0.0,0.0
STCN,B,42,0,42,0,0.0,0,0.0,0.0
DM,S,41,41,0,0,0.00208970438328237,41,0.001,0.02
TECK,S,41,41,0,0,0.0002439387178343,41,0.001,0.01
CTXS,S,41,0,0,0,0.0,0,0.0,0.0
LANC,B,41,0,0,0,0.0,0,0.0,0.0
KNSL,B,40,0,0,0,0.0,0,0.0,0.0
ADRA,B,40,0,0,0,0.0,20,0.0,0.0
GHDX,S,40,40,0,0,0.00189492633473874,40,0.001,0.25
EFO,S,40,0,0,0,0.0,0,0.0,0.0
ONEY,B,40,0,0,0,0.0,20,0.0,0.0
FFIC,B,40,0,0,0,0.0,10,0.0,0.0
MORT,B,40,0,40,0,0.0,0,0.0,0.0
WRI,B,40,0,0,0,0.0,40,0.0,0.0
CNXM,S,40,0,0,0,0.0,20,0.0,0.0
RNR,B,39,0,0,0,0.0,0,0.0,0.0
AXU,B,39,0,39,0,0.0,0,0.0,0.0
JKD,S,39,0,0,0,0.0,19,0.0,0.0
BSAC,B,38,0,0,0,0.0,0,0.0,0.0
CUBE,S,38,0,20,0,0.0,10,0.0,0.0
BF.B,S,38,38,0,0,0.000857052641075375,38,0.001,0.01
CYH,S,38,0,0,0,0.0,0,0.0,0.0
KVHI,B,38,38,0,0,0.115151515151515,38,0.001,0.11
HSTM,S,38,38,0,0,0.00561548692182651,38,0.001,0.01
HYLD,B,38,0,20,0,0.0,10,0.0,0.0
DTH,B,37,37,0,0,0.102209944751381,37,0.015,0.03
FFR,S,37,0,0,0,0.0,0,0.0,0.0
RILY,S,36,36,0,0,0.0268256333830104,36,0.001,0.37
WEX,B,36,0,0,0,0.0,36,0.0,0.0
VIS,S,36,0,0,0,0.0,18,0.0,0.0
PODD,S,36,36,0,0,0.00123499142367067,23,0.001,0.0688888888888889
ANCX,B,36,0,18,0,0.0,9,0.0,0.0
SNA,S,36,4,0,0,0.000174208440398937,6,0.001,0.06
NICE,B,36,0,0,0,0.0,18,0.0,0.0
WFC-L,B,36,0,8,0,0.0,14,0.0,0.0
VIOO,S,35,0,0,0,0.0,0,0.0,0.0
RSLS,S,35,0,0,0,0.0,0,0.0,0.0
TRU,S,35,35,0,0,0.000425190728412459,35,0.005,0.01
BOCT,B,35,0,0,0,0.0,0,0.0,0.0
ANSS,S,35,0,0,0,0.0,33,0.0,0.0
AIZ,S,35,35,0,0,0.0018677624206201,35,0.001,0.1
CMCO,B,35,0,11,0,0.0,12,0.0,0.0
SRCL,S,35,35,0,0,0.00027948797802426,26,0.00768571428571429,0.0422857142857143
CRNX,B,35,0,0,0,0.0,0,0.0,0.0
BOIL,S,35,35,0,0,0.00540373629766867,35,0.001,0.05
CELP,B,34,8,0,0,2.0,13,0.041,0.46
BHBK,S,34,34,0,0,0.00441214637944459,34,0.001,0.02
FDX,S,34,34,0,0,0.0011783461565121,30,0.001,0.121176470588235
EFZ,B,33,0,0,0,0.0,0,0.0,0.0
PXQ,B,33,0,0,0,0.0,19,0.0,0.0
EIG,B,32,9,19,0,0.00418994413407821,1,0.001,0.04
LQD,S,32,3,15,0,1.44433531688717e-05,7,0.001,0.01
CNF,S,32,32,0,0,0.235294117647059,32,0.001,0.05
IQDG,B,32,0,0,0,0.0,16,0.0,0.0
DNB,S,32,32,0,0,0.00212893353735613,32,0.001,0.01
SRCE,B,32,1,3,0,0.000745712155108128,1,0.0,0.18
DFJ,B,31,0,31,0,0.0,0,0.0,0.0
FEX,S,31,0,0,0,0.0,29,0.0,0.0
BOND,S,31,31,0,0,0.0933734939759036,31,0.001,0.02
CW,B,31,0,0,0,0.0,27,0.0,0.0
HEWI,S,31,0,0,0,0.0,31,0.0,0.0
DECK,S,31,0,14,0,0.0,7,0.0,0.0
DBKO,S,31,0,0,0,0.0,0,0.0,0.0
TRNO,B,30,0,0,0,0.0,0,0.0,0.0
IJS,S,30,30,0,0,0.00148617853958189,30,0.001,0.09
AGT,S,30,0,0,0,0.0,15,0.0,0.0
EUDG,S,30,0,0,0,0.0,15,0.0,0.0
BH.A,S,30,0,15,0,0.0,10,0.0,0.0
EWSC,B,30,0,0,0,0.0,15,0.0,0.0
GATX,S,30,0,0,0,0.0,15,0.0,0.0
QBAK,S,30,0,30,0,0.0,0,0.0,0.0
SBAC,S,30,30,0,0,0.0016025641025641,30,0.001,0.04
DOOR,B,30,17,0,0,0.0014930731619958,17,0.011,0.15
RKDA,S,30,30,0,0,0.32258064516129,30,0.001,0.08
MANU,B,30,0,2,0,0.0,21,0.0,0.0
DOOR,S,30,30,0,0,0.00292442673244494,30,0.002,0.16
WMK,B,30,0,30,0,0.0,0,0.0,0.0
HUBG,B,30,0,0,0,0.0,15,0.0,0.0
JYNT,B,30,0,0,0,0.0,10,0.0,0.0
FXC,B,30,0,16,0,0.0,11,0.0,0.0
CSWCL,B,30,30,0,0,1.0,30,0.001,0.22
ELD,S,29,29,0,0,0.0397805212620027,29,0.001,0.15
WERN,S,29,29,0,0,0.00110161443494777,8,0.001,0.0148275862068966
BBEU,B,29,0,0,0,0.0,0,0.0,0.0
RGS,S,29,0,0,0,0.0,0,0.0,0.0
SPYX,B,29,0,0,0,0.0,29,0.0,0.0
EXLS,B,29,0,0,0,0.0,10,0.0,0.0
XERS,B,28,7,0,0,0.000855850348453356,7,0.18,0.3
APD,S,28,28,0,0,0.000507347478664227,28,0.001,0.04
CHKE,B,28,0,0,0,0.0,4,0.0,0.0
ICUI,S,28,0,14,0,0.0,7,0.0,0.0
STBA,S,28,0,14,0,0.0,7,0.0,0.0
HTBK,S,28,0,0,0,0.0,0,0.0,0.0
GRFS,S,28,28,0,0,0.00179636876884583,28,0.001,0.01
FTXO,B,27,0,0,0,0.0,9,0.0,0.0
HIW,B,27,0,0,0,0.0,0,0.0,0.0
CHSP,S,27,0,0,0,0.0,0,0.0,0.0
BLD,S,27,27,0,0,0.00218623481781377,27,0.01,0.06
CIGI,B,26,0,26,0,0.0,0,0.0,0.0
UONEK,B,26,0,26,0,0.0,0,0.0,0.0
TILE,S,26,26,0,0,0.000717696745521296,26,0.001,0.01
GTO,B,26,0,0,0,0.0,13,0.0,0.0
NWN,S,26,26,0,0,0.00353164900842162,26,0.001,0.06
BKC,B,26,0,0,0,0.0,13,0.0,0.0
UMBF,B,26,0,0,0,0.0,13,0.0,0.0
DIVO,S,26,0,0,0,0.0,16,0.0,0.0
AFG,S,26,0,0,0,0.0,0,0.0,0.0
POOL,B,26,0,0,0,0.0,11,0.0,0.0
VCLT,B,26,0,12,0,0.0,10,0.0,0.0
IPO,S,25,0,0,0,0.0,0,0.0,0.0
LEA,S,25,0,25,0,0.0,0,0.0,0.0
CBAY,S,25,25,0,0,0.000809926458677552,25,0.001,0.04
KARS,B,25,0,0,0,0.0,0,0.0,0.0
FEMB,S,25,0,0,0,0.0,0,0.0,0.0
NAVI,S,25,25,0,0,8.67203407762511e-05,25,0.001,0.02
VISI,S,25,0,25,0,0.0,0,0.0,0.0
DRE,S,25,0,25,0,0.0,0,0.0,0.0
LMNX,S,25,0,25,0,0.0,0,0.0,0.0
DGX,S,25,25,0,0,0.000302432769195408,25,0.001,0.04
DPZ,S,25,25,0,0,0.00144818397729248,25,0.01,0.16
XKFF,B,24,0,12,0,0.0,6,0.0,0.0
PSMB,B,24,0,0,0,0.0,1,0.0,0.0
DWM,S,24,0,0,0,0.0,12,0.0,0.0
LPT,S,24,24,0,0,0.000806087934947037,24,0.002,0.03
AMWD,B,23,0,10,0,0.0,10,0.0,0.0
HEWJ,S,23,0,0,0,0.0,0,0.0,0.0
JBT,S,22,0,0,0,0.0,11,0.0,0.0
OXM,B,22,0,0,0,0.0,22,0.0,0.0
OCSL,S,22,22,0,0,0.00145157033518079,22,0.001,0.01
CMBS,S,22,0,0,0,0.0,8,0.0,0.0
B,B,22,0,22,0,0.0,22,0.0,0.0
FWRD,B,22,0,0,0,0.0,11,0.0,0.0
KEYW,B,21,0,0,0,0.0,21,0.0,0.0
AVAV,S,21,21,0,0,0.00216383307573416,21,0.001,0.12
GIL,S,21,21,0,0,0.00126277811184606,21,0.001,0.02
CVR,S,20,0,10,0,0.0,5,0.0,0.0
SONC,S,20,0,10,0,0.0,5,0.0,0.0
WBII,S,20,0,0,0,0.0,10,0.0,0.0
IEMD,B,20,0,0,0,0.0,0,0.0,0.0
AETI,B,20,0,0,0,0.0,5,0.0,0.0
AIA,B,20,0,0,0,0.0,0,0.0,0.0
WDFC,B,20,0,10,0,0.0,5,0.0,0.0
AGLE,B,20,0,20,0,0.0,0,0.0,0.0
CHSCP,B,20,0,0,0,0.0,0,0.0,0.0
TMST,S,20,10,0,0,0.00128716694555284,10,0.19,0.71
MA,S,19,19,0,0,0.00022322638446477,19,0.002,0.09
LRN,S,19,0,0,0,0.0,0,0.0,0.0
RWT,B,19,0,0,0,0.0,0,0.0,0.0
PKE,B,18,18,0,0,0.0025027808676307,18,0.001,0.03
ADS,S,18,0,0,0,0.0,0,0.0,0.0
RYAAY,S,18,0,0,0,0.0,0,0.0,0.0
SATS,S,18,18,0,0,0.00301255230125523,18,0.001,0.03
CYB,B,18,0,12,0,0.0,6,0.0,0.0
QLC,B,18,0,0,0,0.0,9,0.0,0.0
BFO,B,18,0,0,0,0.0,6,0.0,0.0
HEZU,S,18,0,18,0,0.0,0,0.0,0.0
VGLT,B,18,0,0,0,0.0,9,0.0,0.0
AAXJ,S,18,0,0,0,0.0,0,0.0,0.0
BBGI,B,17,17,0,0,0.0103595368677636,17,0.001,0.03
WIP,S,17,0,1,0,0.0,15,0.0,0.0
RUTH,B,17,0,17,0,0.0,0,0.0,0.0
BBL,S,16,16,0,0,0.000359316733981755,16,0.002,0.02
EDOG,B,16,0,0,0,0.0,8,0.0,0.0
HMN,S,16,16,0,0,0.00165682924303614,16,0.001,0.04
PLAY,S,16,0,8,0,0.0,4,0.0,0.0
UITB,B,15,0,0,0,0.0,0,0.0,0.0
BKE,S,15,15,0,0,0.000727766726505264,15,0.001,0.01
RVI,B,15,0,0,0,0.0,0,0.0,0.0
FIS,S,15,0,0,0,0.0,5,0.0,0.0
KBE,S,15,0,15,0,0.0,0,0.0,0.0
JW.A,B,15,15,0,0,0.00574492531597089,15,0.001,0.01
TLRD,S,15,0,0,0,0.0,0,0.0,0.0
LH,S,14,0,8,0,0.0,8,0.0,0.0
DMRI,B,14,0,0,0,0.0,0,0.0,0.0
WOMN,B,14,0,0,0,0.0,7,0.0,0.0
MUX,S,13,13,0,0,9.60927545307432e-05,13,0.002,0.02
PCTY,S,13,13,0,0,0.00143598807025295,8,0.001,0.0623076923076923
MSBI,S,13,13,0,0,0.00935925125989921,13,0.001,0.05
WAGE,B,13,0,0,0,0.0,2,0.0,0.0
BH,S,13,0,13,0,0.0,0,0.0,0.0
SOJB,S,13,13,0,0,0.112068965517241,13,0.001,0.02
RMI,B,12,0,0,0,0.0,4,0.0,0.0
PEBK,S,12,0,0,0,0.0,2,0.0,0.0
EVRG,B,12,0,12,0,0.0,0,0.0,0.0
SABR,S,12,12,0,0,0.00015826958586125,12,0.001,0.01
BMO,S,12,0,0,0,0.0,0,0.0,0.0
VCLT,S,12,12,0,0,0.000759445604708563,12,0.001,0.03
CMCO,S,11,0,0,0,0.0,0,0.0,0.0
TRN,S,11,11,0,0,0.000159848870159122,11,0.001,0.01
BRK.A,S,11,0,3,0,0.0,3,0.0,0.0
POWI,S,11,0,0,0,0.0,0,0.0,0.0
PRSC,B,11,0,0,0,0.0,0,0.0,0.0
LNGR,B,11,0,0,0,0.0,10,0.0,0.0
EVF,S,10,10,0,0,0.0140845070422535,10,0.001,0.01
SSB,B,10,0,0,0,0.0,5,0.0,0.0
YIN,B,10,5,0,0,0.024390243902439,5,0.01,0.08
DBE,S,10,10,0,0,0.000612557427258805,10,0.001,0.02
JHSC,B,10,10,0,0,0.0909090909090909,10,0.03,0.06
UGI,S,10,0,0,0,0.0,0,0.0,0.0
TALO,S,10,0,0,0,0.0,5,0.0,0.0
MLI,B,10,0,10,0,0.0,0,0.0,0.0
NVT,B,10,0,0,0,0.0,5,0.0,0.0
BLBD,B,10,0,0,0,0.0,5,0.0,0.0
INSM,S,10,0,10,0,0.0,0,0.0,0.0
ASPS,B,9,0,9,0,0.0,0,0.0,0.0
VVPR,S,9,0,0,0,0.0,0,0.0,0.0
SYG,S,9,0,0,0,0.0,0,0.0,0.0
NTB,S,9,0,0,0,0.0,0,0.0,0.0
MUNI,S,9,0,6,0,0.0,3,0.0,0.0
NATH,S,9,0,0,0,0.0,3,0.0,0.0
MLHR,S,9,0,9,0,0.0,0,0.0,0.0
GCP,B,9,0,6,0,0.0,3,0.0,0.0
BML-J,S,9,0,0,0,0.0,0,0.0,0.0
VGLT,S,9,0,9,0,0.0,0,0.0,0.0
PYZ,B,9,0,0,0,0.0,0,0.0,0.0
EQLT,S,9,0,0,0,0.0,0,0.0,0.0
BMTC,S,8,0,0,0,0.0,0,0.0,0.0
NJR,B,8,0,0,0,0.0,0,0.0,0.0
ESTA,B,8,0,0,0,0.0,4,0.0,0.0
AMTBB,B,8,0,2,0,0.0,1,0.0,0.0
SMP,S,8,0,0,0,0.0,4,0.0,0.0
AON,S,8,0,0,0,0.0,0,0.0,0.0
ATU,B,8,0,0,0,0.0,0,0.0,0.0
PVAC,B,8,0,4,0,0.0,2,0.0,0.0
ASEA,B,8,0,0,0,0.0,0,0.0,0.0
EFAS,B,8,0,4,0,0.0,3,0.0,0.0
MZOR,B,8,8,0,0,0.00024919013207077,8,0.001,0.01
RUBY,B,8,0,0,0,0.0,0,0.0,0.0
CELH,S,8,0,4,0,0.0,2,0.0,0.0
INST,B,8,0,2,0,0.0,4,0.0,0.0
WRB-C,S,8,0,8,0,0.0,8,0.0,0.0
NES,S,8,0,8,0,0.0,4,0.0,0.0
DEW,B,8,0,0,0,0.0,4,0.0,0.0
IMTE,S,8,0,4,0,0.0,2,0.0,0.0
JSML,S,8,0,0,0,0.0,4,0.0,0.0
SCHA,S,7,7,0,0,0.000506109464246981,7,0.001,0.03
EFII,B,7,0,0,0,0.0,0,0.0,0.0
CLGX,S,7,7,0,0,0.000317489114658926,7,0.001,0.02
ALGT,B,7,0,0,0,0.0,3,0.0,0.0
NDSN,S,7,0,0,0,0.0,0,0.0,0.0
WAGE,S,7,0,7,0,0.0,0,0.0,0.0
FRI,B,7,0,0,0,0.0,0,0.0,0.0
BLCN,B,6,0,0,0,0.0,3,0.0,0.0
WSBF,B,6,0,3,0,0.0,3,0.0,0.0
FNGZ,B,6,0,0,0,0.0,3,0.0,0.0
REK,B,6,0,0,0,0.0,2,0.0,0.0
NWHM,B,6,0,3,0,0.0,3,0.0,0.0
DFVS,B,6,0,0,0,0.0,3,0.0,0.0
RWW,S,6,0,0,0,0.0,3,0.0,0.0
TRMK,B,6,0,4,0,0.0,2,0.0,0.0
NGHC,B,6,0,0,0,0.0,3,0.0,0.0
CEO,B,6,6,0,0,0.00117670131398313,6,0.001,0.14
TWMC,B,6,0,6,0,0.0,0,0.0,0.0
SR,S,6,0,6,0,0.0,0,0.0,0.0
APY,B,6,0,0,0,0.0,0,0.0,0.0
SUB,S,5,5,0,0,0.00157878118092832,5,0.001,0.02
USLV,S,5,0,5,0,0.0,0,0.0,0.0
NOG,S,5,5,0,0,2.62396943600401e-05,5,0.001,0.01
TNET,B,5,0,0,0,0.0,0,0.0,0.0
ICLR,B,5,0,0,0,0.0,3,0.0,0.0
MS-K,B,5,0,0,0,0.0,0,0.0,0.0
LBRDA,B,4,0,0,0,0.0,1,0.0,0.0
KYN-F,B,4,0,2,0,0.0,1,0.0,0.0
CRMT,B,4,0,0,0,0.0,2,0.0,0.0
RP,S,4,0,0,0,0.0,2,0.0,0.0
BTN,B,4,0,0,0,0.0,0,0.0,0.0
NEU,S,4,4,0,0,0.00169133192389006,4,1.32,4.54
ELP,B,4,4,0,0,0.000198432384165096,4,0.001,0.01
GCO,B,4,0,0,0,0.0,2,0.0,0.0
ATH,S,4,4,0,0,3.3182078359478e-05,2,0.001,0.03
GXC,S,4,0,0,0,0.0,2,0.0,0.0
STIM,B,4,0,0,0,0.0,2,0.0,0.0
MOH,S,4,0,0,0,0.0,2,0.0,0.0
CMTA,B,4,0,0,0,0.0,2,0.0,0.0
SAP,S,4,0,2,0,0.0,1,0.0,0.0
MYRG,B,4,0,0,0,0.0,0,0.0,0.0
ICF,B,4,0,0,0,0.0,2,0.0,0.0
PCTI,B,4,0,0,0,0.0,2,0.0,0.0
IGV,S,4,0,0,0,0.0,0,0.0,0.0
MKTX,B,3,0,0,0,0.0,0,0.0,0.0
ARE,B,3,0,0,0,0.0,1,0.0,0.0
PSA-Y,S,3,0,2,0,0.0,1,0.0,0.0
RFV,B,3,0,2,0,0.0,1,0.0,0.0
SAUC,B,3,0,0,0,0.0,2,0.0,0.0
BQH,B,3,0,1,0,0.0,1,0.0,0.0
PGF,B,3,0,2,0,0.0,1,0.0,0.0
JPIN,S,3,0,0,0,0.0,0,0.0,0.0
OILB,B,2,0,0,0,0.0,1,0.0,0.0
MINI,B,2,0,0,0,0.0,1,0.0,0.0
MTH,S,2,0,0,0,0.0,1,0.0,0.0
MNE,B,2,0,0,0,0.0,1,0.0,0.0
WHD,S,2,0,0,0,0.0,0,0.0,0.0
FNI,B,2,0,0,0,0.0,0,0.0,0.0
EQIX,S,2,2,0,0,9.50209045990118e-05,2,0.001,0.18
EGP,B,2,0,0,0,0.0,1,0.0,0.0
EEI,B,2,0,2,0,0.0,1,0.0,0.0
ZDGE,S,2,0,0,0,0.0,1,0.0,0.0
BBW,B,2,0,0,0,0.0,1,0.0,0.0
COKE,S,2,2,0,0,0.00819672131147541,2,0.001,1.76
JW.B,S,2,0,0,0,0.0,1,0.0,0.0
SCS,S,2,2,0,0,0.000117501909406028,2,0.001,0.01
PRB,B,2,0,0,0,0.0,0,0.0,0.0
IBCP,B,2,0,0,0,0.0,1,0.0,0.0
WBAL,B,2,0,0,0,0.0,1,0.0,0.0
KEN,B,2,0,0,0,0.0,1,0.0,0.0
VOT,S,2,0,0,0,0.0,0,0.0,0.0
BCML,B,2,0,0,0,0.0,1,0.0,0.0
IWY,S,2,0,0,0,0.0,1,0.0,0.0
AUTL,B,2,0,0,0,0.0,0,0.0,0.0
FAN,S,2,0,0,0,0.0,2,0.0,0.0
LEAD,S,2,0,0,0,0.0,1,0.0,0.0
VFMF,B,2,0,0,0,0.0,1,0.0,0.0
CCB,B,2,0,0,0,0.0,1,0.0,0.0
REW,B,2,0,0,0,0.0,1,0.0,0.0
ILMN,S,2,0,0,0,0.0,1,0.0,0.0
ITG,B,2,2,0,0,5.82316221000652e-06,2,0.0,0.01
EVX,B,2,0,0,0,0.0,1,0.0,0.0
HTLF,B,2,0,0,0,0.0,0,0.0,0.0
HNI,S,2,2,0,0,0.000726216412490922,2,0.001,0.04
AUSE,S,2,0,0,0,0.0,1,0.0,0.0
ARGO,B,2,0,0,0,0.0,1,0.0,0.0
USTB,B,2,0,0,0,0.0,1,0.0,0.0
WFIG,B,2,0,0,0,0.0,1,0.0,0.0
PWZ,B,2,0,0,0,0.0,0,0.0,0.0
ASML,S,1,1,0,0,2.83961835529305e-05,1,0.001,0.07
ELOX,B,1,0,0,0,0.0,0,0.0,0.0
WAL,S,1,1,0,0,5.06021657726951e-05,1,0.001,0.02
FYLD,B,1,0,0,0,0.0,0,0.0,0.0
RTIX,S,1,1,0,0,0.000273522975929978,1,0.001,0.02
PGLC,B,1,0,0,0,0.0,0,0.0,0.0
SDRL,S,1,1,0,0,0.000152183838076396,1,0.004,0.05
ATMP,B,1,0,0,0,0.0,0,0.0,0.0
GQRE,S,1,0,0,0,0.0,0,0.0,0.0
HMST,S,1,0,0,0,0.0,0,0.0,0.0
MC,S,1,0,0,0,0.0,1,0.0,0.0
TIPX,S,1,0,0,0,0.0,0,0.0,0.0
GRES,B,1,0,0,0,0.0,0,0.0,0.0
AVB,S,1,1,0,0,6.57591898467811e-05,1,0.01,0.06
EQC,S,1,1,0,0,4.66788031554871e-05,1,0.001,0.01
CMSA,S,1,0,0,0,0.0,0,0.0,0.0
HTLD,B,1,1,0,0,7.91765637371338e-05,1,0.001,0.06
MZA,B,1,0,0,0,0.0,0,0.0,0.0
NGVT,S,0,0,0,0,0.0,0,0.0,0.0
MOO,S,0,0,0,0,0.0,0,0.0,0.0
KDMN,S,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
CNACR,B,0,0,0,0,0.0,0,0.0,0.0
AMH-D,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,B,0,0,0,0,0.0,0,0.0,0.0
FCAN,S,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
PVAL,S,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
GRA,B,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
DDG,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
SCPH,B,0,0,0,0,0.0,0,0.0,0.0
RPUT,B,0,0,0,0,0.0,0,0.0,0.0
PRE-H,S,0,0,0,0,0.0,0,0.0,0.0
SBGI,S,0,0,0,0,0.0,0,0.0,0.0
HUNTW,B,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
DCHF,B,0,0,0,0,0.0,0,0.0,0.0
HFFG,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,S,0,0,0,0,0.0,0,0.0,0.0
CATC,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-E,S,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
ROSEU,S,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
JCS,B,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
SRTS,S,0,0,0,0,0.0,0,0.0,0.0
KEY-I,S,0,0,0,0,0.0,0,0.0,0.0
R,S,0,0,0,0,0.0,0,0.0,0.0
BZM,B,0,0,0,0,0.0,0,0.0,0.0
PSK,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
BHTG,S,0,0,0,0,0.0,0,0.0,0.0
ESGE,S,0,0,0,0,0.0,0,0.0,0.0
GPP,S,0,0,0,0,0.0,0,0.0,0.0
DALT,S,0,0,0,0,0.0,0,0.0,0.0
CCI-A,B,0,0,0,0,0.0,0,0.0,0.0
LVL,S,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
AAC,S,0,0,0,0,0.0,0,0.0,0.0
GAB-D,S,0,0,0,0,0.0,0,0.0,0.0
TGC,S,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
CSV,S,0,0,0,0,0.0,0,0.0,0.0
AEYE,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
TMK-C,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
OAK,S,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
CURO,S,0,0,0,0,0.0,0,0.0,0.0
MFCB,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
GRU,B,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
UL,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
SMPLW,B,0,0,0,0,0.0,0,0.0,0.0
DFVS,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
NUSC,S,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,B,0,0,0,0,0.0,0,0.0,0.0
DJPY,B,0,0,0,0,0.0,0,0.0,0.0
GIG=,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,B,0,0,0,0,0.0,0,0.0,0.0
FFEU,S,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
EMJ,S,0,0,0,0,0.0,0,0.0,0.0
CHKE,S,0,0,0,0,0.0,0,0.0,0.0
TKKSU,B,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
FSMB,B,0,0,0,0,0.0,0,0.0,0.0
AER,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
CAAP,B,0,0,0,0,0.0,0,0.0,0.0
RVRS,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
BRT,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
CNACU,S,0,0,0,0,0.0,0,0.0,0.0
AGTC,S,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
OSIZ,B,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
BPRAP,S,0,0,0,0,0.0,0,0.0,0.0
CODA,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
