symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIXT,S,100,0,0,0,0.0,100,0.0,0.0
SIGI,T,100,0,100,0,0.0,100,0.0,0.0
INTT,E,100,0,0,0,0.0,100,0.0,0.0
SDOG,E,100,0,0,0,0.0,100,0.0,0.0
TGAN,E,100,0,0,0,0.0,100,0.0,0.0
VALN,E,100,0,0,0,0.0,100,0.0,0.0
MVT,E,100,0,0,0,0.0,100,0.0,0.0
REYN,E,100,0,0,0,0.0,100,0.0,0.0
SFLR,B,100,0,0,0,0.0,100,0.0,0.0
TDW+B,E,100,0,0,0,0.0,100,0.0,0.0
VIOT,T,100,0,100,0,0.0,100,0.0,0.0
MCHX,S,100,0,0,0,0.0,100,0.0,0.0
KPLT,S,100,0,100,0,0.0,100,0.0,0.0
SOHU,T,100,0,100,0,0.0,100,0.0,0.0
VVV,E,100,0,0,0,0.0,100,0.0,0.0
FRC,E,100,8,0,0,0.000917641660931406,100,0.01,0.19
PKOH,T,100,0,100,0,0.0,100,0.0,0.0
PSPC,T,100,0,100,0,0.0,100,0.0,0.0
OXUSU,S,100,0,0,0,0.0,50,0.0,0.0
NPO,S,100,3,0,0,0.00323974082073434,100,0.03,0.16
FTGS,B,100,0,100,0,0.0,100,0.0,0.0
AJG,E,100,43,0,0,0.00552557183243382,15,0.0134883720930233,0.24
SPC,T,100,0,100,0,0.0,100,0.0,0.0
LSAK,T,100,0,0,0,0.0,100,0.0,0.0
UITB,T,100,0,100,0,0.0,100,0.0,0.0
NBHC,E,100,0,0,0,0.0,100,0.0,0.0
QSR,E,100,0,0,0,0.0,100,0.0,0.0
XB,B,100,0,100,0,0.0,100,0.0,0.0
WCEO,S,100,0,100,0,0.0,100,0.0,0.0
BTWNU,S,100,0,0,0,0.0,100,0.0,0.0
AXR,E,100,0,0,0,0.0,100,0.0,0.0
QRFT,T,100,0,100,0,0.0,100,0.0,0.0
LTRN,E,100,0,100,0,0.0,100,0.0,0.0
EDRY,B,100,0,0,0,0.0,100,0.0,0.0
TANNI,E,100,0,0,0,0.0,100,0.0,0.0
VKQ,E,100,0,0,0,0.0,100,0.0,0.0
BML-J,E,100,0,0,0,0.0,100,0.0,0.0
ALTG,T,100,0,0,0,0.0,100,0.0,0.0
BAC-O,S,100,0,0,0,0.0,100,0.0,0.0
JCIC,E,100,0,100,0,0.0,100,0.0,0.0
RPD,E,100,0,0,0,0.0,100,0.0,0.0
AMS,E,100,0,0,0,0.0,100,0.0,0.0
CEMB,E,100,0,0,0,0.0,100,0.0,0.0
JCSE,S,100,0,0,0,0.0,100,0.0,0.0
AOMR,E,100,0,100,0,0.0,100,0.0,0.0
PRE-J,T,100,0,100,0,0.0,100,0.0,0.0
AMOM,S,100,0,0,0,0.0,100,0.0,0.0
SPAX,S,100,0,100,0,0.0,100,0.0,0.0
FRA,E,100,0,0,0,0.0,100,0.0,0.0
CFG-E,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-B,E,100,0,0,0,0.0,100,0.0,0.0
QSWN,T,100,0,100,0,0.0,100,0.0,0.0
DSL,E,100,0,0,0,0.0,100,0.0,0.0
MYRG,T,100,24,0,0,0.0592592592592593,12,0.045,0.18
BUFQ,T,100,0,100,0,0.0,100,0.0,0.0
SKYU,B,100,0,0,0,0.0,100,0.0,0.0
GRES,B,100,0,0,0,0.0,100,0.0,0.0
TPBA,S,100,0,0,0,0.0,100,0.0,0.0
AMLP,E,100,0,0,0,0.0,100,0.0,0.0
EOS,E,100,0,0,0,0.0,100,0.0,0.0
FICS,T,100,0,100,0,0.0,100,0.0,0.0
BJ,E,100,0,100,0,0.0,100,0.0,0.0
OCCIO,T,100,0,100,0,0.0,100,0.0,0.0
GHLD,E,100,0,0,0,0.0,100,0.0,0.0
EAOR,S,100,0,0,0,0.0,100,0.0,0.0
LSTA,E,100,0,0,0,0.0,100,0.0,0.0
TFINP,T,100,0,100,0,0.0,100,0.0,0.0
NMS,E,100,0,0,0,0.0,100,0.0,0.0
ACTV,T,100,0,100,0,0.0,100,0.0,0.0
PNTM,S,100,0,100,0,0.0,100,0.0,0.0
UNCY,E,100,0,0,0,0.0,100,0.0,0.0
IGA,E,100,0,0,0,0.0,100,0.0,0.0
SIGI,S,100,0,0,0,0.0,100,0.0,0.0
HZNP,E,100,100,0,0,0.00344530577088717,100,0.0,0.01
BHAT,E,100,0,0,0,0.0,100,0.0,0.0
LQDH,E,100,0,0,0,0.0,100,0.0,0.0
MKFG+,S,100,0,0,0,0.0,100,0.0,0.0
SHO-H,T,100,0,100,0,0.0,100,0.0,0.0
GBUY,T,100,0,100,0,0.0,100,0.0,0.0
TENB,E,100,0,0,0,0.0,100,0.0,0.0
QVCD,T,100,0,100,0,0.0,100,0.0,0.0
KBNT,E,100,0,0,0,0.0,100,0.0,0.0
KEY,E,100,0,0,0,0.0,100,0.0,0.0
BKI,E,100,0,0,0,0.0,100,0.0,0.0
DOMA,S,100,0,100,0,0.0,100,0.0,0.0
HOFVW,E,100,0,0,0,0.0,100,0.0,0.0
MBINP,E,100,0,0,0,0.0,100,0.0,0.0
MNTX,E,100,0,0,0,0.0,100,0.0,0.0
EKG,B,100,0,100,0,0.0,100,0.0,0.0
BFEB,T,100,0,100,0,0.0,100,0.0,0.0
ACIW,E,100,0,0,0,0.0,100,0.0,0.0
CLBK,B,100,0,0,0,0.0,100,0.0,0.0
BTTR,B,100,0,0,0,0.0,100,0.0,0.0
DWSN,S,100,0,100,0,0.0,100,0.0,0.0
RTLPO,T,100,0,100,0,0.0,100,0.0,0.0
SDSI,T,100,0,100,0,0.0,100,0.0,0.0
DLR-J,B,100,0,100,0,0.0,100,0.0,0.0
CMA,E,100,0,0,0,0.0,100,0.0,0.0
RWAY,E,100,0,0,0,0.0,100,0.0,0.0
FNWB,T,100,0,0,0,0.0,100,0.0,0.0
ATAQ,E,100,0,0,0,0.0,100,0.0,0.0
BWG,E,100,0,0,0,0.0,100,0.0,0.0
VMOT,E,100,0,0,0,0.0,100,0.0,0.0
PGHY,E,100,0,0,0,0.0,100,0.0,0.0
SPXT,S,100,0,0,0,0.0,50,0.0,0.0
DAC,T,100,0,100,0,0.0,100,0.0,0.0
UMAR,B,100,0,100,0,0.0,100,0.0,0.0
MIND,E,100,0,0,0,0.0,100,0.0,0.0
SAIA,T,100,0,100,0,0.0,100,0.0,0.0
QTT,B,99,0,0,0,0.0,99,0.0,0.0
BGSX,B,99,0,99,0,0.0,99,0.0,0.0
FPXI,B,99,36,5,0,0.24,12,0.01,0.12
GSFP,B,99,0,33,0,0.0,33,0.0,0.0
FSYD,S,99,0,0,0,0.0,99,0.0,0.0
KO,E,98,0,98,0,0.0,98,0.0,0.0
UFO,B,98,4,5,0,0.0196078431372549,86,0.001,0.05
VRA,E,98,0,98,0,0.0,95,0.0,0.0
UMPQ,S,98,0,98,0,0.0,74,0.0,0.0
BC,S,97,0,0,0,0.0,37,0.0,0.0
SSO,E,97,0,97,0,0.0,97,0.0,0.0
CMS-C,S,96,0,0,0,0.0,96,0.0,0.0
FLSW,S,96,0,96,0,0.0,19,0.0,0.0
ZG,E,96,0,0,0,0.0,96,0.0,0.0
PSCI,B,96,0,0,0,0.0,48,0.0,0.0
HTGC,E,96,0,96,0,0.0,96,0.0,0.0
PRIF-D,B,96,0,0,0,0.0,96,0.0,0.0
SIXS,B,96,0,0,0,0.0,48,0.0,0.0
BIV,E,95,0,95,0,0.0,95,0.0,0.0
VERS,B,95,0,0,0,0.0,60,0.0,0.0
OCSL,E,95,0,95,0,0.0,95,0.0,0.0
RE,S,95,0,2,0,0.0,88,0.0,0.0
FBIZ,T,95,0,95,0,0.0,95,0.0,0.0
SHYL,S,94,0,0,0,0.0,94,0.0,0.0
CWBR,E,94,0,0,0,0.0,88,0.0,0.0
PSCF,S,94,0,0,0,0.0,47,0.0,0.0
VLYPP,S,94,44,0,0,0.0984340044742729,50,0.02,0.35
QRTEB,E,94,0,0,0,0.0,94,0.0,0.0
HL-B,B,94,0,0,0,0.0,47,0.0,0.0
IBN,E,94,0,94,0,0.0,94,0.0,0.0
ALLE,S,94,0,22,0,0.0,47,0.0,0.0
TIMB,E,93,0,93,0,0.0,93,0.0,0.0
PRAA,S,93,0,0,0,0.0,93,0.0,0.0
SVRE,S,93,0,93,0,0.0,93,0.0,0.0
NLY,E,93,0,93,0,0.0,93,0.0,0.0
HERO,B,92,0,68,0,0.0,90,0.0,0.0
EINC,S,91,0,0,0,0.0,65,0.0,0.0
FFIV,S,90,0,30,0,0.0,30,0.0,0.0
REYN,S,90,0,90,0,0.0,90,0.0,0.0
INC,S,90,0,30,0,0.0,30,0.0,0.0
ARKG,E,90,0,90,0,0.0,90,0.0,0.0
CLDX,S,90,0,0,0,0.0,90,0.0,0.0
PCG-I,B,90,0,30,0,0.0,30,0.0,0.0
BANFP,B,90,0,0,0,0.0,45,0.0,0.0
PRIF-I,S,90,45,0,0,1.0,45,0.04,0.44
ISHG,B,90,0,0,0,0.0,45,0.0,0.0
EMGF,S,90,0,33,0,0.0,76,0.0,0.0
SPBC,E,90,0,30,0,0.0,30,0.0,0.0
UPWK,E,90,0,90,0,0.0,90,0.0,0.0
OCCIO,S,90,0,0,0,0.0,90,0.0,0.0
GTN.A,S,89,0,8,0,0.0,49,0.0,0.0
HRL,E,89,0,89,0,0.0,89,0.0,0.0
WTV,B,89,0,0,0,0.0,89,0.0,0.0
JBK,B,88,19,0,0,1.0,69,0.01,0.73
AUBN,B,88,44,0,0,1.0,44,0.01,0.74
FDRR,B,88,0,0,0,0.0,38,0.0,0.0
BH.A,B,88,0,48,0,0.0,40,0.0,0.0
AVSU,T,88,0,88,0,0.0,88,0.0,0.0
LXU,E,88,0,88,0,0.0,88,0.0,0.0
WEN,E,88,1,87,0,3.06588588772726e-05,88,0.0,0.01
DBX,E,88,0,0,0,0.0,88,0.0,0.0
GOOS,E,87,0,87,0,0.0,56,0.0,0.0
GRNQ,S,87,0,87,0,0.0,87,0.0,0.0
HEWC,S,87,87,0,0,1.0,87,0.001,0.03
PCTY,S,87,27,0,0,0.00384670180937455,57,0.14,1.71
STOT,B,87,0,87,0,0.0,40,0.0,0.0
NVQ,B,87,0,0,0,0.0,87,0.0,0.0
OPRX,E,87,0,29,0,0.0,29,0.0,0.0
SYPR,E,86,0,0,0,0.0,43,0.0,0.0
TSE,E,86,0,0,0,0.0,86,0.0,0.0
INTR,S,86,0,11,0,0.0,86,0.0,0.0
FGM,S,86,0,0,0,0.0,86,0.0,0.0
HXL,S,86,0,3,0,0.0,83,0.0,0.0
XSD,S,86,0,30,0,0.0,86,0.0,0.0
AMG,S,85,0,20,0,0.0,75,0.0,0.0
DBRG-J,S,85,0,0,0,0.0,85,0.0,0.0
AILV,B,85,0,0,0,0.0,85,0.0,0.0
LASR,E,85,0,26,0,0.0,59,0.0,0.0
SEIQ,S,85,0,0,0,0.0,85,0.0,0.0
SJ,E,84,0,0,0,0.0,84,0.0,0.0
GHRS,E,84,42,0,0,0.109947643979058,42,0.03,0.28
GIGB,S,84,0,84,0,0.0,79,0.0,0.0
EATZ,B,84,0,0,0,0.0,84,0.0,0.0
SPXC,S,84,0,13,0,0.0,58,0.0,0.0
NVEE,B,82,0,82,0,0.0,82,0.0,0.0
PBND,T,82,0,82,0,0.0,82,0.0,0.0
ZUO,E,82,0,82,0,0.0,82,0.0,0.0
VRNS,E,82,0,0,0,0.0,82,0.0,0.0
BOAT,S,81,0,0,0,0.0,81,0.0,0.0
IGEB,S,81,0,81,0,0.0,81,0.0,0.0
BKR,E,81,0,81,0,0.0,81,0.0,0.0
SAM,S,81,0,0,0,0.0,81,0.0,0.0
GL-D,S,81,0,0,0,0.0,81,0.0,0.0
ERJ,E,80,0,80,0,0.0,80,0.0,0.0
KLCD,B,80,0,0,0,0.0,80,0.0,0.0
LBAI,B,80,0,80,0,0.0,80,0.0,0.0
HYTR,S,80,0,0,0,0.0,80,0.0,0.0
NBST,B,80,0,80,0,0.0,80,0.0,0.0
MEXX,S,80,0,0,0,0.0,80,0.0,0.0
BH,B,80,0,0,0,0.0,20,0.0,0.0
OPHC,S,80,0,0,0,0.0,40,0.0,0.0
CARZ,S,79,0,0,0,0.0,78,0.0,0.0
SITM,S,79,0,0,0,0.0,79,0.0,0.0
ANIP,E,79,0,0,0,0.0,79,0.0,0.0
AFG,S,79,25,8,0,0.00646830530401035,71,0.01,0.41
IQDF,S,79,0,0,0,0.0,79,0.0,0.0
COKE,T,79,0,31,0,0.0,73,0.0,0.0
UFO,T,78,0,0,0,0.0,37,0.0,0.0
CW,B,78,0,0,0,0.0,78,0.0,0.0
CASY,S,78,0,0,0,0.0,26,0.0,0.0
DBTX,E,78,0,0,0,0.0,78,0.0,0.0
FTHM,S,78,0,0,0,0.0,78,0.0,0.0
NORW,T,78,0,78,0,0.0,78,0.0,0.0
ECOW,S,78,0,78,0,0.0,78,0.0,0.0
HDGE,E,78,0,78,0,0.0,78,0.0,0.0
CHRD,S,78,0,0,0,0.0,26,0.0,0.0
IHS,E,78,0,0,0,0.0,78,0.0,0.0
PEN,S,77,0,0,0,0.0,77,0.0,0.0
USB-S,S,77,0,0,0,0.0,77,0.0,0.0
TSN,E,77,0,77,0,0.0,77,0.0,0.0
EPV,E,77,0,77,0,0.0,77,0.0,0.0
IMFL,T,77,77,0,0,1.0,77,0.001,0.07
SHAG,B,77,0,77,0,0.0,77,0.0,0.0
SMTI,S,76,0,0,0,0.0,20,0.0,0.0
AVAV,S,76,8,0,18,0.0139130434782609,76,0.01,0.18
NODK,T,76,0,0,0,0.0,38,0.0,0.0
CYTK,B,76,0,0,0,0.0,76,0.0,0.0
ICR-A,B,75,0,0,0,0.0,75,0.0,0.0
DSPC,B,75,0,0,0,0.0,75,0.0,0.0
BKSB,S,75,0,0,0,0.0,75,0.0,0.0
SDCI,B,75,0,0,0,0.0,75,0.0,0.0
GFX,S,75,0,25,0,0.0,25,0.0,0.0
UTSI,S,75,0,25,0,0.0,25,0.0,0.0
TSLH,S,75,0,25,0,0.0,25,0.0,0.0
HSMV,S,74,0,0,0,0.0,48,0.0,0.0
WF,S,74,0,0,0,0.0,74,0.0,0.0
DDS,S,74,8,0,0,0.00906002265005663,73,0.12,1.55
FYLD,T,74,0,74,0,0.0,73,0.0,0.0
HYUP,S,73,0,0,0,0.0,73,0.0,0.0
PGRE,E,73,0,73,0,0.0,73,0.0,0.0
PSCD,S,73,0,7,0,0.0,33,0.0,0.0
GEF,S,73,0,0,0,0.0,37,0.0,0.0
ABG,S,72,0,0,0,0.0,72,0.0,0.0
JAVA,T,72,0,72,0,0.0,72,0.0,0.0
RORO,S,72,0,0,0,0.0,36,0.0,0.0
XC,S,72,0,0,0,0.0,72,0.0,0.0
BHFAL,S,72,0,0,0,0.0,72,0.0,0.0
CRH,T,71,0,0,0,0.0,71,0.0,0.0
HDLB,E,71,0,0,0,0.0,71,0.0,0.0
PKE,S,71,0,0,0,0.0,71,0.0,0.0
EXPO,S,71,0,0,0,0.0,66,0.0,0.0
NGM,E,70,0,0,0,0.0,70,0.0,0.0
PCGU,B,70,0,0,0,0.0,70,0.0,0.0
PRFZ,S,70,0,5,0,0.0,70,0.0,0.0
CGNT,E,70,0,70,0,0.0,70,0.0,0.0
GRPN,E,70,0,0,0,0.0,70,0.0,0.0
DAVA,T,70,0,0,0,0.0,40,0.0,0.0
KOCG,B,70,0,0,0,0.0,35,0.0,0.0
QARP,B,70,0,0,0,0.0,35,0.0,0.0
EXI,S,69,0,0,0,0.0,69,0.0,0.0
DWLD,B,69,44,25,0,0.305555555555556,69,0.001,0.09
IMGO,S,69,0,69,0,0.0,67,0.0,0.0
EUO,E,69,0,69,0,0.0,69,0.0,0.0
BBRE,B,69,0,3,0,0.0,67,0.0,0.0
J,S,69,0,0,0,0.0,66,0.0,0.0
GIII,E,68,0,68,0,0.0,68,0.0,0.0
FDNI,B,68,0,0,0,0.0,44,0.0,0.0
VTNR,E,68,0,68,0,0.0,68,0.0,0.0
REUN,S,68,0,68,0,0.0,68,0.0,0.0
TIPX,E,68,0,68,0,0.0,68,0.0,0.0
CNX,E,67,0,67,0,0.0,64,0.0,0.0
DFSE,S,67,0,67,0,0.0,67,0.0,0.0
MKSI,S,67,0,0,0,0.0,67,0.0,0.0
UPV,B,66,0,2,0,0.0,34,0.0,0.0
EWM,T,66,0,66,0,0.0,66,0.0,0.0
BAUG,B,66,0,0,0,0.0,66,0.0,0.0
ARL,E,66,0,0,0,0.0,33,0.0,0.0
WKLY,B,66,0,0,0,0.0,38,0.0,0.0
DV,E,66,0,0,0,0.0,66,0.0,0.0
AEO,E,66,0,66,0,0.0,66,0.0,0.0
SRCL,S,65,0,0,0,0.0,65,0.0,0.0
TDG,B,65,0,0,0,0.0,9,0.0,0.0
PFS,S,65,0,65,0,0.0,65,0.0,0.0
XMTR,S,64,0,15,0,0.0,64,0.0,0.0
AC,B,64,0,0,0,0.0,64,0.0,0.0
IAUF,T,64,64,0,0,2.0,64,0.002,0.39
BLCN,S,64,0,0,0,0.0,64,0.0,0.0
BH.A,S,63,0,20,0,0.0,12,0.0,0.0
DBI,E,63,0,63,0,0.0,63,0.0,0.0
PUNK,S,63,0,21,0,0.0,21,0.0,0.0
GO,S,63,0,30,0,0.0,48,0.0,0.0
FJUN,B,63,0,0,0,0.0,63,0.0,0.0
IBHD,T,63,0,63,0,0.0,63,0.0,0.0
NUSC,S,62,0,62,0,0.0,62,0.0,0.0
IGMS,T,62,16,0,0,0.0108621860149355,8,0.01,0.14
DFJ,B,62,0,62,0,0.0,32,0.0,0.0
CZWI,S,62,0,0,0,0.0,31,0.0,0.0
GSD,B,62,0,0,0,0.0,62,0.0,0.0
SPUC,B,62,0,0,0,0.0,62,0.0,0.0
AFMC,B,62,0,0,0,0.0,31,0.0,0.0
ESPO,S,62,0,62,0,0.0,62,0.0,0.0
FLDR,S,62,0,62,0,0.0,54,0.0,0.0
IAUM,S,62,0,62,0,0.0,61,0.0,0.0
CHCO,S,61,0,0,0,0.0,61,0.0,0.0
GXG,S,61,0,50,0,0.0,10,0.0,0.0
SABRP,S,61,0,17,0,0.0,22,0.0,0.0
AMNB,S,60,0,0,0,0.0,30,0.0,0.0
OI,E,60,0,0,0,0.0,60,0.0,0.0
CRMT,S,60,0,0,0,0.0,60,0.0,0.0
NR,E,60,0,60,0,0.0,60,0.0,0.0
VIOT,S,60,0,50,0,0.0,60,0.0,0.0
IPX,E,60,0,0,0,0.0,60,0.0,0.0
LUMO,B,60,0,0,0,0.0,60,0.0,0.0
USB-A,S,60,0,0,0,0.0,30,0.0,0.0
CXAC=,S,60,0,0,0,0.0,60,0.0,0.0
WASH,S,60,0,20,0,0.0,20,0.0,0.0
SNCE,S,60,0,60,0,0.0,60,0.0,0.0
ALNY,B,60,60,0,0,0.00555195706486537,60,0.1,0.56
BLFS,E,59,0,0,0,0.0,59,0.0,0.0
SVOL,S,59,0,0,0,0.0,59,0.0,0.0
EFIX,B,59,0,0,0,0.0,59,0.0,0.0
KBH,E,59,0,59,0,0.0,59,0.0,0.0
BSAC,S,59,0,59,0,0.0,59,0.0,0.0
PSR,B,59,0,58,0,0.0,46,0.0,0.0
PSYK,T,59,0,0,0,0.0,59,0.0,0.0
GYRO,S,59,29,0,0,1.0,29,0.05,1.25
BSV,E,59,0,59,0,0.0,59,0.0,0.0
EFX,T,58,0,0,0,0.0,58,0.0,0.0
SLM,E,58,0,58,0,0.0,58,0.0,0.0
LPTV,S,58,0,0,0,0.0,6,0.0,0.0
ISEE,E,58,0,58,0,0.0,58,0.0,0.0
MORF,S,57,0,0,0,0.0,3,0.0,0.0
RDW,E,57,0,57,0,0.0,57,0.0,0.0
JAZZ,S,56,0,0,0,0.0,38,0.0,0.0
GIGB,T,56,0,56,0,0.0,56,0.0,0.0
RNLC,B,56,0,0,0,0.0,28,0.0,0.0
KEY-J,S,56,0,0,0,0.0,28,0.0,0.0
ACGLN,S,56,0,0,0,0.0,28,0.0,0.0
FSZ,T,56,0,0,0,0.0,35,0.0,0.0
AGI,E,56,0,56,0,0.0,56,0.0,0.0
AHYB,S,55,0,0,0,0.0,55,0.0,0.0
LVWR,B,55,0,1,0,0.0,53,0.0,0.0
BSIG,S,55,0,0,0,0.0,55,0.0,0.0
CUT,S,55,51,0,0,0.337748344370861,52,0.01,0.21
BYOB,S,55,50,0,0,0.333333333333333,55,0.01,0.22
EWCO,T,55,0,55,0,0.0,55,0.0,0.0
UDI,B,54,0,0,0,0.0,27,0.0,0.0
BRKR,S,54,0,1,0,0.0,53,0.0,0.0
IGLB,S,54,0,54,0,0.0,46,0.0,0.0
FLQM,S,54,0,0,0,0.0,54,0.0,0.0
SPXE,S,54,0,0,0,0.0,27,0.0,0.0
SPLP-A,S,54,0,0,0,0.0,54,0.0,0.0
RRBI,S,54,15,0,0,0.102739726027397,15,0.24,0.99
DOC,E,53,0,53,0,0.0,53,0.0,0.0
DHI,E,53,0,53,0,0.0,53,0.0,0.0
BFST,S,53,0,0,0,0.0,47,0.0,0.0
PJP,B,53,0,0,0,0.0,53,0.0,0.0
RGC,B,53,0,0,0,0.0,51,0.0,0.0
MILN,B,53,0,4,0,0.0,53,0.0,0.0
FORA,B,52,0,0,0,0.0,50,0.0,0.0
RRX,T,52,0,4,0,0.0,5,0.0,0.0
IGRO,S,52,0,52,0,0.0,52,0.0,0.0
PLOW,B,52,0,0,0,0.0,52,0.0,0.0
LEGR,B,52,0,2,0,0.0,52,0.0,0.0
NWSA,E,51,0,51,0,0.0,51,0.0,0.0
ALVO,S,51,0,0,0,0.0,51,0.0,0.0
PXJ,E,51,0,51,0,0.0,51,0.0,0.0
TDY,S,51,0,0,0,0.0,51,0.0,0.0
ARMK,E,51,0,51,0,0.0,51,0.0,0.0
BHLB,S,51,0,51,0,0.0,51,0.0,0.0
ATVI,E,51,0,51,0,0.0,51,0.0,0.0
FHYS,B,50,0,0,0,0.0,50,0.0,0.0
LGTO,S,50,0,0,0,0.0,25,0.0,0.0
GDE,S,50,0,0,0,0.0,50,0.0,0.0
FBL,S,50,0,0,0,0.0,25,0.0,0.0
INDF,B,50,0,0,0,0.0,50,0.0,0.0
CLOI,S,50,0,50,0,0.0,50,0.0,0.0
NUVA,S,50,0,0,0,0.0,50,0.0,0.0
FNA,S,50,0,0,0,0.0,50,0.0,0.0
TCVA,S,50,0,0,0,0.0,50,0.0,0.0
RMGC,S,50,0,25,0,0.0,25,0.0,0.0
FPXE,B,50,0,0,0,0.0,50,0.0,0.0
SLVRU,S,50,0,0,0,0.0,50,0.0,0.0
SEIQ,B,50,0,0,0,0.0,50,0.0,0.0
BSEP,B,50,0,0,0,0.0,50,0.0,0.0
PJFV,B,50,0,0,0,0.0,50,0.0,0.0
FLUD,B,50,0,0,0,0.0,50,0.0,0.0
SCMB,S,50,0,50,0,0.0,50,0.0,0.0
BRF,S,50,0,0,0,0.0,25,0.0,0.0
BXC,S,50,0,0,0,0.0,50,0.0,0.0
CTA-A,B,50,0,10,0,0.0,30,0.0,0.0
PEB-H,S,50,0,0,0,0.0,50,0.0,0.0
APXIU,S,50,0,0,0,0.0,50,0.0,0.0
DBJP,T,50,0,50,0,0.0,50,0.0,0.0
NLR,T,50,0,0,0,0.0,50,0.0,0.0
POWI,S,50,0,0,0,0.0,50,0.0,0.0
JNPR,E,50,0,50,0,0.0,50,0.0,0.0
WLDN,T,49,0,49,0,0.0,49,0.0,0.0
IEX,S,49,0,0,0,0.0,49,0.0,0.0
ALV,S,49,0,0,0,0.0,49,0.0,0.0
AMND,B,49,0,1,0,0.0,14,0.0,0.0
SPG-J,S,49,0,0,0,0.0,49,0.0,0.0
NCPL,S,48,0,48,0,0.0,48,0.0,0.0
PB,S,48,0,0,0,0.0,48,0.0,0.0
CSTR,S,48,0,48,0,0.0,48,0.0,0.0
HFBL,S,48,21,1,0,1.0,22,0.03,1.88
MYGN,E,48,0,0,0,0.0,48,0.0,0.0
RWR,S,47,0,0,0,0.0,47,0.0,0.0
SBAC,S,47,0,5,0,0.0,33,0.0,0.0
PSJ,B,47,0,0,0,0.0,47,0.0,0.0
EEMO,S,47,0,0,0,0.0,47,0.0,0.0
SONO,E,47,0,47,0,0.0,47,0.0,0.0
XSVN,B,47,0,0,0,0.0,47,0.0,0.0
DAUG,S,47,0,0,0,0.0,47,0.0,0.0
IYK,S,47,0,9,0,0.0,35,0.0,0.0
SANA,E,46,0,46,0,0.0,46,0.0,0.0
RNR-G,B,46,0,0,0,0.0,23,0.0,0.0
ASB-F,S,46,6,0,0,1.0,24,0.02,0.23
SWKH,B,46,0,0,0,0.0,46,0.0,0.0
KALU,S,46,0,0,0,0.0,46,0.0,0.0
BMI,S,46,0,0,0,0.0,46,0.0,0.0
PFSI,S,46,0,0,0,0.0,43,0.0,0.0
IHF,S,46,0,45,0,0.0,46,0.0,0.0
JPXN,B,45,0,22,0,0.0,42,0.0,0.0
WOOD,S,45,0,0,0,0.0,45,0.0,0.0
FSS,S,45,0,0,0,0.0,45,0.0,0.0
ESSA,S,45,0,0,0,0.0,45,0.0,0.0
CUBI-E,S,44,0,10,0,0.0,24,0.0,0.0
BFIX,B,44,0,0,0,0.0,22,0.0,0.0
NFG,E,44,0,22,0,0.0,22,0.0,0.0
GSD,S,44,0,22,0,0.0,24,0.0,0.0
NWG,E,44,0,44,0,0.0,44,0.0,0.0
MMIT,T,44,0,44,0,0.0,44,0.0,0.0
XTWY,S,44,0,0,0,0.0,22,0.0,0.0
IXJ,S,44,0,0,0,0.0,44,0.0,0.0
SHBI,S,44,0,0,0,0.0,44,0.0,0.0
XC,T,44,44,0,0,1.0,44,0.001,0.1
AIZ,T,43,0,0,0,0.0,43,0.0,0.0
IBTM,S,43,0,43,0,0.0,43,0.0,0.0
NVRO,S,43,0,20,0,0.0,23,0.0,0.0
ARGD,B,43,0,0,0,0.0,43,0.0,0.0
ECOZ,B,43,0,0,0,0.0,21,0.0,0.0
KARO,E,43,0,0,0,0.0,21,0.0,0.0
PSTG,E,42,0,42,0,0.0,42,0.0,0.0
RBCP,S,42,0,0,0,0.0,21,0.0,0.0
ESACU,B,42,21,0,0,0.173553719008264,21,0.01,0.39
GLD,E,42,42,0,0,0.00031643900638152,42,0.0,0.01
BECO,S,42,0,42,0,0.0,42,0.0,0.0
IYG,E,42,0,14,0,0.0,14,0.0,0.0
FHYS,S,42,0,0,0,0.0,42,0.0,0.0
EMO,S,42,0,21,0,0.0,21,0.0,0.0
OXLCP,S,41,0,0,0,0.0,28,0.0,0.0
EEM,E,41,0,41,0,0.0,41,0.0,0.0
GSHD,S,41,0,0,0,0.0,23,0.0,0.0
CDAY,S,41,0,0,0,0.0,38,0.0,0.0
SYBT,S,41,0,0,0,0.0,40,0.0,0.0
CASA,E,41,3,0,0,0.000350426352061675,1,0.01,0.03
CLH,S,41,0,0,0,0.0,41,0.0,0.0
VIRS,S,40,0,0,0,0.0,20,0.0,0.0
KMPB,B,40,0,0,0,0.0,40,0.0,0.0
HT-C,S,40,0,0,0,0.0,20,0.0,0.0
HDAW,S,40,0,0,0,0.0,30,0.0,0.0
TMP,T,40,0,0,0,0.0,40,0.0,0.0
KDIV,T,40,0,0,0,0.0,40,0.0,0.0
CGGR,S,40,0,40,0,0.0,40,0.0,0.0
BKF,S,40,16,0,0,1.0,38,0.001,0.06875
GRP=,T,40,40,0,0,0.740740740740741,40,0.001,0.19
MGTA,S,40,0,40,0,0.0,40,0.0,0.0
CGUS,S,40,0,40,0,0.0,40,0.0,0.0
TIME,S,40,0,40,0,0.0,40,0.0,0.0
BRP,B,40,0,0,0,0.0,40,0.0,0.0
