symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHRB,E,0,0,0,0,0.0,0,0.0,0.0
CHRB,S,0,0,0,0,0.0,0,0.0,0.0
CHRB,T,0,0,0,0,0.0,0,0.0,0.0
CHRS,B,0,0,0,0,0.0,0,0.0,0.0
CHRS,E,0,0,0,0,0.0,0,0.0,0.0
CHRS,S,0,0,0,0,0.0,0,0.0,0.0
CHRS,T,0,0,0,0,0.0,0,0.0,0.0
CHRW,E,0,0,0,0,0.0,0,0.0,0.0
CHRW,T,0,0,0,0,0.0,0,0.0,0.0
CHS,B,0,0,0,0,0.0,0,0.0,0.0
CHS,E,0,0,0,0,0.0,0,0.0,0.0
CHS,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,T,0,0,0,0,0.0,0,0.0,0.0
CHSCM,B,0,0,0,0,0.0,0,0.0,0.0
CHSCM,E,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
CHSCN,T,0,0,0,0,0.0,0,0.0,0.0
CHSCO,E,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
CHSCP,E,0,0,0,0,0.0,0,0.0,0.0
CHSCP,T,0,0,0,0,0.0,0,0.0,0.0
CHT,B,0,0,0,0,0.0,0,0.0,0.0
CHT,E,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
CHT,T,0,0,0,0,0.0,0,0.0,0.0
CHTR,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
CHTR,T,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,T,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
CHWA,B,0,0,0,0,0.0,0,0.0,0.0
CHWA,E,0,0,0,0,0.0,0,0.0,0.0
CHWA,S,0,0,0,0,0.0,0,0.0,0.0
CHWA,T,0,0,0,0,0.0,0,0.0,0.0
CHWAU,B,0,0,0,0,0.0,0,0.0,0.0
CHWAU,E,0,0,0,0,0.0,0,0.0,0.0
CHWAU,S,0,0,0,0,0.0,0,0.0,0.0
CHWAU,T,0,0,0,0,0.0,0,0.0,0.0
CHWAW,B,0,0,0,0,0.0,0,0.0,0.0
CHWAW,E,0,0,0,0,0.0,0,0.0,0.0
CHWAW,S,0,0,0,0,0.0,0,0.0,0.0
CHWAW,T,0,0,0,0,0.0,0,0.0,0.0
CHWY,E,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
CHX,S,0,0,0,0,0.0,0,0.0,0.0
CHX,T,0,0,0,0,0.0,0,0.0,0.0
CHY,B,0,0,0,0,0.0,0,0.0,0.0
CHY,E,0,0,0,0,0.0,0,0.0,0.0
CI,B,0,0,0,0,0.0,0,0.0,0.0
CI,E,0,0,0,0,0.0,0,0.0,0.0
CI,S,0,0,0,0,0.0,0,0.0,0.0
CIA,B,0,0,0,0,0.0,0,0.0,0.0
CIA,E,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
CIB,B,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,E,0,0,0,0,0.0,0,0.0,0.0
CIBR,T,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
CID,E,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
CID,T,0,0,0,0,0.0,0,0.0,0.0
CIDM,E,0,0,0,0,0.0,0,0.0,0.0
CIEN,E,0,0,0,0,0.0,0,0.0,0.0
CIEN,S,0,0,0,0,0.0,0,0.0,0.0
CIF,B,0,0,0,0,0.0,0,0.0,0.0
CIF,E,0,0,0,0,0.0,0,0.0,0.0
CIF,S,0,0,0,0,0.0,0,0.0,0.0
CIF,T,0,0,0,0,0.0,0,0.0,0.0
CIFR,E,0,0,0,0,0.0,0,0.0,0.0
CIFR,S,0,0,0,0,0.0,0,0.0,0.0
CIFR,T,0,0,0,0,0.0,0,0.0,0.0
CIFRW,B,0,0,0,0,0.0,0,0.0,0.0
CIFRW,E,0,0,0,0,0.0,0,0.0,0.0
CIFRW,S,0,0,0,0,0.0,0,0.0,0.0
CIFRW,T,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,T,0,0,0,0,0.0,0,0.0,0.0
CIGI,B,0,0,0,0,0.0,0,0.0,0.0
CIGI,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
CIH,B,0,0,0,0,0.0,0,0.0,0.0
CIH,E,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
CII,E,0,0,0,0,0.0,0,0.0,0.0
CII,T,0,0,0,0,0.0,0,0.0,0.0
CIIGU,B,0,0,0,0,0.0,0,0.0,0.0
CIIGU,E,0,0,0,0,0.0,0,0.0,0.0
CIIGU,S,0,0,0,0,0.0,0,0.0,0.0
CIIGU,T,0,0,0,0,0.0,0,0.0,0.0
CIK,E,0,0,0,0,0.0,0,0.0,0.0
CIL,B,0,0,0,0,0.0,0,0.0,0.0
CIL,E,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
CIM,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
CIM-A,T,0,0,0,0,0.0,0,0.0,0.0
CIM-B,E,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
CIM-B,T,0,0,0,0,0.0,0,0.0,0.0
CIM-C,E,0,0,0,0,0.0,0,0.0,0.0
CIM-C,S,0,0,0,0,0.0,0,0.0,0.0
CIM-C,T,0,0,0,0,0.0,0,0.0,0.0
CIM-D,E,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
CINF,E,0,0,0,0,0.0,0,0.0,0.0
CINF,T,0,0,0,0,0.0,0,0.0,0.0
CINR,B,0,0,0,0,0.0,0,0.0,0.0
CINR,E,0,0,0,0,0.0,0,0.0,0.0
CINR,S,0,0,0,0,0.0,0,0.0,0.0
CINR,T,0,0,0,0,0.0,0,0.0,0.0
CIO,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
CION,B,0,0,0,0,0.0,0,0.0,0.0
CION,E,0,0,0,0,0.0,0,0.0,0.0
CION,S,0,0,0,0,0.0,0,0.0,0.0
CION,T,0,0,0,0,0.0,0,0.0,0.0
CIR,B,0,0,0,0,0.0,0,0.0,0.0
CIR,E,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
CIR,T,0,0,0,0,0.0,0,0.0,0.0
CIT,B,0,0,0,0,0.0,0,0.0,0.0
CIT,E,0,0,0,0,0.0,0,0.0,0.0
CIT,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,B,0,0,0,0,0.0,0,0.0,0.0
CIT-B,E,0,0,0,0,0.0,0,0.0,0.0
CIT-B,S,0,0,0,0,0.0,0,0.0,0.0
CIT-B,T,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,T,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
CIX,T,0,0,0,0,0.0,0,0.0,0.0
CIXX,E,0,0,0,0,0.0,0,0.0,0.0
CIXX,S,0,0,0,0,0.0,0,0.0,0.0
CIXX,T,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,E,0,0,0,0,0.0,0,0.0,0.0
CJJD,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,E,0,0,0,0,0.0,0,0.0,0.0
CJJD,S,0,0,0,0,0.0,0,0.0,0.0
CJJD,T,0,0,0,0,0.0,0,0.0,0.0
CKPT,E,0,0,0,0,0.0,0,0.0,0.0
CKPT,S,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
CKX,E,0,0,0,0,0.0,0,0.0,0.0
CKX,S,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,B,0,0,0,0,0.0,0,0.0,0.0
CLAA,E,0,0,0,0,0.0,0,0.0,0.0
CLAA,S,0,0,0,0,0.0,0,0.0,0.0
CLAA,T,0,0,0,0,0.0,0,0.0,0.0
CLAA+,B,0,0,0,0,0.0,0,0.0,0.0
CLAA+,E,0,0,0,0,0.0,0,0.0,0.0
CLAA+,S,0,0,0,0,0.0,0,0.0,0.0
CLAA+,T,0,0,0,0,0.0,0,0.0,0.0
CLAA=,B,0,0,0,0,0.0,0,0.0,0.0
CLAA=,E,0,0,0,0,0.0,0,0.0,0.0
CLAA=,S,0,0,0,0,0.0,0,0.0,0.0
CLAA=,T,0,0,0,0,0.0,0,0.0,0.0
CLAQ,B,0,0,0,0,0.0,0,0.0,0.0
CLAQ,E,0,0,0,0,0.0,0,0.0,0.0
CLAQ,S,0,0,0,0,0.0,0,0.0,0.0
CLAQ,T,0,0,0,0,0.0,0,0.0,0.0
CLAQR,B,0,0,0,0,0.0,0,0.0,0.0
CLAQR,E,0,0,0,0,0.0,0,0.0,0.0
CLAQR,S,0,0,0,0,0.0,0,0.0,0.0
CLAQR,T,0,0,0,0,0.0,0,0.0,0.0
CLAQU,B,0,0,0,0,0.0,0,0.0,0.0
CLAQU,E,0,0,0,0,0.0,0,0.0,0.0
CLAQU,S,0,0,0,0,0.0,0,0.0,0.0
CLAQU,T,0,0,0,0,0.0,0,0.0,0.0
CLAQW,B,0,0,0,0,0.0,0,0.0,0.0
CLAQW,E,0,0,0,0,0.0,0,0.0,0.0
CLAQW,S,0,0,0,0,0.0,0,0.0,0.0
CLAQW,T,0,0,0,0,0.0,0,0.0,0.0
CLAR,E,0,0,0,0,0.0,0,0.0,0.0
CLAR,S,0,0,0,0,0.0,0,0.0,0.0
CLAR,T,0,0,0,0,0.0,0,0.0,0.0
CLAS,B,0,0,0,0,0.0,0,0.0,0.0
CLAS,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,S,0,0,0,0,0.0,0,0.0,0.0
CLAS,T,0,0,0,0,0.0,0,0.0,0.0
CLAS+,B,0,0,0,0,0.0,0,0.0,0.0
CLAS+,E,0,0,0,0,0.0,0,0.0,0.0
CLAS+,S,0,0,0,0,0.0,0,0.0,0.0
CLAS+,T,0,0,0,0,0.0,0,0.0,0.0
CLAS=,B,0,0,0,0,0.0,0,0.0,0.0
CLAS=,E,0,0,0,0,0.0,0,0.0,0.0
CLAS=,S,0,0,0,0,0.0,0,0.0,0.0
CLAS=,T,0,0,0,0,0.0,0,0.0,0.0
CLAY,B,0,0,0,0,0.0,0,0.0,0.0
CLAY,E,0,0,0,0,0.0,0,0.0,0.0
CLAY,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,T,0,0,0,0,0.0,0,0.0,0.0
CLAYU,B,0,0,0,0,0.0,0,0.0,0.0
CLAYU,E,0,0,0,0,0.0,0,0.0,0.0
CLAYU,S,0,0,0,0,0.0,0,0.0,0.0
CLAYU,T,0,0,0,0,0.0,0,0.0,0.0
CLAYW,B,0,0,0,0,0.0,0,0.0,0.0
CLAYW,E,0,0,0,0,0.0,0,0.0,0.0
CLAYW,S,0,0,0,0,0.0,0,0.0,0.0
CLAYW,T,0,0,0,0,0.0,0,0.0,0.0
CLB,B,0,0,0,0,0.0,0,0.0,0.0
CLB,E,0,0,0,0,0.0,0,0.0,0.0
CLB,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
CLBK,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,T,0,0,0,0,0.0,0,0.0,0.0
CLBR,B,0,0,0,0,0.0,0,0.0,0.0
CLBR,E,0,0,0,0,0.0,0,0.0,0.0
CLBR,S,0,0,0,0,0.0,0,0.0,0.0
CLBR+,B,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
CLBR+,T,0,0,0,0,0.0,0,0.0,0.0
CLBR=,B,0,0,0,0,0.0,0,0.0,0.0
CLBR=,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,S,0,0,0,0,0.0,0,0.0,0.0
CLBR=,T,0,0,0,0,0.0,0,0.0,0.0
CLBS,E,0,0,0,0,0.0,0,0.0,0.0
CLBS,T,0,0,0,0,0.0,0,0.0,0.0
CLBT,B,0,0,0,0,0.0,0,0.0,0.0
CLBT,E,0,0,0,0,0.0,0,0.0,0.0
CLBT,S,0,0,0,0,0.0,0,0.0,0.0
CLBT,T,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,T,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
CLDB,E,0,0,0,0,0.0,0,0.0,0.0
CLDL,B,0,0,0,0,0.0,0,0.0,0.0
CLDL,E,0,0,0,0,0.0,0,0.0,0.0
CLDL,T,0,0,0,0,0.0,0,0.0,0.0
CLDR,B,0,0,0,0,0.0,0,0.0,0.0
CLDR,E,0,0,0,0,0.0,0,0.0,0.0
CLDR,S,0,0,0,0,0.0,0,0.0,0.0
CLDR,T,0,0,0,0,0.0,0,0.0,0.0
CLDS,B,0,0,0,0,0.0,0,0.0,0.0
CLDS,E,0,0,0,0,0.0,0,0.0,0.0
CLDS,S,0,0,0,0,0.0,0,0.0,0.0
CLDS,T,0,0,0,0,0.0,0,0.0,0.0
CLDT,B,0,0,0,0,0.0,0,0.0,0.0
CLDT,E,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
CLDT,T,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,S,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,T,0,0,0,0,0.0,0,0.0,0.0
CLDX,B,0,0,0,0,0.0,0,0.0,0.0
CLDX,E,0,0,0,0,0.0,0,0.0,0.0
CLDX,S,0,0,0,0,0.0,0,0.0,0.0
CLDX,T,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
CLF,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,S,0,0,0,0,0.0,0,0.0,0.0
CLFD,T,0,0,0,0,0.0,0,0.0,0.0
CLGN,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,T,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
CLH,T,0,0,0,0,0.0,0,0.0,0.0
CLI,E,0,0,0,0,0.0,0,0.0,0.0
CLI,S,0,0,0,0,0.0,0,0.0,0.0
CLIM,B,0,0,0,0,0.0,0,0.0,0.0
CLIM,E,0,0,0,0,0.0,0,0.0,0.0
CLIM,S,0,0,0,0,0.0,0,0.0,0.0
CLIM,T,0,0,0,0,0.0,0,0.0,0.0
CLIM+,B,0,0,0,0,0.0,0,0.0,0.0
CLIM+,E,0,0,0,0,0.0,0,0.0,0.0
CLIM+,S,0,0,0,0,0.0,0,0.0,0.0
CLIM+,T,0,0,0,0,0.0,0,0.0,0.0
CLIM=,B,0,0,0,0,0.0,0,0.0,0.0
CLIM=,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,S,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
CLLS,B,0,0,0,0,0.0,0,0.0,0.0
CLLS,E,0,0,0,0,0.0,0,0.0,0.0
CLLS,S,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
CLMA,B,0,0,0,0,0.0,0,0.0,0.0
CLMA,E,0,0,0,0,0.0,0,0.0,0.0
CLMA,S,0,0,0,0,0.0,0,0.0,0.0
CLMA,T,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,B,0,0,0,0,0.0,0,0.0,0.0
CLNNW,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,S,0,0,0,0,0.0,0,0.0,0.0
CLNNW,T,0,0,0,0,0.0,0,0.0,0.0
CLOE,B,0,0,0,0,0.0,0,0.0,0.0
CLOE,E,0,0,0,0,0.0,0,0.0,0.0
CLOE,S,0,0,0,0,0.0,0,0.0,0.0
CLOE,T,0,0,0,0,0.0,0,0.0,0.0
CLOER,B,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,S,0,0,0,0,0.0,0,0.0,0.0
CLOER,T,0,0,0,0,0.0,0,0.0,0.0
CLOEU,B,0,0,0,0,0.0,0,0.0,0.0
CLOEU,E,0,0,0,0,0.0,0,0.0,0.0
CLOEU,S,0,0,0,0,0.0,0,0.0,0.0
CLOEU,T,0,0,0,0,0.0,0,0.0,0.0
CLOU,E,0,0,0,0,0.0,0,0.0,0.0
CLOV,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,B,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
CLPR,T,0,0,0,0,0.0,0,0.0,0.0
CLPS,B,0,0,0,0,0.0,0,0.0,0.0
CLPS,E,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
CLPT,S,0,0,0,0,0.0,0,0.0,0.0
CLR,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,S,0,0,0,0,0.0,0,0.0,0.0
CLRB,T,0,0,0,0,0.0,0,0.0,0.0
CLRG,B,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
CLRM,B,0,0,0,0,0.0,0,0.0,0.0
CLRM,E,0,0,0,0,0.0,0,0.0,0.0
CLRM,S,0,0,0,0,0.0,0,0.0,0.0
CLRM,T,0,0,0,0,0.0,0,0.0,0.0
CLRMU,B,0,0,0,0,0.0,0,0.0,0.0
CLRMU,E,0,0,0,0,0.0,0,0.0,0.0
CLRMU,S,0,0,0,0,0.0,0,0.0,0.0
CLRMU,T,0,0,0,0,0.0,0,0.0,0.0
CLRMW,B,0,0,0,0,0.0,0,0.0,0.0
CLRMW,E,0,0,0,0,0.0,0,0.0,0.0
CLRMW,S,0,0,0,0,0.0,0,0.0,0.0
CLRMW,T,0,0,0,0,0.0,0,0.0,0.0
CLRO,B,0,0,0,0,0.0,0,0.0,0.0
CLRO,E,0,0,0,0,0.0,0,0.0,0.0
CLS,E,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
CLS,T,0,0,0,0,0.0,0,0.0,0.0
CLSA,B,0,0,0,0,0.0,0,0.0,0.0
CLSA,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,S,0,0,0,0,0.0,0,0.0,0.0
CLSA,T,0,0,0,0,0.0,0,0.0,0.0
CLSC,B,0,0,0,0,0.0,0,0.0,0.0
CLSC,E,0,0,0,0,0.0,0,0.0,0.0
CLSC,S,0,0,0,0,0.0,0,0.0,0.0
CLSC,T,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
CLSD,T,0,0,0,0,0.0,0,0.0,0.0
CLSK,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,B,0,0,0,0,0.0,0,0.0,0.0
CLSM,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,S,0,0,0,0,0.0,0,0.0,0.0
CLSM,T,0,0,0,0,0.0,0,0.0,0.0
CLSN,E,0,0,0,0,0.0,0,0.0,0.0
CLSN,S,0,0,0,0,0.0,0,0.0,0.0
CLSN,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,B,0,0,0,0,0.0,0,0.0,0.0
CLTL,E,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,T,0,0,0,0,0.0,0,0.0,0.0
CLVR,B,0,0,0,0,0.0,0,0.0,0.0
CLVR,E,0,0,0,0,0.0,0,0.0,0.0
CLVR,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
CLVRW,E,0,0,0,0,0.0,0,0.0,0.0
CLVRW,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,T,0,0,0,0,0.0,0,0.0,0.0
CLVS,E,0,0,0,0,0.0,0,0.0,0.0
CLVS,S,0,0,0,0,0.0,0,0.0,0.0
CLVT,B,0,0,0,0,0.0,0,0.0,0.0
CLVT,E,0,0,0,0,0.0,0,0.0,0.0
CLVT,S,0,0,0,0,0.0,0,0.0,0.0
CLVT,T,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,B,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,E,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,S,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,T,0,0,0,0,0.0,0,0.0,0.0
CLW,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
CLWT,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
CLWT,T,0,0,0,0,0.0,0,0.0,0.0
CLX,B,0,0,0,0,0.0,0,0.0,0.0
CLX,E,0,0,0,0,0.0,0,0.0,0.0
CLXT,E,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
CM,B,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
CM,T,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
CMAX,E,0,0,0,0,0.0,0,0.0,0.0
CMAX,S,0,0,0,0,0.0,0,0.0,0.0
CMAX,T,0,0,0,0,0.0,0,0.0,0.0
CMAXW,B,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
CMAXW,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,T,0,0,0,0,0.0,0,0.0,0.0
CMBM,B,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,B,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,T,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
CMC,S,0,0,0,0,0.0,0,0.0,0.0
CMC,T,0,0,0,0,0.0,0,0.0,0.0
CMCL,E,0,0,0,0,0.0,0,0.0,0.0
CMCL,S,0,0,0,0,0.0,0,0.0,0.0
CMCL,T,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
CMCM,T,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,T,0,0,0,0,0.0,0,0.0,0.0
CMCTP,B,0,0,0,0,0.0,0,0.0,0.0
CMCTP,E,0,0,0,0,0.0,0,0.0,0.0
CMCTP,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,T,0,0,0,0,0.0,0,0.0,0.0
CMDY,E,0,0,0,0,0.0,0,0.0,0.0
CMDY,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,T,0,0,0,0,0.0,0,0.0,0.0
CME,E,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
CME,T,0,0,0,0,0.0,0,0.0,0.0
CMF,B,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
CMF,S,0,0,0,0,0.0,0,0.0,0.0
CMG,B,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
CMG,S,0,0,0,0,0.0,0,0.0,0.0
CMG,T,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
CMI,T,0,0,0,0,0.0,0,0.0,0.0
CMLS,B,0,0,0,0,0.0,0,0.0,0.0
CMLS,E,0,0,0,0,0.0,0,0.0,0.0
CMLS,S,0,0,0,0,0.0,0,0.0,0.0
CMLT,B,0,0,0,0,0.0,0,0.0,0.0
