symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
FAN,T,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
DFVS,E,0,0,0,0,0.0,0,0.0,0.0
ACEVW,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ARCB,B,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
DMYD=,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
OCSL,E,0,0,0,0,0.0,0,0.0,0.0
IQV,T,0,0,0,0,0.0,0,0.0,0.0
BAC-B,T,0,0,0,0,0.0,0,0.0,0.0
BZH,S,0,0,0,0,0.0,0,0.0,0.0
NCV,T,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
GL-C,S,0,0,0,0,0.0,0,0.0,0.0
HECCW,B,0,0,0,0,0.0,0,0.0,0.0
FTS,B,0,0,0,0,0.0,0,0.0,0.0
BF.B,B,0,0,0,0,0.0,0,0.0,0.0
CEA,E,0,0,0,0,0.0,0,0.0,0.0
PGJ,B,0,0,0,0,0.0,0,0.0,0.0
ERH,T,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
BCV,E,0,0,0,0,0.0,0,0.0,0.0
NSCO+,E,0,0,0,0,0.0,0,0.0,0.0
KMED,T,0,0,0,0,0.0,0,0.0,0.0
SFBC,B,0,0,0,0,0.0,0,0.0,0.0
CFO,B,0,0,0,0,0.0,0,0.0,0.0
MFL,S,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,S,0,0,0,0,0.0,0,0.0,0.0
LORL,T,0,0,0,0,0.0,0,0.0,0.0
USDY,S,0,0,0,0,0.0,0,0.0,0.0
AX,T,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
III,B,0,0,0,0,0.0,0,0.0,0.0
MIRM,E,0,0,0,0,0.0,0,0.0,0.0
OCCI,E,0,0,0,0,0.0,0,0.0,0.0
BIPC,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,T,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
KNSA,E,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
EDTK,S,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
BRMK,T,0,0,0,0,0.0,0,0.0,0.0
FBK,S,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
PRPB=,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,E,0,0,0,0,0.0,0,0.0,0.0
STND,T,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
MTH,B,0,0,0,0,0.0,0,0.0,0.0
NGVT,E,0,0,0,0,0.0,0,0.0,0.0
NOA,E,0,0,0,0,0.0,0,0.0,0.0
LND,T,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
KBLM,S,0,0,0,0,0.0,0,0.0,0.0
FSP,T,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
ELOX,T,0,0,0,0,0.0,0,0.0,0.0
TREC,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
EMX,B,0,0,0,0,0.0,0,0.0,0.0
CHEF,S,0,0,0,0,0.0,0,0.0,0.0
AY,E,0,0,0,0,0.0,0,0.0,0.0
CID,T,0,0,0,0,0.0,0,0.0,0.0
KMB,E,0,0,0,0,0.0,0,0.0,0.0
FSD,B,0,0,0,0,0.0,0,0.0,0.0
KEY-I,E,0,0,0,0,0.0,0,0.0,0.0
TU,E,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
OXFD,T,0,0,0,0,0.0,0,0.0,0.0
HEBT,E,0,0,0,0,0.0,0,0.0,0.0
CHFS,E,0,0,0,0,0.0,0,0.0,0.0
HKIB,T,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,E,0,0,0,0,0.0,0,0.0,0.0
MS-I,E,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
SCVX,E,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
FITBO,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,E,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
CPRT,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
IHAK,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
GJR,E,0,0,0,0,0.0,0,0.0,0.0
ALAC,B,0,0,0,0,0.0,0,0.0,0.0
JMP,B,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
OSN,T,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
MZA,B,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,E,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
NRGX,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-B,B,0,0,0,0,0.0,0,0.0,0.0
YY,T,0,0,0,0,0.0,0,0.0,0.0
HAWX,S,0,0,0,0,0.0,0,0.0,0.0
LPI,E,0,0,0,0,0.0,0,0.0,0.0
FLQD,S,0,0,0,0,0.0,0,0.0,0.0
GLNG,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,E,0,0,0,0,0.0,0,0.0,0.0
IRR,E,0,0,0,0,0.0,0,0.0,0.0
IMH,T,0,0,0,0,0.0,0,0.0,0.0
UFEB,T,0,0,0,0,0.0,0,0.0,0.0
NOMD,S,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
HVT,T,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
ENG,B,0,0,0,0,0.0,0,0.0,0.0
ONEQ,B,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
BKK,S,0,0,0,0,0.0,0,0.0,0.0
ORSNR,S,0,0,0,0,0.0,0,0.0,0.0
GRBK,E,0,0,0,0,0.0,0,0.0,0.0
MCMJ,E,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,B,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,E,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,E,0,0,0,0,0.0,0,0.0,0.0
BIF,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,T,0,0,0,0,0.0,0,0.0,0.0
PSN,E,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,E,0,0,0,0,0.0,0,0.0,0.0
IBHA,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
BBI,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,E,0,0,0,0,0.0,0,0.0,0.0
MLAC,B,0,0,0,0,0.0,0,0.0,0.0
GDNA,S,0,0,0,0,0.0,0,0.0,0.0
ZTR,T,0,0,0,0,0.0,0,0.0,0.0
IMKTA,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
OFSSG,S,0,0,0,0,0.0,0,0.0,0.0
RELX,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
EQX,E,0,0,0,0,0.0,0,0.0,0.0
TFSL,T,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,B,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
SINO,E,0,0,0,0,0.0,0,0.0,0.0
SRET,E,0,0,0,0,0.0,0,0.0,0.0
KOPN,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,E,0,0,0,0,0.0,0,0.0,0.0
ITW,B,0,0,0,0,0.0,0,0.0,0.0
WOW,B,0,0,0,0,0.0,0,0.0,0.0
GSM,B,0,0,0,0,0.0,0,0.0,0.0
WHF,E,0,0,0,0,0.0,0,0.0,0.0
JT,B,0,0,0,0,0.0,0,0.0,0.0
LGIH,E,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
IBB,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,T,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
IGI,E,0,0,0,0,0.0,0,0.0,0.0
BEAT,B,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
HIO,B,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
KBNT,T,0,0,0,0,0.0,0,0.0,0.0
FTCH,E,0,0,0,0,0.0,0,0.0,0.0
NVUS,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
FAII+,E,0,0,0,0,0.0,0,0.0,0.0
KWT,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
NYC,B,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
HOLUW,B,0,0,0,0,0.0,0,0.0,0.0
KBLMU,T,0,0,0,0,0.0,0,0.0,0.0
MSCI,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,E,0,0,0,0,0.0,0,0.0,0.0
UI,T,0,0,0,0,0.0,0,0.0,0.0
BATT,B,0,0,0,0,0.0,0,0.0,0.0
FLQL,T,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
NAD,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
EASG,E,0,0,0,0,0.0,0,0.0,0.0
IPOC+,S,0,0,0,0,0.0,0,0.0,0.0
PANA=,T,0,0,0,0,0.0,0,0.0,0.0
SSPKW,E,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,T,0,0,0,0,0.0,0,0.0,0.0
ALUS,T,0,0,0,0,0.0,0,0.0,0.0
RCB,E,0,0,0,0,0.0,0,0.0,0.0
FMAO,E,0,0,0,0,0.0,0,0.0,0.0
GRNVW,B,0,0,0,0,0.0,0,0.0,0.0
JKE,E,0,0,0,0,0.0,0,0.0,0.0
LOB,E,0,0,0,0,0.0,0,0.0,0.0
CSWC,B,0,0,0,0,0.0,0,0.0,0.0
XJR,E,0,0,0,0,0.0,0,0.0,0.0
DEI,T,0,0,0,0,0.0,0,0.0,0.0
NBACR,E,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,E,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
BNSO,E,0,0,0,0,0.0,0,0.0,0.0
JJN,T,0,0,0,0,0.0,0,0.0,0.0
FLNG,T,0,0,0,0,0.0,0,0.0,0.0
CRTX,S,0,0,0,0,0.0,0,0.0,0.0
BMI,E,0,0,0,0,0.0,0,0.0,0.0
HE,E,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
TDSB,T,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
UBA,E,0,0,0,0,0.0,0,0.0,0.0
SBRA,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
FEZ,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
GVAL,B,0,0,0,0,0.0,0,0.0,0.0
NGL-C,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,B,0,0,0,0,0.0,0,0.0,0.0
DISCK,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
THO,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
REI,T,0,0,0,0,0.0,0,0.0,0.0
GSX,S,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
CTA-A,S,0,0,0,0,0.0,0,0.0,0.0
BRLIR,E,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
WTREP,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
MOR,E,0,0,0,0,0.0,0,0.0,0.0
CNQ,T,0,0,0,0,0.0,0,0.0,0.0
IBDL,T,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
FTOCW,T,0,0,0,0,0.0,0,0.0,0.0
SIXL,T,0,0,0,0,0.0,0,0.0,0.0
CSSEN,T,0,0,0,0,0.0,0,0.0,0.0
MLPB,E,0,0,0,0,0.0,0,0.0,0.0
LLNW,E,0,0,0,0,0.0,0,0.0,0.0
EWJ,E,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
FPAY,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,T,0,0,0,0,0.0,0,0.0,0.0
RAMP,E,0,0,0,0,0.0,0,0.0,0.0
PRE-F,T,0,0,0,0,0.0,0,0.0,0.0
TELA,T,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
ST,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,E,0,0,0,0,0.0,0,0.0,0.0
LN,E,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
BAC-L,E,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
ODP,B,0,0,0,0,0.0,0,0.0,0.0
BOWXU,T,0,0,0,0,0.0,0,0.0,0.0
LIT,T,0,0,0,0,0.0,0,0.0,0.0
SPAB,B,0,0,0,0,0.0,0,0.0,0.0
STEP,B,0,0,0,0,0.0,0,0.0,0.0
RCG,T,0,0,0,0,0.0,0,0.0,0.0
FLHY,B,0,0,0,0,0.0,0,0.0,0.0
SDYL,T,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,T,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
JKG,B,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
FTA,B,0,0,0,0,0.0,0,0.0,0.0
BIT,S,0,0,0,0,0.0,0,0.0,0.0
PTH,E,0,0,0,0,0.0,0,0.0,0.0
VMW,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
FXP,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
XELA,T,0,0,0,0,0.0,0,0.0,0.0
CGROW,B,0,0,0,0,0.0,0,0.0,0.0
DCT,B,0,0,0,0,0.0,0,0.0,0.0
GIGM,B,0,0,0,0,0.0,0,0.0,0.0
SREA,E,0,0,0,0,0.0,0,0.0,0.0
STE,E,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
CADE,T,0,0,0,0,0.0,0,0.0,0.0
CETXP,E,0,0,0,0,0.0,0,0.0,0.0
SR-A,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
BPYUP,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,B,0,0,0,0,0.0,0,0.0,0.0
CTA-A,E,0,0,0,0,0.0,0,0.0,0.0
DRADP,B,0,0,0,0,0.0,0,0.0,0.0
GSX,E,0,0,0,0,0.0,0,0.0,0.0
KBA,T,0,0,0,0,0.0,0,0.0,0.0
LGC=,S,0,0,0,0,0.0,0,0.0,0.0
MSFT,E,0,0,0,0,0.0,0,0.0,0.0
BRLIR,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,E,0,0,0,0,0.0,0,0.0,0.0
JVA,E,0,0,0,0,0.0,0,0.0,0.0
WTREP,E,0,0,0,0,0.0,0,0.0,0.0
DISCK,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,B,0,0,0,0,0.0,0,0.0,0.0
DIAX,T,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
MAN,T,0,0,0,0,0.0,0,0.0,0.0
HWM,B,0,0,0,0,0.0,0,0.0,0.0
EES,B,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
SBRA,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,B,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
HE,S,0,0,0,0,0.0,0,0.0,0.0
MHD,T,0,0,0,0,0.0,0,0.0,0.0
DAVA,T,0,0,0,0,0.0,0,0.0,0.0
FEMB,T,0,0,0,0,0.0,0,0.0,0.0
WPG,E,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
CRTX,E,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
XJR,S,0,0,0,0,0.0,0,0.0,0.0
BMEZ,E,0,0,0,0,0.0,0,0.0,0.0
CDMOP,B,0,0,0,0,0.0,0,0.0,0.0
JKE,S,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
NBACR,S,0,0,0,0,0.0,0,0.0,0.0
TTP,T,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
SGG,T,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
VMAC,T,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
CPSS,E,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
IPOC+,E,0,0,0,0,0.0,0,0.0,0.0
SSPKW,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,E,0,0,0,0,0.0,0,0.0,0.0
EDOW,T,0,0,0,0,0.0,0,0.0,0.0
KOP,T,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
SABRP,S,0,0,0,0,0.0,0,0.0,0.0
MSGE,S,0,0,0,0,0.0,0,0.0,0.0
ADC,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
TARA,T,0,0,0,0,0.0,0,0.0,0.0
FAII+,S,0,0,0,0,0.0,0,0.0,0.0
KWT,S,0,0,0,0,0.0,0,0.0,0.0
CTAA,B,0,0,0,0,0.0,0,0.0,0.0
AHH-A,B,0,0,0,0,0.0,0,0.0,0.0
RCD,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
SREA,S,0,0,0,0,0.0,0,0.0,0.0
STE,S,0,0,0,0,0.0,0,0.0,0.0
LCI,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,E,0,0,0,0,0.0,0,0.0,0.0
BPYUP,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,T,0,0,0,0,0.0,0,0.0,0.0
SR-A,E,0,0,0,0,0.0,0,0.0,0.0
VMW,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,T,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
INTF,B,0,0,0,0,0.0,0,0.0,0.0
SHYF,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
BIT,E,0,0,0,0,0.0,0,0.0,0.0
UROV,B,0,0,0,0,0.0,0,0.0,0.0
GRTS,B,0,0,0,0,0.0,0,0.0,0.0
VCLT,T,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
PCRX,E,0,0,0,0,0.0,0,0.0,0.0
ZAGG,E,0,0,0,0,0.0,0,0.0,0.0
HRTG,T,0,0,0,0,0.0,0,0.0,0.0
STZ.B,T,0,0,0,0,0.0,0,0.0,0.0
ACB,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,T,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
BMLP,T,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
ST,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,S,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
CPSR,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,E,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
TRND,T,0,0,0,0,0.0,0,0.0,0.0
EPZM,E,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,T,0,0,0,0,0.0,0,0.0,0.0
SYKE,T,0,0,0,0,0.0,0,0.0,0.0
RAMP,S,0,0,0,0,0.0,0,0.0,0.0
EWJ,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
SEB,B,0,0,0,0,0.0,0,0.0,0.0
GLOG,B,0,0,0,0,0.0,0,0.0,0.0
AYRO,E,0,0,0,0,0.0,0,0.0,0.0
ARNC,B,0,0,0,0,0.0,0,0.0,0.0
DPHCU,B,0,0,0,0,0.0,0,0.0,0.0
NYMTP,T,0,0,0,0,0.0,0,0.0,0.0
SYY,E,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
ACHC,E,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
BKK,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,T,0,0,0,0,0.0,0,0.0,0.0
MFIN,B,0,0,0,0,0.0,0,0.0,0.0
GABC,T,0,0,0,0,0.0,0,0.0,0.0
HSON,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
OPP,B,0,0,0,0,0.0,0,0.0,0.0
FDVV,T,0,0,0,0,0.0,0,0.0,0.0
HTIA,E,0,0,0,0,0.0,0,0.0,0.0
MACK,E,0,0,0,0,0.0,0,0.0,0.0
IRR,S,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
NOMD,E,0,0,0,0,0.0,0,0.0,0.0
BGB,T,0,0,0,0,0.0,0,0.0,0.0
LPI,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
IBDP,B,0,0,0,0,0.0,0,0.0,0.0
FLQD,E,0,0,0,0,0.0,0,0.0,0.0
GLNG,E,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
IMMP,B,0,0,0,0,0.0,0,0.0,0.0
NRGX,S,0,0,0,0,0.0,0,0.0,0.0
SHI,T,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,S,0,0,0,0,0.0,0,0.0,0.0
DXCM,B,0,0,0,0,0.0,0,0.0,0.0
FDL,T,0,0,0,0,0.0,0,0.0,0.0
INDY,B,0,0,0,0,0.0,0,0.0,0.0
NFBK,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
CPRT,E,0,0,0,0,0.0,0,0.0,0.0
ENR-A,B,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,S,0,0,0,0,0.0,0,0.0,0.0
DHI,S,0,0,0,0,0.0,0,0.0,0.0
FITBO,E,0,0,0,0,0.0,0,0.0,0.0
OPNT,S,0,0,0,0,0.0,0,0.0,0.0
