symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGR,S,307,139,0,168,0.012986232489878,71,0.01,0.2
PHH,B,306,0,180,0,0.0,180,0.0,0.0
BOKF,S,306,103,0,0,0.01373222410861,104,1.131,2.0
ESLT,B,306,0,38,0,0.0,48,0.0,0.0
KFFB,B,306,0,206,0,0.0,103,0.0,0.0
CBPX,S,306,100,0,0,0.00281293952180028,106,0.0,0.1
EYLD,B,306,0,0,0,0.0,75,0.0,0.0
MYY,S,305,0,0,0,0.0,175,0.0,0.0
AOBC,S,305,302,0,3,0.0088036193691575,188,0.003,0.03
RARE,S,304,104,0,200,0.0108711057117522,304,0.011,0.24
BPFH,B,304,200,0,0,0.00374854743786783,100,0.025,0.05
EQL,S,304,0,0,0,0.0,96,0.0,0.0
ASET,B,304,0,0,0,0.0,152,0.0,0.0
IPCI,S,303,303,0,0,1.00398406374502,303,0.002,0.0163
QLTA,S,302,0,0,0,0.0,200,0.0,0.0
PRTA,S,302,109,0,0,0.0142259964277407,109,0.002,0.07
HALO,S,302,100,0,202,0.00567504681913626,302,0.001,0.01
CCD,S,302,0,200,0,0.0,0,0.0,0.0
EUDV,B,302,0,56,0,0.0,28,0.0,0.0
LRGE,B,302,173,0,0,2.0,116,0.02,0.18
PRN,S,302,0,0,0,0.0,109,0.0,0.0
BML-G,S,302,2,0,0,0.0099009900990099,200,0.07,0.23
GULF,B,302,201,0,0,1.0,101,0.0548756218905473,0.4
MSG,B,302,2,100,0,0.000266169816342827,2,0.001,0.22
CONE,S,301,1,0,0,1.75811811037465e-05,101,0.001,0.02
CUK,S,301,120,54,0,0.020169253861042,147,0.002,0.02
MNP,S,300,0,200,0,0.0,200,0.0,0.0
FSM,S,300,0,300,0,0.0,300,0.0,0.0
GOEX,B,300,0,200,0,0.0,100,0.0,0.0
OPTT,S,300,300,0,0,0.072289156626506,150,0.001,0.0099
CRAY,S,300,0,0,0,0.0,0,0.0,0.0
NLS,B,300,0,0,0,0.0,100,0.0,0.0
NWPX,B,300,0,100,0,0.0,100,0.0,0.0
PBIP,B,300,0,200,0,0.0,100,0.0,0.0
DS-C,B,300,200,0,0,1.0,100,0.01,0.5
TWLV,S,300,0,0,0,0.0,100,0.0,0.0
WRI,S,300,0,200,0,0.0,100,0.0,0.0
SNDE,B,300,0,100,0,0.0,100,0.0,0.0
DXJF,S,300,0,100,0,0.0,100,0.0,0.0
EXIV,B,300,0,0,0,0.0,150,0.0,0.0
MHN,S,300,0,200,0,0.0,100,0.0,0.0
UQM,S,300,300,0,0,1.0,300,0.0003,0.02
GMO,S,300,300,0,0,0.333333333333333,300,0.001,0.0124
FBMS,S,300,0,200,0,0.0,100,0.0,0.0
ITRN,S,300,100,100,0,0.0342935528120713,200,0.001,0.1
VNCE,S,300,200,0,100,0.072020165646381,100,0.0055,0.16
RMP,S,300,0,100,0,0.0,100,0.0,0.0
GNL-A,S,300,0,200,0,0.0,100,0.0,0.0
HMHC,B,300,0,300,0,0.0,0,0.0,0.0
IBKCP,B,300,0,200,0,0.0,100,0.0,0.0
BANF,S,300,0,100,0,0.0,100,0.0,0.0
IGA,S,300,0,300,0,0.0,0,0.0,0.0
CODI-A,S,300,0,200,0,0.0,100,0.0,0.0
JP,S,300,188,0,0,0.0252654213143395,100,0.01,0.06
JJCB,S,300,0,200,0,0.0,100,0.0,0.0
BDC-B,B,300,100,0,0,1.0,100,0.04,0.33
VVI,B,300,0,200,0,0.0,100,0.0,0.0
KE,B,300,0,200,0,0.0,100,0.0,0.0
INDF,B,300,0,100,0,0.0,100,0.0,0.0
CEA,S,300,100,0,0,0.333333333333333,100,0.01,0.08
CULP,S,300,0,300,0,0.0,0,0.0,0.0
NRE,B,300,0,200,0,0.0,100,0.0,0.0
PLAB,B,300,0,100,0,0.0,100,0.0,0.0
ECOR,S,300,300,0,0,0.0619578686493185,300,0.001,0.24
FLGB,B,300,0,100,0,0.0,100,0.0,0.0
ADRA,S,300,0,0,0,0.0,150,0.0,0.0
NAII,B,300,0,200,0,0.0,100,0.0,0.0
TEF,S,300,0,200,0,0.0,100,0.0,0.0
GDV-D,B,300,0,200,0,0.0,100,0.0,0.0
SILC,S,300,100,0,0,0.0184365781710914,100,0.001,0.12
EBMT,B,300,0,200,0,0.0,200,0.0,0.0
HIVE,S,300,100,0,200,0.00658891744086447,300,0.001,0.01
SBBC,S,300,0,150,0,0.0,75,0.0,0.0
USFR,S,300,0,200,0,0.0,100,0.0,0.0
TDA,B,300,0,200,0,0.0,100,0.0,0.0
PRPH,S,300,117,0,0,0.936,100,0.01,0.12
DRN,S,300,0,0,0,0.0,0,0.0,0.0
SDIV,S,300,300,0,0,0.0873871249635887,300,0.001,0.02
AGFSW,B,300,0,200,0,0.0,100,0.0,0.0
HR,S,300,0,200,0,0.0,100,0.0,0.0
GMFL,B,300,0,100,0,0.0,100,0.0,0.0
ARCW,B,300,0,100,0,0.0,100,0.0,0.0
FNDF,S,300,0,0,0,0.0,100,0.0,0.0
BSE,S,300,0,200,0,0.0,100,0.0,0.0
IESC,S,300,300,0,0,0.153374233128834,300,0.005,0.1
DAIO,S,300,50,100,50,0.793650793650794,100,0.0,0.03
SFBS,S,300,0,100,0,0.0,100,0.0,0.0
TGEN,B,300,100,0,0,0.970873786407767,100,0.01,0.05
ASB-D,S,300,0,200,0,0.0,100,0.0,0.0
MMLP,S,300,0,0,0,0.0,0,0.0,0.0
UHT,B,300,200,0,100,0.204290091930541,300,0.0305,0.48
BFK,S,300,300,0,0,0.194300518134715,300,0.001,0.02
FLEU,B,300,0,0,0,0.0,100,0.0,0.0
PNK,S,300,100,0,0,0.00833055648117294,100,0.01,0.04
GPK,S,300,0,300,0,0.0,0,0.0,0.0
PYT,B,300,0,200,0,0.0,100,0.0,0.0
DCT,S,300,0,200,0,0.0,100,0.0,0.0
SCIN,B,300,0,0,0,0.0,100,0.0,0.0
FLQD,B,300,0,100,0,0.0,100,0.0,0.0
CBH,S,300,300,0,0,0.15,300,0.001,0.05
COBZ,S,300,0,200,0,0.0,100,0.0,0.0
QTS-A,B,300,0,200,0,0.0,100,0.0,0.0
ZUMZ,S,300,0,300,0,0.0,0,0.0,0.0
BLCM,S,300,100,0,200,0.0066260270341903,300,0.001,0.01
ETB,S,300,0,200,0,0.0,100,0.0,0.0
BGCA,S,300,0,200,0,0.0,100,0.0,0.0
MITT-A,S,300,100,100,0,0.2,100,0.0,0.02
CRF,S,300,300,0,0,0.0572697678469005,300,0.003,0.05
FCCO,B,300,0,0,0,0.0,100,0.0,0.0
STAR-G,B,300,200,0,0,1.0,100,0.01,0.17
NYT,S,300,0,100,0,0.0,100,0.0,0.0
LKFN,S,299,299,0,0,0.0701253368807996,199,0.002,0.125
HYMB,S,298,4,30,0,0.000410846343467543,47,0.01,0.07
WLFC,B,298,98,100,0,0.193675889328063,100,0.05,0.45
PWB,S,298,0,0,0,0.0,17,0.0,0.0
CEW,B,296,0,42,0,0.0,200,0.0,0.0
HYXE,B,296,0,0,0,0.0,148,0.0,0.0
GNMX,S,296,296,0,0,0.427462541543829,199,0.002,0.0459
VRSK,S,296,93,59,0,0.00231614076158693,122,0.001,0.05
BMI,S,296,67,0,0,0.00215718471296565,167,0.0,0.05
IGHG,S,295,85,0,0,0.00630563798219585,85,0.01,0.1
EVI,B,294,2,0,0,0.0048780487804878,2,0.005,0.65
QQEW,S,294,0,0,0,0.0,100,0.0,0.0
PSA-Y,S,294,100,6,0,0.5,140,0.03,0.05
SMP,B,294,59,0,0,0.0162355531095212,172,0.01,0.07
NP,B,293,0,66,0,0.0,112,0.0,0.0
FLS,S,293,143,0,150,0.00369779335604889,142,0.002,0.03
ICUI,S,292,89,0,0,0.00759580097294529,138,0.05,0.6
MTN,S,292,185,0,0,0.0178424973460709,184,0.002,0.459540229885057
GFY,S,292,0,128,0,0.0,64,0.0,0.0
SLG,S,292,100,46,46,0.00370617448669483,54,0.001,0.02
RLH,B,290,238,51,0,0.0853658536585366,239,0.001,0.15
TPH,S,289,39,150,0,0.000127060663321822,139,0.001,0.01
FMF,B,289,0,126,0,0.0,63,0.0,0.0
CLNY-E,B,289,0,0,0,0.0,100,0.0,0.0
DFIN,S,289,200,0,0,0.0228702115494568,200,0.001,0.01
FLGE,S,288,0,0,0,0.0,144,0.0,0.0
CTWS,B,288,0,46,0,0.0,171,0.0,0.0
PRFT,S,287,0,87,0,0.0,100,0.0,0.0
SCX,S,287,0,287,0,0.0,0,0.0,0.0
INTF,S,286,0,0,0,0.0,100,0.0,0.0
JXI,B,286,0,0,0,0.0,100,0.0,0.0
EWGS,B,286,103,0,0,1.0,179,0.06,0.21
PFI,S,286,0,0,0,0.0,186,0.0,0.0
MHE,S,286,0,0,0,0.0,143,0.0,0.0
PUK,S,286,278,0,0,0.0257228565083153,108,0.002,0.0374074074074074
WMW,B,285,0,125,0,0.0,99,0.0,0.0
REET,S,285,0,156,0,0.0,78,0.0,0.0
DDR-A,S,284,0,0,0,0.0,16,0.0,0.0
MGPI,S,283,0,183,0,0.0,0,0.0,0.0
FFHG,S,283,0,0,0,0.0,200,0.0,0.0
AXJV,B,282,69,0,0,1.0,200,0.04,0.13
PSA-X,S,282,0,182,0,0.0,100,0.0,0.0
TLEH,S,282,0,0,0,0.0,100,0.0,0.0
TACT,B,280,0,0,0,0.0,140,0.0,0.0
VRTSP,S,280,0,140,0,0.0,70,0.0,0.0
POST,S,280,100,100,0,0.00337564137186065,140,0.001,0.03
SLX,S,280,0,0,0,0.0,140,0.0,0.0
AQN,S,279,270,0,0,0.0150922302962549,100,0.005,0.01
JPHY,S,279,0,0,0,0.0,84,0.0,0.0
RNET,S,279,100,0,179,0.0106371662589086,279,0.005,0.05
EDBI,B,278,100,0,0,1.0,168,0.01,0.31
OBSV,B,278,100,78,0,0.0378931413414172,100,0.01,0.14
RXL,S,278,0,50,0,0.0,25,0.0,0.0
FDLO,S,278,0,0,0,0.0,77,0.0,0.0
RZB,S,278,0,88,0,0.0,53,0.0,0.0
IBOC,B,277,153,0,0,0.00760324007354768,124,0.0,0.1
PGRE,B,277,0,0,0,0.0,0,0.0,0.0
ESE,B,277,83,28,2,0.0127705997391396,131,0.00876712328767123,0.237671232876712
WCFB,B,277,0,118,0,0.0,59,0.0,0.0
CBT,S,275,43,0,0,0.00468269247970559,55,0.003,0.09
CBB,S,275,200,0,75,0.00371250371250371,275,0.005,0.05
ORBK,S,275,225,0,50,0.00652360442222092,275,0.0056,0.07
DWAQ,B,275,0,0,0,0.0,168,0.0,0.0
XAN,S,275,125,0,150,0.0329539575538093,275,0.002,0.02
EVOL,B,275,0,0,0,0.0,0,0.0,0.0
MYY,B,274,0,20,0,0.0,136,0.0,0.0
PWC,B,274,0,0,0,0.0,163,0.0,0.0
GBF,S,274,0,0,0,0.0,60,0.0,0.0
PNW,S,273,173,0,100,0.00692978192595541,270,0.003,0.08
AMH-D,B,272,124,0,0,1.45045045045045,124,0.03,0.48
HFWA,B,272,0,0,0,0.0,0,0.0,0.0
EDOM,B,272,0,0,0,0.0,136,0.0,0.0
GRNB,B,271,71,0,0,1.0,171,0.001,0.06
ULBR,B,270,0,170,0,0.0,100,0.0,0.0
CRAK,S,270,0,100,0,0.0,85,0.0,0.0
MXI,B,270,0,0,0,0.0,126,0.0,0.0
IEFN,B,270,0,60,0,0.0,110,0.0,0.0
HYG,S,270,0,140,0,0.0,200,0.0,0.0
REI,S,270,0,170,0,0.0,100,0.0,0.0
TUZ,B,270,0,0,0,0.0,100,0.0,0.0
HEWU,B,269,0,24,0,0.0,121,0.0,0.0
EFO,S,269,0,62,0,0.0,45,0.0,0.0
CPK,B,268,0,0,0,0.0,134,0.0,0.0
VBND,S,268,0,112,0,0.0,56,0.0,0.0
UAE,B,268,0,92,0,0.0,87,0.0,0.0
IFF,S,267,1,40,0,6.20770997578993e-05,126,0.001,0.05
JPMB,B,266,0,0,0,0.0,151,0.0,0.0
SNLN,S,266,0,0,0,0.0,266,0.0,0.0
KRC,B,266,50,0,0,0.00271812992661049,101,0.03,0.05
FWDI,B,266,0,0,0,0.0,166,0.0,0.0
CJJD,B,266,0,58,0,0.0,104,0.0,0.0
NWN,S,266,39,0,0,0.0030350970163075,139,0.005,0.15
RWX,B,266,10,54,0,0.000638895987733197,152,0.001,0.01
SRF,S,265,0,248,0,0.0,106,0.0,0.0
DTO,B,264,0,0,0,0.0,210,0.0,0.0
BBJP,B,264,250,8,0,0.0161519576172632,255,0.001,0.03
GAINM,S,264,0,48,0,0.0,108,0.0,0.0
AFGE,S,264,0,0,0,0.0,69,0.0,0.0
EUSC,S,263,0,0,0,0.0,107,0.0,0.0
FRAN,S,262,162,0,0,0.00523780270943128,162,0.001,0.01
SASR,S,262,231,0,0,0.0449963255485008,231,0.011,0.05
QCLN,S,262,0,108,0,0.0,54,0.0,0.0
VII,S,262,262,0,0,0.642592592592593,140,0.002,0.0106703123275577
MAMS,S,262,0,50,0,0.0,100,0.0,0.0
MGK,S,261,0,0,0,0.0,156,0.0,0.0
SHLM,S,261,189,0,0,0.00299277932607043,93,0.005,0.05
TSI,S,260,0,260,0,0.0,0,0.0,0.0
HONR,B,260,0,0,0,0.0,130,0.0,0.0
CP,S,260,80,0,0,0.00177159687313152,80,0.01,0.13
ENTXW,B,260,260,0,0,0.538302277432712,260,0.001,0.28
RJZ,S,260,0,130,0,0.0,65,0.0,0.0
PE,S,260,204,0,56,0.00131349792214958,260,0.003,0.03
EIP,B,260,60,0,0,1.0,160,0.001,0.01
ADRD,B,259,0,106,0,0.0,53,0.0,0.0
CUB,B,259,0,100,0,0.0,159,0.0,0.0
XHS,B,259,59,0,0,0.105545617173524,159,0.001,0.22
TCX,B,259,95,0,0,0.0105349858527779,195,0.01,0.35
ADRD,S,258,0,0,0,0.0,74,0.0,0.0
SPFF,S,258,0,0,0,0.0,100,0.0,0.0
BAP,B,258,1,38,0,0.000264410364886304,101,0.01,0.26
FLBR,B,258,0,0,0,0.0,129,0.0,0.0
SUM,S,256,200,0,56,0.00615805986038913,256,0.002,0.02
IBTX,S,256,60,0,196,0.00508733254197049,256,0.005,0.1
MAA,S,256,0,0,0,0.0,129,0.0,0.0
FCFS,S,256,9,0,0,0.000412995594713656,100,0.1,1.2
DJCI,B,256,0,0,0,0.0,17,0.0,0.0
IZRL,S,256,100,0,0,0.166666666666667,100,0.03,0.17
CM,S,255,85,85,0,0.00752412144817208,85,0.0,0.01
EMDV,S,253,0,7,0,0.0,48,0.0,0.0
EXP,S,253,0,253,0,0.0,253,0.0,0.0
AFGH,S,252,0,86,0,0.0,119,0.0,0.0
FNI,S,252,25,20,0,0.0588235294117647,128,0.001,0.05
JHMT,S,251,0,100,0,0.0,50,0.0,0.0
GRBK,S,250,250,0,0,0.0079786658612781,250,0.002,0.2
CORV,S,250,200,0,0,0.0174794616325817,200,0.001,0.03
MSN,S,250,250,0,0,2.0,250,0.002,0.03
AWK,S,250,235,0,15,0.0144930126476937,131,0.00723076923076923,0.136410256410256
SJIU,B,250,200,0,50,1.0,250,0.001,0.23
URGN,S,250,100,0,0,0.122249388753056,125,0.03,0.13
BANC-D,S,250,0,100,0,0.0,50,0.0,0.0
KRG,S,250,200,0,50,0.00948540614541798,250,0.002,0.05
FCBC,B,250,50,100,0,0.0539374325782093,100,0.02,0.34
SAA,S,250,50,0,0,1.0,100,0.03,2.31
IXC,S,250,0,50,0,0.0,200,0.0,0.0
TSG,S,250,200,0,0,0.00159171037238064,200,0.005,0.05
VISI,S,250,250,0,0,0.144425187752744,250,0.005,0.1
SPXV,B,250,150,0,0,1.0,100,0.01,0.16
PRME,B,250,0,56,0,0.0,61,0.0,0.0
CNBKA,B,250,36,28,0,0.0932642487046632,161,0.15,1.15
APT,B,250,0,150,0,0.0,0,0.0,0.0
BOON,S,250,0,0,0,0.0,125,0.0,0.0
HRTG,B,250,0,100,0,0.0,80,0.0,0.0
FXB,B,250,0,100,0,0.0,50,0.0,0.0
USAP,S,250,0,0,0,0.0,0,0.0,0.0
EIDO,B,250,0,0,0,0.0,100,0.0,0.0
QCP,S,250,40,0,0,0.000725597257242368,40,0.001,0.01
CIX,B,249,0,249,0,0.0,150,0.0,0.0
JCOM,S,249,149,0,0,0.01076045352784,100,0.02,0.09
APEI,S,248,0,74,0,0.0,100,0.0,0.0
MCB,S,248,248,0,0,0.426116838487972,100,0.020741935483871,0.26
SRCE,B,248,21,0,0,0.00381056069678824,110,0.01,0.14
FCAN,B,246,0,0,0,0.0,200,0.0,0.0
RYT,S,246,25,30,0,0.0214408233276158,125,0.01,0.05
LOGM,S,245,0,0,0,0.0,100,0.0,0.0
EVC,S,245,0,0,0,0.0,0,0.0,0.0
GNRX,S,244,89,0,0,1.0,122,0.02,0.25
EE,B,244,70,0,0,0.002059186915338,70,0.0,0.05
EIRL,B,243,0,15,0,0.0,113,0.0,0.0
NVR,B,243,0,196,0,0.0,34,0.0,0.0
UCBI,S,243,0,0,0,0.0,0,0.0,0.0
CPS,B,242,115,10,0,0.0102134869971351,200,0.021,0.73
MTFB,B,242,0,92,0,0.0,100,0.0,0.0
LCII,B,242,0,0,0,0.0,214,0.0,0.0
CNO,S,242,101,0,141,0.0074059900159176,242,0.002,0.02
GRC,S,242,0,0,0,0.0,100,0.0,0.0
GRES,S,241,0,94,0,0.0,47,0.0,0.0
FORM,S,240,240,0,0,0.0052842485358228,101,0.005,0.05
XITK,S,240,0,120,0,0.0,60,0.0,0.0
HYXU,S,240,220,0,0,1.0,100,0.001,0.08
USOD,S,240,0,160,0,0.0,80,0.0,0.0
NTIP,B,240,100,0,0,0.191938579654511,220,0.005,0.05
BCH,S,240,0,0,0,0.0,131,0.0,0.0
VDC,S,240,4,0,0,0.0074487895716946,36,0.01,0.06
FEU,B,238,0,82,0,0.0,128,0.0,0.0
DPS,S,238,238,0,0,0.00108130456206872,238,0.002,0.03
BWXT,S,238,0,24,0,0.0,102,0.0,0.0
GGT-B,S,238,0,0,0,0.0,129,0.0,0.0
TRIB,S,237,200,0,37,0.275862068965517,237,0.0105,0.18
WBIC,B,237,0,158,0,0.0,79,0.0,0.0
QARP,S,237,0,0,0,0.0,85,0.0,0.0
JOE,S,236,225,0,11,0.011213498673993,236,0.01,0.1
CRED,S,235,135,0,0,0.245454545454545,65,0.01,0.04
CHSCN,S,235,34,100,0,0.472222222222222,84,0.001,0.04
IHG,S,235,0,90,0,0.0,45,0.0,0.0
RISE,B,234,0,0,0,0.0,134,0.0,0.0
BCBP,B,233,0,0,0,0.0,133,0.0,0.0
ILPT,B,233,0,233,0,0.0,0,0.0,0.0
ARVR,B,233,0,12,0,0.0,108,0.0,0.0
INB,S,233,0,133,0,0.0,133,0.0,0.0
QGEN,S,233,0,133,0,0.0,133,0.0,0.0
NDSN,S,232,232,0,0,0.0262432349718017,153,0.003,0.3
WALA,S,232,0,116,0,0.0,58,0.0,0.0
BRX,S,232,232,0,0,0.000830033638826848,168,0.002,0.02
HUM,S,231,31,0,0,0.00336627462978389,31,0.002,0.32
FTXH,B,231,0,8,0,0.0,114,0.0,0.0
IPL-D,S,230,0,30,0,0.0,100,0.0,0.0
USD,S,230,0,130,0,0.0,50,0.0,0.0
ELJ,S,230,0,20,0,0.0,110,0.0,0.0
TECS,S,230,0,230,0,0.0,200,0.0,0.0
PTR,S,230,150,0,0,0.0273722627737226,150,0.001,0.1
RVNU,S,230,0,0,0,0.0,116,0.0,0.0
GRU,B,229,0,0,0,0.0,125,0.0,0.0
FONE,B,228,100,0,0,0.333333333333333,115,0.01,0.19
EQWS,B,228,0,0,0,0.0,107,0.0,0.0
GFF,B,227,0,100,0,0.0,100,0.0,0.0
MBB,S,227,128,48,0,0.0427766632150636,53,0.002,0.02
IMOM,B,226,0,26,0,0.0,100,0.0,0.0
EIO,B,226,226,0,0,0.429657794676806,226,0.001,0.04
JHMI,B,226,0,0,0,0.0,100,0.0,0.0
PRPL,B,226,0,222,0,0.0,101,0.0,0.0
WBID,B,226,0,126,0,0.0,100,0.0,0.0
VETS,B,226,0,84,0,0.0,42,0.0,0.0
HEWG,S,225,0,10,0,0.0,105,0.0,0.0
HYGV,B,225,0,75,0,0.0,75,0.0,0.0
EWGS,S,225,0,0,0,0.0,0,0.0,0.0
STWD,S,224,91,50,0,0.00106772422208664,116,0.001,0.01
BICK,B,224,0,0,0,0.0,100,0.0,0.0
TDI,B,224,0,112,0,0.0,56,0.0,0.0
ABAX,S,224,0,124,0,0.0,100,0.0,0.0
PAF,S,224,62,0,0,0.911764705882353,62,0.03,0.62
GRI,B,223,0,0,0,0.0,100,0.0,0.0
EWU,S,223,0,0,0,0.0,223,0.0,0.0
IDLV,S,223,200,0,0,0.0699056274030059,120,0.01,0.02
GEM,S,222,0,0,0,0.0,89,0.0,0.0
RHP,S,222,50,0,0,0.00866701334720055,110,0.01,0.05
EGPT,S,222,100,0,0,0.333333333333333,200,0.04,0.05
EWA,S,221,121,0,0,0.000454316760158297,35,0.001,0.01
BAH,S,220,200,0,20,0.00555399927045857,220,0.002,0.02
CNA,S,220,41,92,0,0.0105833763551884,87,0.01,0.04
LII,S,220,20,0,0,0.00122496478226251,120,0.001,0.09
HYHG,B,220,0,32,0,0.0,10,0.0,0.0
CR,S,220,100,0,25,0.0063722678901421,125,0.001,0.02
VAM,B,220,0,80,0,0.0,70,0.0,0.0
IEME,B,219,0,73,0,0.0,73,0.0,0.0
DGRW,S,219,0,0,0,0.0,119,0.0,0.0
CUMB,S,218,0,0,0,0.0,109,0.0,0.0
FLDM,S,218,202,0,16,0.0273437682516286,218,0.003,0.08
SWIN,B,218,0,0,0,0.0,110,0.0,0.0
MRAM,S,218,50,0,0,0.111111111111111,118,0.02,0.05
HTLF,S,218,0,118,0,0.0,100,0.0,0.0
EVOK,B,217,0,0,0,0.0,100,0.0,0.0
HDAW,B,216,0,2,0,0.0,131,0.0,0.0
JASNW,S,216,0,108,0,0.0,54,0.0,0.0
TRUP,S,216,0,8,0,0.0,104,0.0,0.0
MTX,S,215,0,100,0,0.0,110,0.0,0.0
CNSF,B,214,0,76,0,0.0,38,0.0,0.0
FIXX,S,214,76,38,0,0.0251073670300628,76,0.01,0.05
RPV,S,214,0,100,0,0.0,100,0.0,0.0
JHDG,B,214,0,0,0,0.0,112,0.0,0.0
HTY,S,214,0,214,0,0.0,111,0.0,0.0
IWV,S,214,0,44,0,0.0,144,0.0,0.0
RICK,S,213,100,3,100,0.0231857175979597,203,0.001,0.26
SBSI,B,213,0,0,0,0.0,115,0.0,0.0
OOMA,B,213,0,0,0,0.0,0,0.0,0.0
EVER,S,212,46,166,0,0.00315673895141367,46,0.001,0.1
CUBI,S,212,200,6,0,0.0550964187327824,203,0.0055,0.04
CULP,B,212,0,6,0,0.0,206,0.0,0.0
AMTX,S,212,212,0,0,0.227200258589472,212,0.002,0.06
ABEOW,S,211,65,0,0,1.0,100,0.01,0.45
CATY,S,211,211,0,0,0.00375504974106174,6,0.001,0.02
UMPQ,S,211,1,80,0,1.10439882050206e-05,41,0.001,0.01
FFR,S,210,0,10,0,0.0,105,0.0,0.0
SPXE,B,210,100,0,0,1.0,110,0.01,0.18
PAC,B,210,0,0,0,0.0,110,0.0,0.0
ANCB,B,210,0,140,0,0.0,70,0.0,0.0
QXMI,B,210,0,0,0,0.0,106,0.0,0.0
CUZ,B,210,210,0,0,0.00115617461632005,110,0.006,0.02
WDRW,S,210,0,70,0,0.0,70,0.0,0.0
HYDB,B,210,0,0,0,0.0,105,0.0,0.0
OCIP,B,209,0,0,0,0.0,100,0.0,0.0
SBR,S,209,0,0,0,0.0,0,0.0,0.0
SUB,S,208,0,9,0,0.0,9,0.0,0.0
CCOR,S,208,15,0,0,0.024390243902439,97,0.01,0.01
PXF,S,208,0,0,0,0.0,58,0.0,0.0
HDEF,S,208,0,18,0,0.0,95,0.0,0.0
VOOV,S,208,0,0,0,0.0,102,0.0,0.0
EWEM,B,208,0,104,0,0.0,52,0.0,0.0
LARK,B,208,0,72,0,0.0,36,0.0,0.0
AGCO,S,208,8,0,0,0.000240420736288505,100,0.001,0.03
ILTB,S,207,0,52,0,0.0,52,0.0,0.0
XUSA,B,207,0,0,0,0.0,107,0.0,0.0
AFG,B,207,102,5,100,0.0121947831190461,202,0.002,0.09
FLIN,B,206,0,0,0,0.0,106,0.0,0.0
EZT,B,206,0,0,0,0.0,84,0.0,0.0
CHCT,S,206,6,0,0,0.00125287116308206,100,0.001,0.03
FEUZ,B,206,0,0,0,0.0,0,0.0,0.0
GRX-A,S,206,0,0,0,0.0,105,0.0,0.0
DTN,S,205,0,0,0,0.0,100,0.0,0.0
FSFG,B,205,4,1,0,0.181818181818182,100,0.0,0.32
JKI,S,204,0,68,0,0.0,68,0.0,0.0
NCOM,B,204,0,0,0,0.0,102,0.0,0.0
PERY,S,204,0,2,0,0.0,1,0.0,0.0
SSD,S,204,0,2,0,0.0,101,0.0,0.0
BNDC,B,204,0,0,0,0.0,100,0.0,0.0
IXJ,S,204,0,102,0,0.0,51,0.0,0.0
CPF,B,204,0,102,0,0.0,51,0.0,0.0
AMU,S,203,0,103,0,0.0,100,0.0,0.0
KCNY,B,203,0,0,0,0.0,103,0.0,0.0
FEMS,S,203,0,0,0,0.0,100,0.0,0.0
SPNS,B,203,0,3,0,0.0,100,0.0,0.0
CBA,S,201,0,0,0,0.0,101,0.0,0.0
CXW,S,201,201,0,0,0.00486980794351504,51,0.002,0.04
DGRE,S,201,100,0,0,1.0,100,0.02,0.09
BHLB,B,201,0,0,0,0.0,100,0.0,0.0
CWT,S,201,0,0,0,0.0,0,0.0,0.0
TRS,B,201,1,0,0,0.000187758167480285,100,0.0,0.1
CVU,B,201,101,0,0,0.130659767141009,101,0.005,0.1
CLFD,B,200,0,0,0,0.0,0,0.0,0.0
GLIBA,S,200,0,0,0,0.0,100,0.0,0.0
BBSI,B,200,0,0,0,0.0,0,0.0,0.0
PESI,B,200,0,0,0,0.0,100,0.0,0.0
NRT,S,200,200,0,0,1.0,100,0.01,0.12
UIHC,S,200,0,0,0,0.0,0,0.0,0.0
OSPR,S,200,0,0,0,0.0,100,0.0,0.0
WVVIP,B,200,0,0,0,0.0,100,0.0,0.0
ZEUS,S,200,100,0,0,0.0211550666384599,100,0.01,0.04
QDEU,B,200,0,0,0,0.0,100,0.0,0.0
XMX,S,200,0,0,0,0.0,100,0.0,0.0
SMTX,S,200,0,200,0,0.0,0,0.0,0.0
IMLP,B,200,100,0,0,1.0,100,0.01,0.13
ESTR,S,200,0,0,0,0.0,100,0.0,0.0
OHAI,S,200,200,0,0,1.0,200,0.001,0.02
NVGS,S,200,0,0,0,0.0,100,0.0,0.0
BOMN,S,200,200,0,0,0.113636363636364,200,0.001,0.28
FRC-I,S,200,0,200,0,0.0,0,0.0,0.0
GGO-A,B,200,0,0,0,0.0,100,0.0,0.0
XPP,S,200,0,0,0,0.0,100,0.0,0.0
SCC,B,200,0,0,0,0.0,100,0.0,0.0
EFV,S,200,0,100,0,0.0,0,0.0,0.0
MAMS,B,200,0,200,0,0.0,100,0.0,0.0
LBC,S,200,100,0,100,0.0377786173026067,200,0.001,0.02
REXR-B,B,200,0,0,0,0.0,100,0.0,0.0
BYLD,S,200,0,0,0,0.0,100,0.0,0.0
RNDB,S,200,0,0,0,0.0,100,0.0,0.0
CBON,B,200,0,0,0,0.0,100,0.0,0.0
ZYME,S,200,100,0,100,0.0388198757763975,200,0.003,0.05
MCX,S,200,0,0,0,0.0,100,0.0,0.0
VAC,S,200,0,100,0,0.0,50,0.0,0.0
THG,S,200,100,0,0,0.0136407038603192,100,0.01,0.08
CEPU,S,200,200,0,0,0.0387146728610143,200,0.001,0.06
