symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TENX,T,0,0,0,0,0.0,0,0.0,0.0
TEO,B,0,0,0,0,0.0,0,0.0,0.0
TEO,E,0,0,0,0,0.0,0,0.0,0.0
TEO,T,0,0,0,0,0.0,0,0.0,0.0
TEQI,B,0,0,0,0,0.0,0,0.0,0.0
TEQI,E,0,0,0,0,0.0,0,0.0,0.0
TEQI,S,0,0,0,0,0.0,0,0.0,0.0
TEQI,T,0,0,0,0,0.0,0,0.0,0.0
TER,E,0,0,0,0,0.0,0,0.0,0.0
TER,T,0,0,0,0,0.0,0,0.0,0.0
TERN,B,0,0,0,0,0.0,0,0.0,0.0
TERN,E,0,0,0,0,0.0,0,0.0,0.0
TERN,S,0,0,0,0,0.0,0,0.0,0.0
TERN,T,0,0,0,0,0.0,0,0.0,0.0
TESS,B,0,0,0,0,0.0,0,0.0,0.0
TESS,E,0,0,0,0,0.0,0,0.0,0.0
TESS,S,0,0,0,0,0.0,0,0.0,0.0
TESS,T,0,0,0,0,0.0,0,0.0,0.0
TETC,B,0,0,0,0,0.0,0,0.0,0.0
TETC,E,0,0,0,0,0.0,0,0.0,0.0
TETC,S,0,0,0,0,0.0,0,0.0,0.0
TETC,T,0,0,0,0,0.0,0,0.0,0.0
TETCU,B,0,0,0,0,0.0,0,0.0,0.0
TETCU,E,0,0,0,0,0.0,0,0.0,0.0
TETCU,S,0,0,0,0,0.0,0,0.0,0.0
TETCU,T,0,0,0,0,0.0,0,0.0,0.0
TETCW,B,0,0,0,0,0.0,0,0.0,0.0
TETCW,E,0,0,0,0,0.0,0,0.0,0.0
TETCW,S,0,0,0,0,0.0,0,0.0,0.0
TETCW,T,0,0,0,0,0.0,0,0.0,0.0
TETEU,B,0,0,0,0,0.0,0,0.0,0.0
TETEU,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,S,0,0,0,0,0.0,0,0.0,0.0
TETEU,T,0,0,0,0,0.0,0,0.0,0.0
TEVA,E,0,0,0,0,0.0,0,0.0,0.0
TEVA,T,0,0,0,0,0.0,0,0.0,0.0
TEX,E,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
TEX,T,0,0,0,0,0.0,0,0.0,0.0
TFC,E,0,0,0,0,0.0,0,0.0,0.0
TFC,T,0,0,0,0,0.0,0,0.0,0.0
TFC-I,E,0,0,0,0,0.0,0,0.0,0.0
TFC-I,S,0,0,0,0,0.0,0,0.0,0.0
TFC-I,T,0,0,0,0,0.0,0,0.0,0.0
TFC-O,E,0,0,0,0,0.0,0,0.0,0.0
TFC-R,E,0,0,0,0,0.0,0,0.0,0.0
TFC-R,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,E,0,0,0,0,0.0,0,0.0,0.0
TFFP,T,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
TFI,T,0,0,0,0,0.0,0,0.0,0.0
TFII,B,0,0,0,0,0.0,0,0.0,0.0
TFII,E,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
TFII,T,0,0,0,0,0.0,0,0.0,0.0
TFJL,B,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
TFLO,B,0,0,0,0,0.0,0,0.0,0.0
TFLO,E,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
TFLO,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,B,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
TFSA,T,0,0,0,0,0.0,0,0.0,0.0
TFSL,E,0,0,0,0,0.0,0,0.0,0.0
TFSL,T,0,0,0,0,0.0,0,0.0,0.0
TFX,E,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
TFX,T,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
TG,T,0,0,0,0,0.0,0,0.0,0.0
TGA,E,0,0,0,0,0.0,0,0.0,0.0
TGA,T,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
TGAAU,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,S,0,0,0,0,0.0,0,0.0,0.0
TGAAU,T,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
TGB,S,0,0,0,0,0.0,0,0.0,0.0
TGH,E,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
TGH,T,0,0,0,0,0.0,0,0.0,0.0
TGH-A,B,0,0,0,0,0.0,0,0.0,0.0
TGH-A,E,0,0,0,0,0.0,0,0.0,0.0
TGH-A,S,0,0,0,0,0.0,0,0.0,0.0
TGH-A,T,0,0,0,0,0.0,0,0.0,0.0
TGH-B,B,0,0,0,0,0.0,0,0.0,0.0
TGH-B,E,0,0,0,0,0.0,0,0.0,0.0
TGI,E,0,0,0,0,0.0,0,0.0,0.0
TGI,S,0,0,0,0,0.0,0,0.0,0.0
TGI,T,0,0,0,0,0.0,0,0.0,0.0
TGIF,B,0,0,0,0,0.0,0,0.0,0.0
TGIF,E,0,0,0,0,0.0,0,0.0,0.0
TGIF,S,0,0,0,0,0.0,0,0.0,0.0
TGLS,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,T,0,0,0,0,0.0,0,0.0,0.0
TGNA,E,0,0,0,0,0.0,0,0.0,0.0
TGNA,T,0,0,0,0,0.0,0,0.0,0.0
TGP-A,E,0,0,0,0,0.0,0,0.0,0.0
TGP-A,T,0,0,0,0,0.0,0,0.0,0.0
TGP-B,E,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,T,0,0,0,0,0.0,0,0.0,0.0
TGRW,E,0,0,0,0,0.0,0,0.0,0.0
TGRW,T,0,0,0,0,0.0,0,0.0,0.0
TGS,E,0,0,0,0,0.0,0,0.0,0.0
TGS,T,0,0,0,0,0.0,0,0.0,0.0
TGT,E,0,0,0,0,0.0,0,0.0,0.0
TGTX,E,0,0,0,0,0.0,0,0.0,0.0
TGTX,T,0,0,0,0,0.0,0,0.0,0.0
TGVC,B,0,0,0,0,0.0,0,0.0,0.0
TGVC,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,S,0,0,0,0,0.0,0,0.0,0.0
TGVC,T,0,0,0,0,0.0,0,0.0,0.0
TGVCU,B,0,0,0,0,0.0,0,0.0,0.0
TGVCU,E,0,0,0,0,0.0,0,0.0,0.0
TGVCU,S,0,0,0,0,0.0,0,0.0,0.0
TGVCU,T,0,0,0,0,0.0,0,0.0,0.0
TGVCW,B,0,0,0,0,0.0,0,0.0,0.0
TGVCW,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,S,0,0,0,0,0.0,0,0.0,0.0
TGVCW,T,0,0,0,0,0.0,0,0.0,0.0
TH,B,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
TH,S,0,0,0,0,0.0,0,0.0,0.0
THAC,B,0,0,0,0,0.0,0,0.0,0.0
THAC,E,0,0,0,0,0.0,0,0.0,0.0
THAC,S,0,0,0,0,0.0,0,0.0,0.0
THAC,T,0,0,0,0,0.0,0,0.0,0.0
THACU,B,0,0,0,0,0.0,0,0.0,0.0
THACU,E,0,0,0,0,0.0,0,0.0,0.0
THACU,S,0,0,0,0,0.0,0,0.0,0.0
THACU,T,0,0,0,0,0.0,0,0.0,0.0
THACW,B,0,0,0,0,0.0,0,0.0,0.0
THACW,E,0,0,0,0,0.0,0,0.0,0.0
THACW,S,0,0,0,0,0.0,0,0.0,0.0
THACW,T,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
THC,S,0,0,0,0,0.0,0,0.0,0.0
THC,T,0,0,0,0,0.0,0,0.0,0.0
THCA,B,0,0,0,0,0.0,0,0.0,0.0
THCA,E,0,0,0,0,0.0,0,0.0,0.0
THCA,T,0,0,0,0,0.0,0,0.0,0.0
THCAU,B,0,0,0,0,0.0,0,0.0,0.0
THCAU,E,0,0,0,0,0.0,0,0.0,0.0
THCAU,S,0,0,0,0,0.0,0,0.0,0.0
THCAU,T,0,0,0,0,0.0,0,0.0,0.0
THCAW,B,0,0,0,0,0.0,0,0.0,0.0
THCAW,E,0,0,0,0,0.0,0,0.0,0.0
THCAW,S,0,0,0,0,0.0,0,0.0,0.0
THCAW,T,0,0,0,0,0.0,0,0.0,0.0
THCP,B,0,0,0,0,0.0,0,0.0,0.0
THCP,E,0,0,0,0,0.0,0,0.0,0.0
THCP,S,0,0,0,0,0.0,0,0.0,0.0
THCP,T,0,0,0,0,0.0,0,0.0,0.0
THCPU,B,0,0,0,0,0.0,0,0.0,0.0
THCPU,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,S,0,0,0,0,0.0,0,0.0,0.0
THCPU,T,0,0,0,0,0.0,0,0.0,0.0
THCPW,B,0,0,0,0,0.0,0,0.0,0.0
THCPW,E,0,0,0,0,0.0,0,0.0,0.0
THCPW,S,0,0,0,0,0.0,0,0.0,0.0
THCPW,T,0,0,0,0,0.0,0,0.0,0.0
THCX,E,0,0,0,0,0.0,0,0.0,0.0
THD,B,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
THD,T,0,0,0,0,0.0,0,0.0,0.0
THFF,B,0,0,0,0,0.0,0,0.0,0.0
THFF,E,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
THFF,T,0,0,0,0,0.0,0,0.0,0.0
THG,B,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
THG,T,0,0,0,0,0.0,0,0.0,0.0
THM,B,0,0,0,0,0.0,0,0.0,0.0
THM,E,0,0,0,0,0.0,0,0.0,0.0
THM,S,0,0,0,0,0.0,0,0.0,0.0
THM,T,0,0,0,0,0.0,0,0.0,0.0
THMO,B,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
THMO,S,0,0,0,0,0.0,0,0.0,0.0
THMO,T,0,0,0,0,0.0,0,0.0,0.0
THNQ,B,0,0,0,0,0.0,0,0.0,0.0
THNQ,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,S,0,0,0,0,0.0,0,0.0,0.0
THNQ,T,0,0,0,0,0.0,0,0.0,0.0
THO,E,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
THO,T,0,0,0,0,0.0,0,0.0,0.0
THQ,E,0,0,0,0,0.0,0,0.0,0.0
THQ,T,0,0,0,0,0.0,0,0.0,0.0
THR,B,0,0,0,0,0.0,0,0.0,0.0
THR,E,0,0,0,0,0.0,0,0.0,0.0
THR,S,0,0,0,0,0.0,0,0.0,0.0
THR,T,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
THRM,E,0,0,0,0,0.0,0,0.0,0.0
THRM,S,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
THRN,E,0,0,0,0,0.0,0,0.0,0.0
THRN,S,0,0,0,0,0.0,0,0.0,0.0
THRN,T,0,0,0,0,0.0,0,0.0,0.0
THRX,E,0,0,0,0,0.0,0,0.0,0.0
THRX,S,0,0,0,0,0.0,0,0.0,0.0
THRX,T,0,0,0,0,0.0,0,0.0,0.0
THRY,B,0,0,0,0,0.0,0,0.0,0.0
THRY,E,0,0,0,0,0.0,0,0.0,0.0
THRY,S,0,0,0,0,0.0,0,0.0,0.0
THRY,T,0,0,0,0,0.0,0,0.0,0.0
THS,B,0,0,0,0,0.0,0,0.0,0.0
THS,E,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
THS,T,0,0,0,0,0.0,0,0.0,0.0
THTX,B,0,0,0,0,0.0,0,0.0,0.0
THTX,E,0,0,0,0,0.0,0,0.0,0.0
THTX,S,0,0,0,0,0.0,0,0.0,0.0
THTX,T,0,0,0,0,0.0,0,0.0,0.0
THW,E,0,0,0,0,0.0,0,0.0,0.0
THW,T,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
THWWW,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,T,0,0,0,0,0.0,0,0.0,0.0
THY,B,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
THY,T,0,0,0,0,0.0,0,0.0,0.0
TIG,B,0,0,0,0,0.0,0,0.0,0.0
TIG,E,0,0,0,0,0.0,0,0.0,0.0
TIG,S,0,0,0,0,0.0,0,0.0,0.0
TIG,T,0,0,0,0,0.0,0,0.0,0.0
TIGO,B,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
TIGO,S,0,0,0,0,0.0,0,0.0,0.0
TIGO,T,0,0,0,0,0.0,0,0.0,0.0
TIGR,T,0,0,0,0,0.0,0,0.0,0.0
TIL,E,0,0,0,0,0.0,0,0.0,0.0
TIL,S,0,0,0,0,0.0,0,0.0,0.0
TIL,T,0,0,0,0,0.0,0,0.0,0.0
TILE,E,0,0,0,0,0.0,0,0.0,0.0
TILE,S,0,0,0,0,0.0,0,0.0,0.0
TILT,B,0,0,0,0,0.0,0,0.0,0.0
TILT,E,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
TIMB,B,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
TIMB,T,0,0,0,0,0.0,0,0.0,0.0
TINT,B,0,0,0,0,0.0,0,0.0,0.0
TINT,E,0,0,0,0,0.0,0,0.0,0.0
TINT,S,0,0,0,0,0.0,0,0.0,0.0
TINT,T,0,0,0,0,0.0,0,0.0,0.0
TINV,B,0,0,0,0,0.0,0,0.0,0.0
TINV,E,0,0,0,0,0.0,0,0.0,0.0
TINV,S,0,0,0,0,0.0,0,0.0,0.0
TINV,T,0,0,0,0,0.0,0,0.0,0.0
TINV+,B,0,0,0,0,0.0,0,0.0,0.0
TINV+,E,0,0,0,0,0.0,0,0.0,0.0
TINV+,S,0,0,0,0,0.0,0,0.0,0.0
TINV+,T,0,0,0,0,0.0,0,0.0,0.0
TINV=,B,0,0,0,0,0.0,0,0.0,0.0
TINV=,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,S,0,0,0,0,0.0,0,0.0,0.0
TINV=,T,0,0,0,0,0.0,0,0.0,0.0
TINY,B,0,0,0,0,0.0,0,0.0,0.0
TINY,E,0,0,0,0,0.0,0,0.0,0.0
TINY,S,0,0,0,0,0.0,0,0.0,0.0
TINY,T,0,0,0,0,0.0,0,0.0,0.0
TIOA,B,0,0,0,0,0.0,0,0.0,0.0
TIOA,E,0,0,0,0,0.0,0,0.0,0.0
TIOA,S,0,0,0,0,0.0,0,0.0,0.0
TIOA,T,0,0,0,0,0.0,0,0.0,0.0
TIOAU,B,0,0,0,0,0.0,0,0.0,0.0
TIOAU,E,0,0,0,0,0.0,0,0.0,0.0
TIOAU,S,0,0,0,0,0.0,0,0.0,0.0
TIOAU,T,0,0,0,0,0.0,0,0.0,0.0
TIOAW,B,0,0,0,0,0.0,0,0.0,0.0
TIOAW,E,0,0,0,0,0.0,0,0.0,0.0
TIOAW,S,0,0,0,0,0.0,0,0.0,0.0
TIOAW,T,0,0,0,0,0.0,0,0.0,0.0
TIP,E,0,0,0,0,0.0,0,0.0,0.0
TIPT,E,0,0,0,0,0.0,0,0.0,0.0
TIPT,T,0,0,0,0,0.0,0,0.0,0.0
TIPX,E,0,0,0,0,0.0,0,0.0,0.0
TIPX,T,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,T,0,0,0,0,0.0,0,0.0,0.0
TIRX,B,0,0,0,0,0.0,0,0.0,0.0
TIRX,E,0,0,0,0,0.0,0,0.0,0.0
TIRX,S,0,0,0,0,0.0,0,0.0,0.0
TIRX,T,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
TISI,T,0,0,0,0,0.0,0,0.0,0.0
TITN,B,0,0,0,0,0.0,0,0.0,0.0
TITN,E,0,0,0,0,0.0,0,0.0,0.0
TITN,T,0,0,0,0,0.0,0,0.0,0.0
TIVC,E,0,0,0,0,0.0,0,0.0,0.0
TIVC,T,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
TIXT,S,0,0,0,0,0.0,0,0.0,0.0
TIXT,T,0,0,0,0,0.0,0,0.0,0.0
TJX,E,0,0,0,0,0.0,0,0.0,0.0
TK,E,0,0,0,0,0.0,0,0.0,0.0
TK,S,0,0,0,0,0.0,0,0.0,0.0
TK,T,0,0,0,0,0.0,0,0.0,0.0
TKAT,T,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
TKC,S,0,0,0,0,0.0,0,0.0,0.0
TKC,T,0,0,0,0,0.0,0,0.0,0.0
TKNO,B,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
TKNO,S,0,0,0,0,0.0,0,0.0,0.0
TKNO,T,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,B,0,0,0,0,0.0,0,0.0,0.0
TLGA,E,0,0,0,0,0.0,0,0.0,0.0
TLGA,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,T,0,0,0,0,0.0,0,0.0,0.0
TLGA+,B,0,0,0,0,0.0,0,0.0,0.0
TLGA+,E,0,0,0,0,0.0,0,0.0,0.0
TLGA+,S,0,0,0,0,0.0,0,0.0,0.0
TLGA+,T,0,0,0,0,0.0,0,0.0,0.0
TLGA=,B,0,0,0,0,0.0,0,0.0,0.0
TLGA=,E,0,0,0,0,0.0,0,0.0,0.0
TLGA=,S,0,0,0,0,0.0,0,0.0,0.0
TLGA=,T,0,0,0,0,0.0,0,0.0,0.0
TLGY,B,0,0,0,0,0.0,0,0.0,0.0
TLGY,E,0,0,0,0,0.0,0,0.0,0.0
TLGY,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
TLGYU,B,0,0,0,0,0.0,0,0.0,0.0
TLGYU,E,0,0,0,0,0.0,0,0.0,0.0
TLGYU,S,0,0,0,0,0.0,0,0.0,0.0
TLGYU,T,0,0,0,0,0.0,0,0.0,0.0
TLGYW,B,0,0,0,0,0.0,0,0.0,0.0
TLGYW,E,0,0,0,0,0.0,0,0.0,0.0
TLGYW,S,0,0,0,0,0.0,0,0.0,0.0
TLGYW,T,0,0,0,0,0.0,0,0.0,0.0
TLH,B,0,0,0,0,0.0,0,0.0,0.0
TLH,E,0,0,0,0,0.0,0,0.0,0.0
TLH,S,0,0,0,0,0.0,0,0.0,0.0
TLH,T,0,0,0,0,0.0,0,0.0,0.0
TLIS,B,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
TLIS,T,0,0,0,0,0.0,0,0.0,0.0
TLK,B,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
TLK,T,0,0,0,0,0.0,0,0.0,0.0
TLMD,B,0,0,0,0,0.0,0,0.0,0.0
TLMD,E,0,0,0,0,0.0,0,0.0,0.0
TLMD,S,0,0,0,0,0.0,0,0.0,0.0
TLMD,T,0,0,0,0,0.0,0,0.0,0.0
TLMDW,B,0,0,0,0,0.0,0,0.0,0.0
TLMDW,E,0,0,0,0,0.0,0,0.0,0.0
TLMDW,S,0,0,0,0,0.0,0,0.0,0.0
TLMDW,T,0,0,0,0,0.0,0,0.0,0.0
TLS,B,0,0,0,0,0.0,0,0.0,0.0
TLS,T,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
TLSA,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
TLT,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
TLTD,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,T,0,0,0,0,0.0,0,0.0,0.0
TLTE,B,0,0,0,0,0.0,0,0.0,0.0
TLTE,E,0,0,0,0,0.0,0,0.0,0.0
TLTE,S,0,0,0,0,0.0,0,0.0,0.0
TLTE,T,0,0,0,0,0.0,0,0.0,0.0
TLYS,E,0,0,0,0,0.0,0,0.0,0.0
TM,E,0,0,0,0,0.0,0,0.0,0.0
TM,S,0,0,0,0,0.0,0,0.0,0.0
TM,T,0,0,0,0,0.0,0,0.0,0.0
TMAC,B,0,0,0,0,0.0,0,0.0,0.0
TMAC,E,0,0,0,0,0.0,0,0.0,0.0
TMAC,S,0,0,0,0,0.0,0,0.0,0.0
TMAC,T,0,0,0,0,0.0,0,0.0,0.0
TMAC+,B,0,0,0,0,0.0,0,0.0,0.0
TMAC+,E,0,0,0,0,0.0,0,0.0,0.0
TMAC+,S,0,0,0,0,0.0,0,0.0,0.0
TMAC+,T,0,0,0,0,0.0,0,0.0,0.0
TMAC=,B,0,0,0,0,0.0,0,0.0,0.0
TMAC=,E,0,0,0,0,0.0,0,0.0,0.0
TMAC=,S,0,0,0,0,0.0,0,0.0,0.0
TMAC=,T,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,S,0,0,0,0,0.0,0,0.0,0.0
TMBR,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,T,0,0,0,0,0.0,0,0.0,0.0
TMC,B,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
TMC,T,0,0,0,0,0.0,0,0.0,0.0
TMCI,B,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,S,0,0,0,0,0.0,0,0.0,0.0
TMCI,T,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
TMCWW,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,T,0,0,0,0,0.0,0,0.0,0.0
TMDI,B,0,0,0,0,0.0,0,0.0,0.0
TMDI,E,0,0,0,0,0.0,0,0.0,0.0
TMDI,S,0,0,0,0,0.0,0,0.0,0.0
TMDI,T,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
TMDV,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,S,0,0,0,0,0.0,0,0.0,0.0
TMDV,T,0,0,0,0,0.0,0,0.0,0.0
TMDX,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
TMDX,T,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
TMF,E,0,0,0,0,0.0,0,0.0,0.0
TMF,T,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,T,0,0,0,0,0.0,0,0.0,0.0
TMFE,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,S,0,0,0,0,0.0,0,0.0,0.0
TMFE,T,0,0,0,0,0.0,0,0.0,0.0
TMFG,B,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
TMFG,S,0,0,0,0,0.0,0,0.0,0.0
TMFG,T,0,0,0,0,0.0,0,0.0,0.0
TMFM,B,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,S,0,0,0,0,0.0,0,0.0,0.0
TMFM,T,0,0,0,0,0.0,0,0.0,0.0
TMFS,B,0,0,0,0,0.0,0,0.0,0.0
TMFS,E,0,0,0,0,0.0,0,0.0,0.0
TMFS,S,0,0,0,0,0.0,0,0.0,0.0
TMFS,T,0,0,0,0,0.0,0,0.0,0.0
TMFX,B,0,0,0,0,0.0,0,0.0,0.0
TMFX,E,0,0,0,0,0.0,0,0.0,0.0
TMFX,S,0,0,0,0,0.0,0,0.0,0.0
TMFX,T,0,0,0,0,0.0,0,0.0,0.0
TMHC,E,0,0,0,0,0.0,0,0.0,0.0
TMHC,S,0,0,0,0,0.0,0,0.0,0.0
TMKR,B,0,0,0,0,0.0,0,0.0,0.0
TMKR,E,0,0,0,0,0.0,0,0.0,0.0
TMKR,T,0,0,0,0,0.0,0,0.0,0.0
TMKRU,B,0,0,0,0,0.0,0,0.0,0.0
TMKRU,E,0,0,0,0,0.0,0,0.0,0.0
TMKRU,S,0,0,0,0,0.0,0,0.0,0.0
TMKRU,T,0,0,0,0,0.0,0,0.0,0.0
TMKRW,B,0,0,0,0,0.0,0,0.0,0.0
TMKRW,E,0,0,0,0,0.0,0,0.0,0.0
TMKRW,S,0,0,0,0,0.0,0,0.0,0.0
TMKRW,T,0,0,0,0,0.0,0,0.0,0.0
TMO,E,0,0,0,0,0.0,0,0.0,0.0
TMO,S,0,0,0,0,0.0,0,0.0,0.0
TMO,T,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
TMP,S,0,0,0,0,0.0,0,0.0,0.0
TMP,T,0,0,0,0,0.0,0,0.0,0.0
TMPM,B,0,0,0,0,0.0,0,0.0,0.0
TMPM,E,0,0,0,0,0.0,0,0.0,0.0
TMPM,S,0,0,0,0,0.0,0,0.0,0.0
TMPM,T,0,0,0,0,0.0,0,0.0,0.0
TMPMU,B,0,0,0,0,0.0,0,0.0,0.0
TMPMU,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,S,0,0,0,0,0.0,0,0.0,0.0
TMPMU,T,0,0,0,0,0.0,0,0.0,0.0
TMPMW,B,0,0,0,0,0.0,0,0.0,0.0
TMPMW,E,0,0,0,0,0.0,0,0.0,0.0
TMPMW,S,0,0,0,0,0.0,0,0.0,0.0
TMPMW,T,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
TMQ,T,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
TMUS,E,0,0,0,0,0.0,0,0.0,0.0
TMUS,T,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
