symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMVDW,S,0,0,0,0,0.0,0,0.0,0.0
AIXI,E,0,0,0,0,0.0,0,0.0,0.0
EVH,B,0,0,0,0,0.0,0,0.0,0.0
PBBK,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,T,0,0,0,0,0.0,0,0.0,0.0
GROM,B,0,0,0,0,0.0,0,0.0,0.0
BPTH,T,0,0,0,0,0.0,0,0.0,0.0
PNACR,S,0,0,0,0,0.0,0,0.0,0.0
MATV,E,0,0,0,0,0.0,0,0.0,0.0
SZZLW,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,S,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,T,0,0,0,0,0.0,0,0.0,0.0
CMS,B,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
SDOG,T,0,0,0,0,0.0,0,0.0,0.0
SAITW,E,0,0,0,0,0.0,0,0.0,0.0
ARIZR,S,0,0,0,0,0.0,0,0.0,0.0
NANC,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
ELA,S,0,0,0,0,0.0,0,0.0,0.0
TBUX,E,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
ASM,T,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
INSI,T,0,0,0,0,0.0,0,0.0,0.0
MARXR,S,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
HOLO,T,0,0,0,0,0.0,0,0.0,0.0
AGIL,T,0,0,0,0,0.0,0,0.0,0.0
TBLAW,B,0,0,0,0,0.0,0,0.0,0.0
HAIAW,B,0,0,0,0,0.0,0,0.0,0.0
ROSS=,E,0,0,0,0,0.0,0,0.0,0.0
SMTC,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
SILX,E,0,0,0,0,0.0,0,0.0,0.0
LITP,B,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
BNED,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,T,0,0,0,0,0.0,0,0.0,0.0
AEVA,S,0,0,0,0,0.0,0,0.0,0.0
KN,B,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
PDO,T,0,0,0,0,0.0,0,0.0,0.0
DECA,T,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
CASI,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
NSPL,T,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,S,0,0,0,0,0.0,0,0.0,0.0
VBLT,B,0,0,0,0,0.0,0,0.0,0.0
BACK,S,0,0,0,0,0.0,0,0.0,0.0
ECH,B,0,0,0,0,0.0,0,0.0,0.0
SNPV,E,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,S,0,0,0,0,0.0,0,0.0,0.0
ACOR,B,0,0,0,0,0.0,0,0.0,0.0
RGTI,S,0,0,0,0,0.0,0,0.0,0.0
HCC,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,T,0,0,0,0,0.0,0,0.0,0.0
AIRS,B,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
ICNC+,T,0,0,0,0,0.0,0,0.0,0.0
HOLOW,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
FND,B,0,0,0,0,0.0,0,0.0,0.0
SNCY,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,T,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
PTWO,B,0,0,0,0,0.0,0,0.0,0.0
GMBLP,E,0,0,0,0,0.0,0,0.0,0.0
TRX,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,S,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,T,0,0,0,0,0.0,0,0.0,0.0
GUG,S,0,0,0,0,0.0,0,0.0,0.0
FSLD,T,0,0,0,0,0.0,0,0.0,0.0
ENSG,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,T,0,0,0,0,0.0,0,0.0,0.0
CLRCR,E,0,0,0,0,0.0,0,0.0,0.0
VCXAW,E,0,0,0,0,0.0,0,0.0,0.0
IGIC,T,0,0,0,0,0.0,0,0.0,0.0
DSEP,T,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,B,0,0,0,0,0.0,0,0.0,0.0
WLY,T,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
HTFB,B,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
ONB,B,0,0,0,0,0.0,0,0.0,0.0
AGTI,E,0,0,0,0,0.0,0,0.0,0.0
DADA,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,B,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
MINN,S,0,0,0,0,0.0,0,0.0,0.0
AEMB,E,0,0,0,0,0.0,0,0.0,0.0
DG,S,0,0,0,0,0.0,0,0.0,0.0
IBD,T,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
MDU#,B,0,0,0,0,0.0,0,0.0,0.0
DHCNI,T,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
PWUP,T,0,0,0,0,0.0,0,0.0,0.0
CHI,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
NYF,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
MOBVW,B,0,0,0,0,0.0,0,0.0,0.0
BTCS,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
AIN,T,0,0,0,0,0.0,0,0.0,0.0
AUB-A,B,0,0,0,0,0.0,0,0.0,0.0
GGAAU,B,0,0,0,0,0.0,0,0.0,0.0
IBTM,T,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
ATO,S,0,0,0,0,0.0,0,0.0,0.0
QQH,T,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,E,0,0,0,0,0.0,0,0.0,0.0
NVEI,B,0,0,0,0,0.0,0,0.0,0.0
SMLV,T,0,0,0,0,0.0,0,0.0,0.0
BLEU,S,0,0,0,0,0.0,0,0.0,0.0
BIOSW,T,0,0,0,0,0.0,0,0.0,0.0
GTIP,B,0,0,0,0,0.0,0,0.0,0.0
HBIO,E,0,0,0,0,0.0,0,0.0,0.0
NICE,E,0,0,0,0,0.0,0,0.0,0.0
NDRA,T,0,0,0,0,0.0,0,0.0,0.0
XWEB,T,0,0,0,0,0.0,0,0.0,0.0
DMAY,E,0,0,0,0,0.0,0,0.0,0.0
DMYY,S,0,0,0,0,0.0,0,0.0,0.0
GURU,T,0,0,0,0,0.0,0,0.0,0.0
MTACU,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,T,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
CRNT,S,0,0,0,0,0.0,0,0.0,0.0
VCAR,E,0,0,0,0,0.0,0,0.0,0.0
USB-R,T,0,0,0,0,0.0,0,0.0,0.0
BMED,E,0,0,0,0,0.0,0,0.0,0.0
OXSQR,E,0,0,0,0,0.0,0,0.0,0.0
PFSI,B,0,0,0,0,0.0,0,0.0,0.0
VPG,B,0,0,0,0,0.0,0,0.0,0.0
JUSA,E,0,0,0,0,0.0,0,0.0,0.0
SPGP,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
DIVY,B,0,0,0,0,0.0,0,0.0,0.0
NTST,E,0,0,0,0,0.0,0,0.0,0.0
AFARU,T,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
LGOV,T,0,0,0,0,0.0,0,0.0,0.0
JHEM,T,0,0,0,0,0.0,0,0.0,0.0
PSA,T,0,0,0,0,0.0,0,0.0,0.0
FSTR,T,0,0,0,0,0.0,0,0.0,0.0
CSWI,B,0,0,0,0,0.0,0,0.0,0.0
BNE,E,0,0,0,0,0.0,0,0.0,0.0
PGSS,E,0,0,0,0,0.0,0,0.0,0.0
ARVN,E,0,0,0,0,0.0,0,0.0,0.0
PLD,S,0,0,0,0,0.0,0,0.0,0.0
HELX,B,0,0,0,0,0.0,0,0.0,0.0
XOUT,E,0,0,0,0,0.0,0,0.0,0.0
IBDT,E,0,0,0,0,0.0,0,0.0,0.0
CINGW,E,0,0,0,0,0.0,0,0.0,0.0
TWCBW,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,E,0,0,0,0,0.0,0,0.0,0.0
MDIV,B,0,0,0,0,0.0,0,0.0,0.0
KLR,T,0,0,0,0,0.0,0,0.0,0.0
MURFU,E,0,0,0,0,0.0,0,0.0,0.0
CMPOW,B,0,0,0,0,0.0,0,0.0,0.0
ACGLN,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,B,0,0,0,0,0.0,0,0.0,0.0
ORGN,S,0,0,0,0,0.0,0,0.0,0.0
MSB,B,0,0,0,0,0.0,0,0.0,0.0
ACAC,T,0,0,0,0,0.0,0,0.0,0.0
SCVL,E,0,0,0,0,0.0,0,0.0,0.0
NGL-B,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
EEM,T,0,0,0,0,0.0,0,0.0,0.0
PFD,E,0,0,0,0,0.0,0,0.0,0.0
BUR,E,0,0,0,0,0.0,0,0.0,0.0
SLNG,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,S,0,0,0,0,0.0,0,0.0,0.0
UDI,T,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,T,0,0,0,0,0.0,0,0.0,0.0
XFINW,S,0,0,0,0,0.0,0,0.0,0.0
OLED,B,0,0,0,0,0.0,0,0.0,0.0
OCG,T,0,0,0,0,0.0,0,0.0,0.0
KYCHU,B,0,0,0,0,0.0,0,0.0,0.0
OND,S,0,0,0,0,0.0,0,0.0,0.0
GNK,E,0,0,0,0,0.0,0,0.0,0.0
MVBF,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
BHFAN,S,0,0,0,0,0.0,0,0.0,0.0
BYOB,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
LTCH,B,0,0,0,0,0.0,0,0.0,0.0
SHNY,T,0,0,0,0,0.0,0,0.0,0.0
GDST,E,0,0,0,0,0.0,0,0.0,0.0
FNDE,E,0,0,0,0,0.0,0,0.0,0.0
MMTM,T,0,0,0,0,0.0,0,0.0,0.0
USCA,E,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
KWR,T,0,0,0,0,0.0,0,0.0,0.0
FHLC,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,B,0,0,0,0,0.0,0,0.0,0.0
LCF,B,0,0,0,0,0.0,0,0.0,0.0
PUMP,E,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
FEDM,T,0,0,0,0,0.0,0,0.0,0.0
UTG,E,0,0,0,0,0.0,0,0.0,0.0
ROKU,E,0,0,0,0,0.0,0,0.0,0.0
PAM,B,0,0,0,0,0.0,0,0.0,0.0
ORGN,E,0,0,0,0,0.0,0,0.0,0.0
HEQ,B,0,0,0,0,0.0,0,0.0,0.0
NTZ,T,0,0,0,0,0.0,0,0.0,0.0
LVOXW,B,0,0,0,0,0.0,0,0.0,0.0
DFAS,E,0,0,0,0,0.0,0,0.0,0.0
TBX,B,0,0,0,0,0.0,0,0.0,0.0
MAIA,T,0,0,0,0,0.0,0,0.0,0.0
PSFM,B,0,0,0,0,0.0,0,0.0,0.0
MURFU,S,0,0,0,0,0.0,0,0.0,0.0
NETC=,B,0,0,0,0,0.0,0,0.0,0.0
TWCBW,S,0,0,0,0,0.0,0,0.0,0.0
CINGW,S,0,0,0,0,0.0,0,0.0,0.0
UVDV,T,0,0,0,0,0.0,0,0.0,0.0
FRPT,B,0,0,0,0,0.0,0,0.0,0.0
LTRX,B,0,0,0,0,0.0,0,0.0,0.0
IBDT,S,0,0,0,0,0.0,0,0.0,0.0
ALTI,T,0,0,0,0,0.0,0,0.0,0.0
XOUT,S,0,0,0,0,0.0,0,0.0,0.0
CMRA,T,0,0,0,0,0.0,0,0.0,0.0
LGF.B,T,0,0,0,0,0.0,0,0.0,0.0
PGSS=,B,0,0,0,0,0.0,0,0.0,0.0
PROV,B,0,0,0,0,0.0,0,0.0,0.0
ARVN,S,0,0,0,0,0.0,0,0.0,0.0
PGSS,S,0,0,0,0,0.0,0,0.0,0.0
TAFI,T,0,0,0,0,0.0,0,0.0,0.0
CNX,T,0,0,0,0,0.0,0,0.0,0.0
PLD,E,0,0,0,0,0.0,0,0.0,0.0
EH,S,0,0,0,0,0.0,0,0.0,0.0
IMTB,E,0,0,0,0,0.0,0,0.0,0.0
BNE,S,0,0,0,0,0.0,0,0.0,0.0
CMLS,E,0,0,0,0,0.0,0,0.0,0.0
BDC,E,0,0,0,0,0.0,0,0.0,0.0
MRCC,E,0,0,0,0,0.0,0,0.0,0.0
NVST,B,0,0,0,0,0.0,0,0.0,0.0
TDSE,T,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
WEAV,T,0,0,0,0,0.0,0,0.0,0.0
PUMP,S,0,0,0,0,0.0,0,0.0,0.0
IGN,B,0,0,0,0,0.0,0,0.0,0.0
TIL,T,0,0,0,0,0.0,0,0.0,0.0
USCA,S,0,0,0,0,0.0,0,0.0,0.0
UTI,T,0,0,0,0,0.0,0,0.0,0.0
PTGX,T,0,0,0,0,0.0,0,0.0,0.0
GDST,S,0,0,0,0,0.0,0,0.0,0.0
BHFAN,E,0,0,0,0,0.0,0,0.0,0.0
BYOB,E,0,0,0,0,0.0,0,0.0,0.0
RESI,B,0,0,0,0,0.0,0,0.0,0.0
JMBS,E,0,0,0,0,0.0,0,0.0,0.0
PMT-B,T,0,0,0,0,0.0,0,0.0,0.0
OND,E,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
MTRX,T,0,0,0,0,0.0,0,0.0,0.0
CODI-C,E,0,0,0,0,0.0,0,0.0,0.0
XFINW,E,0,0,0,0,0.0,0,0.0,0.0
PVI,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,E,0,0,0,0,0.0,0,0.0,0.0
NFYS=,E,0,0,0,0,0.0,0,0.0,0.0
EQ,T,0,0,0,0,0.0,0,0.0,0.0
SLNG,S,0,0,0,0,0.0,0,0.0,0.0
RCACW,T,0,0,0,0,0.0,0,0.0,0.0
TGVCU,B,0,0,0,0,0.0,0,0.0,0.0
PFD,S,0,0,0,0,0.0,0,0.0,0.0
BUR,S,0,0,0,0,0.0,0,0.0,0.0
BYN+,S,0,0,0,0,0.0,0,0.0,0.0
STOK,T,0,0,0,0,0.0,0,0.0,0.0
EVLO,S,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
CZNC,E,0,0,0,0,0.0,0,0.0,0.0
SCHV,S,0,0,0,0,0.0,0,0.0,0.0
BMAC+,T,0,0,0,0,0.0,0,0.0,0.0
CNHI,T,0,0,0,0,0.0,0,0.0,0.0
OEUR,T,0,0,0,0,0.0,0,0.0,0.0
BTCS,E,0,0,0,0,0.0,0,0.0,0.0
WLFC,E,0,0,0,0,0.0,0,0.0,0.0
VMO,B,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
PAVM,S,0,0,0,0,0.0,0,0.0,0.0
SPTM,T,0,0,0,0,0.0,0,0.0,0.0
CHI,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,T,0,0,0,0,0.0,0,0.0,0.0
CORS+,T,0,0,0,0,0.0,0,0.0,0.0
SANM,E,0,0,0,0,0.0,0,0.0,0.0
UTZ,S,0,0,0,0,0.0,0,0.0,0.0
DUETW,B,0,0,0,0,0.0,0,0.0,0.0
VB,S,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
DG,E,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,E,0,0,0,0,0.0,0,0.0,0.0
KRE,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,S,0,0,0,0,0.0,0,0.0,0.0
MINN,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,E,0,0,0,0,0.0,0,0.0,0.0
HLN,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,E,0,0,0,0,0.0,0,0.0,0.0
GOSS,T,0,0,0,0,0.0,0,0.0,0.0
AGTI,S,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
DADA,E,0,0,0,0,0.0,0,0.0,0.0
SMMT,T,0,0,0,0,0.0,0,0.0,0.0
CEQP-,B,0,0,0,0,0.0,0,0.0,0.0
ACHL,B,0,0,0,0,0.0,0,0.0,0.0
IUS,E,0,0,0,0,0.0,0,0.0,0.0
ZIONP,B,0,0,0,0,0.0,0,0.0,0.0
ADTX,T,0,0,0,0,0.0,0,0.0,0.0
NTST,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
FTAIO,B,0,0,0,0,0.0,0,0.0,0.0
UBP-K,T,0,0,0,0,0.0,0,0.0,0.0
JUSA,S,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
ITCI,B,0,0,0,0,0.0,0,0.0,0.0
KESG,T,0,0,0,0,0.0,0,0.0,0.0
OXSQR,S,0,0,0,0,0.0,0,0.0,0.0
BMED,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,B,0,0,0,0,0.0,0,0.0,0.0
ROST,E,0,0,0,0,0.0,0,0.0,0.0
HLGN+,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,E,0,0,0,0,0.0,0,0.0,0.0
DMYY,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,E,0,0,0,0,0.0,0,0.0,0.0
CRNT,E,0,0,0,0,0.0,0,0.0,0.0
OTLK,T,0,0,0,0,0.0,0,0.0,0.0
VCAR,S,0,0,0,0,0.0,0,0.0,0.0
NTCO,T,0,0,0,0,0.0,0,0.0,0.0
DMAY,S,0,0,0,0,0.0,0,0.0,0.0
SQLLW,T,0,0,0,0,0.0,0,0.0,0.0
DGZ,T,0,0,0,0,0.0,0,0.0,0.0
PSMM,T,0,0,0,0,0.0,0,0.0,0.0
SPCMW,T,0,0,0,0,0.0,0,0.0,0.0
VERO,T,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,S,0,0,0,0,0.0,0,0.0,0.0
BFRG,T,0,0,0,0,0.0,0,0.0,0.0
TWST,T,0,0,0,0,0.0,0,0.0,0.0
BLEU,E,0,0,0,0,0.0,0,0.0,0.0
GLSTW,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,B,0,0,0,0,0.0,0,0.0,0.0
SANG,T,0,0,0,0,0.0,0,0.0,0.0
VINE,B,0,0,0,0,0.0,0,0.0,0.0
CCV+,T,0,0,0,0,0.0,0,0.0,0.0
GOOGL,E,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,T,0,0,0,0,0.0,0,0.0,0.0
FDEC,B,0,0,0,0,0.0,0,0.0,0.0
DFHY,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,T,0,0,0,0,0.0,0,0.0,0.0
XHYH,E,0,0,0,0,0.0,0,0.0,0.0
IRTC,B,0,0,0,0,0.0,0,0.0,0.0
PDBC,E,0,0,0,0,0.0,0,0.0,0.0
UVV,B,0,0,0,0,0.0,0,0.0,0.0
TKLF,B,0,0,0,0,0.0,0,0.0,0.0
FNB-E,T,0,0,0,0,0.0,0,0.0,0.0
MLSS,E,0,0,0,0,0.0,0,0.0,0.0
DXJ,T,0,0,0,0,0.0,0,0.0,0.0
SGRP,E,0,0,0,0,0.0,0,0.0,0.0
IINNW,S,0,0,0,0,0.0,0,0.0,0.0
SAVN,T,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
AEF,S,0,0,0,0,0.0,0,0.0,0.0
ALVR,S,0,0,0,0,0.0,0,0.0,0.0
LVO,S,0,0,0,0,0.0,0,0.0,0.0
GBLD,S,0,0,0,0,0.0,0,0.0,0.0
CROX,E,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
SAM,B,0,0,0,0,0.0,0,0.0,0.0
DAPR,E,0,0,0,0,0.0,0,0.0,0.0
DUNE,E,0,0,0,0,0.0,0,0.0,0.0
IMOS,E,0,0,0,0,0.0,0,0.0,0.0
SYF,T,0,0,0,0,0.0,0,0.0,0.0
QDEC,S,0,0,0,0,0.0,0,0.0,0.0
DWLD,T,0,0,0,0,0.0,0,0.0,0.0
CW,S,0,0,0,0,0.0,0,0.0,0.0
XPDBU,B,0,0,0,0,0.0,0,0.0,0.0
HBNC,E,0,0,0,0,0.0,0,0.0,0.0
VNET,B,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
MHLA,T,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
ACER,B,0,0,0,0,0.0,0,0.0,0.0
DMTK,E,0,0,0,0,0.0,0,0.0,0.0
NLSP,E,0,0,0,0,0.0,0,0.0,0.0
DFLI,E,0,0,0,0,0.0,0,0.0,0.0
ENCPU,E,0,0,0,0,0.0,0,0.0,0.0
BLDG,E,0,0,0,0,0.0,0,0.0,0.0
PFXNZ,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
RRX,T,0,0,0,0,0.0,0,0.0,0.0
SCRM,E,0,0,0,0,0.0,0,0.0,0.0
APPN,E,0,0,0,0,0.0,0,0.0,0.0
GFX=,S,0,0,0,0,0.0,0,0.0,0.0
MSOX,E,0,0,0,0,0.0,0,0.0,0.0
SRT,E,0,0,0,0,0.0,0,0.0,0.0
CCM,T,0,0,0,0,0.0,0,0.0,0.0
CAFG,E,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
KFRC,B,0,0,0,0,0.0,0,0.0,0.0
ROMO,S,0,0,0,0,0.0,0,0.0,0.0
FJUL,E,0,0,0,0,0.0,0,0.0,0.0
OBND,T,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
VC,B,0,0,0,0,0.0,0,0.0,0.0
MCI,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
VRPX,T,0,0,0,0,0.0,0,0.0,0.0
DRVN,T,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
FSRXW,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,B,0,0,0,0,0.0,0,0.0,0.0
BSVO,S,0,0,0,0,0.0,0,0.0,0.0
BPOP,S,0,0,0,0,0.0,0,0.0,0.0
RHS,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,T,0,0,0,0,0.0,0,0.0,0.0
MBUU,T,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
RRH,E,0,0,0,0,0.0,0,0.0,0.0
OXUS,T,0,0,0,0,0.0,0,0.0,0.0
HOFVW,S,0,0,0,0,0.0,0,0.0,0.0
ICG,B,0,0,0,0,0.0,0,0.0,0.0
JUGG,B,0,0,0,0,0.0,0,0.0,0.0
HYXU,E,0,0,0,0,0.0,0,0.0,0.0
BFRIW,E,0,0,0,0,0.0,0,0.0,0.0
TSPA,B,0,0,0,0,0.0,0,0.0,0.0
ALORU,B,0,0,0,0,0.0,0,0.0,0.0
GATX,B,0,0,0,0,0.0,0,0.0,0.0
FIGS,E,0,0,0,0,0.0,0,0.0,0.0
KULR,S,0,0,0,0,0.0,0,0.0,0.0
REYN,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,T,0,0,0,0,0.0,0,0.0,0.0
WKHS,T,0,0,0,0,0.0,0,0.0,0.0
TVTX,S,0,0,0,0,0.0,0,0.0,0.0
EEA,T,0,0,0,0,0.0,0,0.0,0.0
BFST,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
WAB,E,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
POWI,B,0,0,0,0,0.0,0,0.0,0.0
LNKB,B,0,0,0,0,0.0,0,0.0,0.0
WU,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
DMAR,E,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
BMTX+,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
KTH,E,0,0,0,0,0.0,0,0.0,0.0
VBNK,E,0,0,0,0,0.0,0,0.0,0.0
ASTLW,E,0,0,0,0,0.0,0,0.0,0.0
BDRY,B,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
AJRD,E,0,0,0,0,0.0,0,0.0,0.0
RFG,S,0,0,0,0,0.0,0,0.0,0.0
MYNZ,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,T,0,0,0,0,0.0,0,0.0,0.0
RSHO,T,0,0,0,0,0.0,0,0.0,0.0
DPG,E,0,0,0,0,0.0,0,0.0,0.0
