symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAA-I,B,137,0,0,0,0.0,100,0.0,0.0
GFN,S,137,137,0,0,0.220967741935484,137,0.005,0.1
LTL,S,136,0,68,0,0.0,34,0.0,0.0
UMDD,S,136,0,68,0,0.0,34,0.0,0.0
AAT,S,134,14,20,0,0.000575788327593476,114,0.002,0.04
WERN,S,134,2,6,0,2.21788502484031e-05,2,0.005,0.05
NVG,S,134,0,0,0,0.0,0,0.0,0.0
SCTO,B,133,0,0,0,0.0,100,0.0,0.0
PNI,S,133,0,0,0,0.0,0,0.0,0.0
WBIB,S,132,0,0,0,0.0,66,0.0,0.0
ALG,B,132,20,0,0,0.00539519827353655,100,0.03,0.92
NYCB-U,S,131,0,10,0,0.0,21,0.0,0.0
NXRT,S,130,0,0,0,0.0,100,0.0,0.0
JRS,S,130,0,0,0,0.0,100,0.0,0.0
TTFS,S,130,0,0,0,0.0,45,0.0,0.0
RE,S,126,0,0,0,0.0,16,0.0,0.0
USB-A,B,126,0,0,0,0.0,57,0.0,0.0
KIDS,B,126,0,26,0,0.0,100,0.0,0.0
YRIV,S,126,0,26,0,0.0,100,0.0,0.0
STT-C,S,126,0,84,0,0.0,7,0.0,0.0
VCF,S,125,0,125,0,0.0,0,0.0,0.0
ESPR,S,125,0,0,0,0.0,100,0.0,0.0
LBTYB,S,125,0,0,0,0.0,100,0.0,0.0
ULST,S,125,0,0,0,0.0,100,0.0,0.0
PRE-F,S,125,0,0,0,0.0,100,0.0,0.0
DDBI,B,125,0,0,0,0.0,100,0.0,0.0
IROQ,B,125,0,125,0,0.0,0,0.0,0.0
VALQ,B,125,0,0,0,0.0,100,0.0,0.0
CVGW,S,125,40,0,10,0.00311890838206628,50,0.005,0.05
EUSC,S,124,0,0,0,0.0,62,0.0,0.0
CJ,S,124,112,0,0,0.00430499237024279,112,0.011,0.08
ALD,B,124,62,0,0,1.0,62,0.02,0.35
ZBK,B,124,0,0,0,0.0,62,0.0,0.0
PXMG,S,123,0,0,0,0.0,100,0.0,0.0
ZBIO,S,123,13,110,0,1.02912621359223,13,0.002,0.09
TPIV,S,122,0,122,0,0.0,122,0.0,0.0
RYAAY,S,122,47,0,0,0.00246253798595829,47,0.01,0.08
XPP,S,122,0,22,0,0.0,50,0.0,0.0
VSH,S,122,122,0,0,0.000711004543691219,122,0.002,0.1
EVX,B,122,0,10,0,0.0,55,0.0,0.0
FLHK,B,120,0,10,0,0.0,100,0.0,0.0
GBF,B,120,0,60,0,0.0,30,0.0,0.0
IVOO,S,120,0,0,0,0.0,60,0.0,0.0
VAW,S,120,0,40,0,0.0,20,0.0,0.0
ALTS,S,120,0,0,0,0.0,60,0.0,0.0
NC,S,120,0,0,0,0.0,40,0.0,0.0
HFXJ,B,119,0,2,0,0.0,46,0.0,0.0
VGI,S,118,0,118,0,0.0,118,0.0,0.0
HBMD,S,118,0,0,0,0.0,0,0.0,0.0
MIN,S,118,0,0,0,0.0,0,0.0,0.0
NUMG,B,118,0,0,0,0.0,34,0.0,0.0
ERIE,S,117,117,0,0,0.0313336904124264,117,0.001,0.72
IJH,S,117,0,0,0,0.0,100,0.0,0.0
VFMV,B,116,0,0,0,0.0,58,0.0,0.0
FBND,S,116,100,0,16,0.0683060109289618,116,0.001,0.01
TVTY,S,116,115,0,0,0.00127074708168542,115,0.01,0.15
TSG,S,116,1,0,0,7.3598139439035e-06,1,0.005,0.05
CALF,B,116,0,58,0,0.0,29,0.0,0.0
PFBC,B,115,0,0,0,0.0,6,0.0,0.0
ASEA,S,115,0,0,0,0.0,100,0.0,0.0
OMCL,S,114,0,57,0,0.0,57,0.0,0.0
HGI,S,114,0,0,0,0.0,100,0.0,0.0
ALL-B,S,112,28,28,0,0.256880733944954,28,0.0,0.03
IPOA,B,112,0,5,0,0.0,5,0.0,0.0
NNI,S,112,0,27,0,0.0,60,0.0,0.0
BFAM,S,111,1,0,0,8.43881856540084e-05,101,0.0,0.05
CLFD,B,111,0,0,0,0.0,0,0.0,0.0
DBJP,S,111,0,6,0,0.0,103,0.0,0.0
TWMC,B,110,5,0,0,0.0123456790123457,5,0.0,0.05
EELV,S,110,5,0,0,0.05,105,0.001,0.05
OLBK,B,110,100,0,0,0.33003300330033,100,0.001,0.1
BYBK,S,110,0,0,0,0.0,100,0.0,0.0
APT,B,110,0,0,0,0.0,100,0.0,0.0
ANIK,B,110,1,0,0,0.000176959830118563,51,0.05,0.15
KNOW,S,110,0,0,0,0.0,55,0.0,0.0
FLOW,S,109,0,61,0,0.0,14,0.0,0.0
SAIC,S,109,0,0,0,0.0,0,0.0,0.0
ENZL,S,108,54,0,0,0.0526829268292683,54,0.03,0.12
IJS,S,108,0,0,0,0.0,4,0.0,0.0
LNCE,S,108,25,0,0,0.000909686340149916,25,0.001,0.01
SPUU,S,108,0,54,0,0.0,15,0.0,0.0
IMGN,S,108,108,0,0,0.00134772571285955,108,0.001,0.01
WEB,S,107,0,0,0,0.0,100,0.0,0.0
DYLS,S,106,0,0,0,0.0,100,0.0,0.0
VAC,B,106,0,8,0,0.0,14,0.0,0.0
JHMA,B,106,0,0,0,0.0,100,0.0,0.0
FKU,B,105,0,0,0,0.0,100,0.0,0.0
LTXB,S,105,0,30,0,0.0,15,0.0,0.0
IBDS,S,104,0,10,0,0.0,5,0.0,0.0
VEGI,S,104,0,0,0,0.0,52,0.0,0.0
SPHQ,S,104,0,0,0,0.0,0,0.0,0.0
SNHY,S,104,104,0,0,0.0148337921657812,104,0.041,0.25
AZUL,S,103,0,0,0,0.0,0,0.0,0.0
DYN,S,103,0,3,0,0.0,100,0.0,0.0
WHG,S,102,0,0,0,0.0,0,0.0,0.0
WDRW,S,102,0,34,0,0.0,34,0.0,0.0
FOGO,B,102,100,2,0,0.00277292515874997,100,0.001,0.05
UPW,B,102,0,0,0,0.0,100,0.0,0.0
IRIX,S,101,100,0,0,0.117647058823529,100,0.01,0.11
HBNC,B,101,0,0,0,0.0,100,0.0,0.0
BGC,S,101,0,101,0,0.0,0,0.0,0.0
CPL,B,101,1,0,0,0.000298240381747689,1,0.001,0.04
EMIH,B,101,0,0,0,0.0,100,0.0,0.0
VEC,S,101,1,0,0,4.51773209848656e-05,1,0.001,0.02
SCE-G,S,100,0,0,0,0.0,0,0.0,0.0
PAF,S,100,0,0,0,0.0,50,0.0,0.0
AWF,S,100,100,0,0,0.0607533414337789,100,0.001,0.01
SHG,S,100,0,0,0,0.0,0,0.0,0.0
DGL,B,100,0,0,0,0.0,0,0.0,0.0
XSW,S,100,0,0,0,0.0,50,0.0,0.0
PRCP,S,100,0,100,0,0.0,0,0.0,0.0
VNO-K,S,100,0,0,0,0.0,100,0.0,0.0
TNC,S,100,0,0,0,0.0,0,0.0,0.0
SLG-I,S,100,0,0,0,0.0,0,0.0,0.0
OXSQ,S,100,0,0,0,0.0,0,0.0,0.0
PSP,S,100,0,0,0,0.0,0,0.0,0.0
AMRS,S,100,0,0,0,0.0,0,0.0,0.0
BURG,S,100,0,100,0,0.0,0,0.0,0.0
SLDB,S,100,100,0,0,0.0546149645002731,100,0.001,0.04
GHM,B,100,0,0,0,0.0,0,0.0,0.0
EFV,S,100,0,0,0,0.0,0,0.0,0.0
FSNN,S,100,100,0,0,0.0194628260023355,100,0.001,0.02
RPT-D,B,100,0,0,0,0.0,100,0.0,0.0
FNGD,S,100,0,0,0,0.0,0,0.0,0.0
QSY,B,100,0,0,0,0.0,0,0.0,0.0
PHX,S,100,0,100,0,0.0,0,0.0,0.0
GAB-D,S,100,0,0,0,0.0,0,0.0,0.0
EEMV,S,100,0,0,0,0.0,0,0.0,0.0
YYY,S,100,0,0,0,0.0,0,0.0,0.0
PNBK,S,100,0,0,0,0.0,50,0.0,0.0
LBAI,B,100,0,0,0,0.0,0,0.0,0.0
PGJ,S,100,0,0,0,0.0,0,0.0,0.0
NEAR,S,100,0,0,0,0.0,0,0.0,0.0
PFS,S,100,100,0,0,0.018758206715438,100,0.001,0.05
NEWTL,B,100,0,0,0,0.0,0,0.0,0.0
RFI,S,100,0,0,0,0.0,0,0.0,0.0
EDGE,S,100,0,100,0,0.0,0,0.0,0.0
BCI,S,100,0,0,0,0.0,0,0.0,0.0
MRLN,B,100,0,0,0,0.0,0,0.0,0.0
EXP,S,100,10,60,0,0.000302014436290055,30,0.001,0.02
JP,S,100,100,0,0,0.00267315351920661,100,0.001,0.1
AZRX,S,100,100,0,0,0.446428571428571,100,0.01,0.13
RGR,S,100,100,0,0,0.00431127398146152,100,0.005,0.1
CBON,S,100,0,0,0,0.0,0,0.0,0.0
ATNX,S,100,0,0,0,0.0,0,0.0,0.0
PUTW,S,100,100,0,0,0.279329608938547,100,0.001,0.02
HAYN,S,100,0,100,0,0.0,0,0.0,0.0
TSC,S,100,0,0,0,0.0,100,0.0,0.0
MEN,S,100,0,0,0,0.0,0,0.0,0.0
DBV,S,100,50,0,0,1.0,50,0.02,0.2
BNSO,S,100,0,100,0,0.0,0,0.0,0.0
DCO,S,100,100,0,0,0.0854700854700855,100,0.001,0.2
RSXJ,S,100,0,0,0,0.0,0,0.0,0.0
REET,S,100,0,0,0,0.0,0,0.0,0.0
LLEX,S,100,0,0,0,0.0,0,0.0,0.0
DHG,B,100,0,0,0,0.0,0,0.0,0.0
LINU,S,100,0,0,0,0.0,0,0.0,0.0
SBFG,B,100,100,0,0,0.234741784037559,100,0.001,0.13
MATR,S,100,0,0,0,0.0,0,0.0,0.0
ACWX,S,100,0,0,0,0.0,0,0.0,0.0
BSMX,S,100,100,0,0,0.00318948744936689,100,0.001,0.01
OMAM,S,100,0,0,0,0.0,0,0.0,0.0
HPP,S,100,0,0,0,0.0,0,0.0,0.0
EHT,S,100,0,100,0,0.0,0,0.0,0.0
FT,S,100,0,0,0,0.0,0,0.0,0.0
BJJN,B,100,0,0,0,0.0,50,0.0,0.0
ECR,S,100,100,0,0,0.00080213045849777,100,0.001,0.01
TYPE,S,100,0,100,0,0.0,0,0.0,0.0
BKS,S,100,0,100,0,0.0,0,0.0,0.0
CTBI,B,100,0,0,0,0.0,0,0.0,0.0
RCKY,S,100,0,100,0,0.0,0,0.0,0.0
OPY,S,100,100,0,0,0.0200240288346015,100,0.005,0.1
BSRR,S,100,0,0,0,0.0,0,0.0,0.0
HEI.A,S,100,0,0,0,0.0,100,0.0,0.0
ACT,S,100,0,0,0,0.0,0,0.0,0.0
RJN,B,100,0,0,0,0.0,0,0.0,0.0
IYJ,S,100,100,0,0,0.0206015657189946,100,0.001,0.06
CSTE,S,100,100,0,0,0.00145003190070182,100,0.005,0.05
HNI,S,100,6,0,0,0.000758821297584419,53,0.001,0.07
HTFA,S,100,50,0,0,0.333333333333333,50,0.03,0.27
VWOB,S,100,0,0,0,0.0,0,0.0,0.0
USAP,S,100,0,0,0,0.0,0,0.0,0.0
ALOT,S,100,0,0,0,0.0,0,0.0,0.0
SSD,B,100,0,0,0,0.0,50,0.0,0.0
DTO,S,100,0,0,0,0.0,50,0.0,0.0
NOA,S,100,0,0,0,0.0,0,0.0,0.0
VFLQ,B,100,0,0,0,0.0,50,0.0,0.0
NOAH,S,100,0,0,0,0.0,0,0.0,0.0
QCRH,S,100,100,0,0,0.0484496124031008,100,0.15,0.55
USAG,B,100,50,0,0,0.454545454545455,50,0.01,0.3
LAYN,B,100,0,0,0,0.0,100,0.0,0.0
LNTH,S,100,0,0,0,0.0,0,0.0,0.0
FFIC,B,100,0,0,0,0.0,0,0.0,0.0
DMRC,S,100,0,0,0,0.0,100,0.0,0.0
RDI,S,100,100,0,0,0.0838222967309304,100,0.001,0.07
PLYA,S,100,0,0,0,0.0,0,0.0,0.0
EXFO,B,100,0,0,0,0.0,0,0.0,0.0
GOV,S,100,100,0,0,0.00104449550866931,100,0.001,0.01
QDEF,S,100,0,0,0,0.0,0,0.0,0.0
UTG,S,100,0,0,0,0.0,0,0.0,0.0
RNGR,S,100,0,0,0,0.0,0,0.0,0.0
IFEU,S,100,0,0,0,0.0,50,0.0,0.0
PFSI,B,100,0,0,0,0.0,0,0.0,0.0
STNG,S,100,0,0,0,0.0,0,0.0,0.0
XTH,S,100,0,0,0,0.0,0,0.0,0.0
SANM,S,100,100,0,0,0.00142160556132096,100,0.005,0.05
ATU,S,100,0,0,0,0.0,0,0.0,0.0
WMW,S,100,0,0,0,0.0,0,0.0,0.0
SAL,B,100,0,0,0,0.0,50,0.0,0.0
RBS-S,S,100,0,0,0,0.0,0,0.0,0.0
NSL,S,100,0,0,0,0.0,0,0.0,0.0
ZF,S,100,100,0,0,0.2,100,0.001,0.03
LAUR,S,100,0,0,0,0.0,0,0.0,0.0
DVYE,S,100,0,0,0,0.0,0,0.0,0.0
DIAX,S,100,0,0,0,0.0,0,0.0,0.0
AUSE,B,100,0,50,0,0.0,25,0.0,0.0
KELYA,S,100,100,0,0,0.0128122998078155,100,0.001,0.04
ENIA,S,100,0,0,0,0.0,0,0.0,0.0
HBHCL,S,100,100,0,0,0.2,100,0.02,0.3
BSQR,B,100,0,0,0,0.0,0,0.0,0.0
SBPH,B,100,0,100,0,0.0,100,0.0,0.0
LIFE,S,100,0,0,0,0.0,0,0.0,0.0
PSC,B,100,0,0,0,0.0,0,0.0,0.0
SUP,S,100,100,0,0,0.00269447363457549,100,0.005,0.05
DLR-G,S,100,0,100,0,0.0,0,0.0,0.0
MYE,B,100,0,0,0,0.0,0,0.0,0.0
VNCE,S,100,0,0,0,0.0,0,0.0,0.0
TOO-E,S,100,0,100,0,0.0,0,0.0,0.0
TNAV,B,100,0,0,0,0.0,0,0.0,0.0
TTEK,S,100,70,0,30,0.00195678304866799,100,0.005,0.1
NINE,S,100,100,0,0,0.0192012288786482,100,0.001,0.04
HBCP,S,100,100,0,0,0.0699300699300699,100,0.06,0.49
OCFC,S,100,0,0,0,0.0,0,0.0,0.0
LFGR,B,100,0,0,0,0.0,0,0.0,0.0
IBMH,S,100,100,0,0,0.833333333333333,100,0.001,0.04
TUZ,B,100,0,0,0,0.0,0,0.0,0.0
WBII,B,100,0,0,0,0.0,0,0.0,0.0
CSTR,S,100,0,0,0,0.0,0,0.0,0.0
DKL,S,100,0,0,0,0.0,0,0.0,0.0
KMM,S,100,0,0,0,0.0,0,0.0,0.0
MGC,S,99,0,21,0,0.0,57,0.0,0.0
KBWP,S,99,99,0,0,0.831932773109244,99,0.001,0.09
USNA,S,99,0,0,0,0.0,0,0.0,0.0
COF-C,S,99,4,62,0,0.0111731843575419,33,0.0,0.01
ASGN,S,98,0,0,0,0.0,46,0.0,0.0
STIP,S,98,0,49,0,0.0,49,0.0,0.0
MATX,S,97,97,0,0,0.010423042939727,95,0.004,0.0907692307692308
JMM,B,97,0,97,0,0.0,97,0.0,0.0
OPGNW,S,96,0,48,0,0.0,24,0.0,0.0
B,S,96,48,0,0,0.00347448425624321,48,0.01,0.1
IHDG,S,95,0,0,0,0.0,0,0.0,0.0
OSUR,S,94,38,18,0,0.00157239210493648,38,0.001,0.01
DIAL,S,94,0,0,0,0.0,47,0.0,0.0
TARO,B,94,47,0,0,0.00543603978718483,47,0.16,0.39
BGY,S,94,0,94,0,0.0,0,0.0,0.0
EOCC,S,93,0,6,0,0.0,45,0.0,0.0
WEYS,B,92,0,0,0,0.0,0,0.0,0.0
MVCD,S,92,0,46,0,0.0,23,0.0,0.0
PRN,S,92,0,0,0,0.0,46,0.0,0.0
EEFT,S,91,91,0,0,0.00596603946764571,91,0.001,0.09
IDSA,S,91,91,0,0,1.0,91,0.001,0.07
LEA,S,91,10,0,0,0.000377914666868221,10,0.001,0.18
SAFM,S,91,83,0,0,0.00284246575342466,83,0.001,0.22
ABCB,S,91,0,0,0,0.0,0,0.0,0.0
QWLD,B,90,0,0,0,0.0,45,0.0,0.0
YAO,S,90,0,0,0,0.0,45,0.0,0.0
TAN,S,90,0,0,0,0.0,40,0.0,0.0
CSB,S,90,0,0,0,0.0,45,0.0,0.0
HI,S,90,20,0,0,0.000533902829684997,56,0.005,0.05
ROLL,B,90,7,0,0,0.00162300023185718,7,0.03,0.33
UBCP,B,90,9,2,0,0.036734693877551,17,0.05,0.75
ACFC,B,90,0,0,0,0.0,0,0.0,0.0
GXC,S,89,0,30,0,0.0,15,0.0,0.0
KBWR,S,89,89,0,0,1.00990099009901,89,0.002,0.19
BEP,S,89,20,23,0,0.0042247570764681,43,0.01,0.04
NNN-F,S,88,0,44,0,0.0,22,0.0,0.0
UBRT,B,88,0,0,0,0.0,44,0.0,0.0
JKI,S,87,0,13,0,0.0,24,0.0,0.0
AIEQ,S,87,75,8,0,0.0622406639004149,79,0.001,0.05
MDLY,B,87,0,0,0,0.0,82,0.0,0.0
ANTX,B,86,0,0,0,0.0,0,0.0,0.0
PJC,S,85,85,0,0,0.0146880940038016,85,0.005,0.25
WAFD,S,85,0,0,0,0.0,0,0.0,0.0
HEWU,B,85,0,22,0,0.0,11,0.0,0.0
AMG,S,85,0,0,0,0.0,25,0.0,0.0
EAST,S,85,85,0,0,0.934065934065934,85,0.001,0.09
KCE,S,84,0,0,0,0.0,42,0.0,0.0
ROK,S,84,81,0,0,0.00238257557953682,79,0.011,0.154
VIIZ,S,84,0,56,0,0.0,28,0.0,0.0
WMGI,S,83,0,83,0,0.0,0,0.0,0.0
ISCA,S,83,59,1,0,0.00475231574708015,61,0.005,0.1
MUSA,B,82,6,26,0,0.000641985876310721,25,0.001,0.05
SYX,S,82,0,0,0,0.0,0,0.0,0.0
FDEF,S,80,0,80,0,0.0,0,0.0,0.0
WPS,S,80,0,0,0,0.0,0,0.0,0.0
SITE,S,80,40,0,0,0.00443754160195252,40,0.01,0.1
SASR,B,80,0,40,0,0.0,20,0.0,0.0
EGL,S,80,40,0,0,0.00327519855891263,40,0.01,0.05
BAL,S,80,0,0,0,0.0,40,0.0,0.0
DOGS,S,80,0,40,0,0.0,20,0.0,0.0
ASPU,S,80,80,0,0,0.5,80,0.07,0.54
MOAT,S,80,0,5,0,0.0,70,0.0,0.0
SAL,S,80,0,0,0,0.0,40,0.0,0.0
HEWI,B,79,0,0,0,0.0,0,0.0,0.0
GSY,S,79,79,0,0,0.0189766994955561,79,0.001,0.01
SKOR,B,78,0,0,0,0.0,39,0.0,0.0
RGLD,S,78,78,0,0,0.00415746604898008,78,0.002,0.11
PXE,S,78,0,0,0,0.0,39,0.0,0.0
FHK,B,78,0,0,0,0.0,39,0.0,0.0
UTES,S,78,0,26,0,0.0,26,0.0,0.0
EXLS,B,77,0,0,0,0.0,29,0.0,0.0
NYF,S,77,0,0,0,0.0,0,0.0,0.0
EXPO,S,77,0,0,0,0.0,37,0.0,0.0
VIDI,S,76,0,0,0,0.0,0,0.0,0.0
WIP,S,76,0,0,0,0.0,38,0.0,0.0
TTFS,B,76,0,0,0,0.0,38,0.0,0.0
DHDG,B,76,0,0,0,0.0,38,0.0,0.0
TREC,B,75,0,0,0,0.0,0,0.0,0.0
CAAS,S,75,75,0,0,0.0537634408602151,75,0.001,0.09
IMO,S,75,0,75,0,0.0,0,0.0,0.0
FTSL,S,75,0,0,0,0.0,0,0.0,0.0
FILL,S,75,0,0,0,0.0,75,0.0,0.0
BMTC,B,74,0,0,0,0.0,0,0.0,0.0
MSTR,S,74,0,0,0,0.0,47,0.0,0.0
DRQ,S,73,0,0,0,0.0,50,0.0,0.0
AMCX,S,73,0,64,0,0.0,4,0.0,0.0
CNDF,B,72,0,0,0,0.0,36,0.0,0.0
CWCO,B,72,36,0,0,0.00662429626128974,36,0.0,0.2
FCA,B,72,0,0,0,0.0,36,0.0,0.0
BBP,S,72,0,36,0,0.0,18,0.0,0.0
BIV,S,71,0,8,0,0.0,8,0.0,0.0
FEP,S,70,0,0,0,0.0,0,0.0,0.0
SHLDW,S,70,0,0,0,0.0,35,0.0,0.0
WBID,B,70,0,0,0,0.0,0,0.0,0.0
VB,S,69,68,0,0,0.00232574047472467,68,0.001,0.03
ENVA,S,69,0,46,0,0.0,23,0.0,0.0
SPXE,B,68,0,0,0,0.0,0,0.0,0.0
GS-J,S,68,0,34,0,0.0,17,0.0,0.0
MLPB,S,68,0,34,0,0.0,17,0.0,0.0
ONEY,B,68,0,30,0,0.0,19,0.0,0.0
CR,S,67,19,5,0,0.00265214963707426,24,0.001,0.08
CCK,S,67,0,40,0,0.0,40,0.0,0.0
FARO,S,66,50,8,0,0.00848032564450475,54,0.005,0.15
IMKTA,S,66,0,0,0,0.0,0,0.0,0.0
OXM,S,66,0,0,0,0.0,58,0.0,0.0
VO,S,66,0,0,0,0.0,43,0.0,0.0
VVI,B,65,25,10,0,0.00242435996896819,30,0.005,0.1
IEI,S,65,65,0,0,0.00615297235895494,10,0.001,0.02
CAMP,S,65,10,55,0,0.000801731740559609,5,0.001,0.01
TEN,S,65,65,0,0,0.00312845935409347,65,0.001,0.02
IHY,S,65,0,0,0,0.0,0,0.0,0.0
MS-K,S,64,0,32,0,0.0,16,0.0,0.0
BLD,S,64,0,31,0,0.0,33,0.0,0.0
IHG,S,64,0,64,0,0.0,0,0.0,0.0
CID,S,64,0,32,0,0.0,16,0.0,0.0
QDEU,B,64,0,0,0,0.0,32,0.0,0.0
VMI,S,64,0,0,0,0.0,32,0.0,0.0
RECN,S,64,0,0,0,0.0,0,0.0,0.0
TIG,S,64,0,8,0,0.0,28,0.0,0.0
IDLV,S,63,0,42,0,0.0,21,0.0,0.0
RFUN,S,63,0,42,0,0.0,21,0.0,0.0
MELR,S,63,0,38,0,0.0,19,0.0,0.0
MSCI,S,63,0,0,0,0.0,0,0.0,0.0
RICK,S,62,62,0,0,0.0451895043731778,62,0.23,1.85
USB-A,S,62,0,0,0,0.0,18,0.0,0.0
QQQE,S,62,0,0,0,0.0,31,0.0,0.0
ATRI,B,61,0,0,0,0.0,0,0.0,0.0
IBMI,S,61,0,0,0,0.0,0,0.0,0.0
SPXH,B,60,0,0,0,0.0,30,0.0,0.0
MTR,S,60,20,20,0,0.0609756097560976,20,0.0,0.05
HJPX,B,60,0,30,0,0.0,15,0.0,0.0
OMFS,B,60,0,40,0,0.0,20,0.0,0.0
MOC,S,60,0,0,0,0.0,50,0.0,0.0
SCHO,S,60,0,60,0,0.0,0,0.0,0.0
PSET,B,60,0,0,0,0.0,30,0.0,0.0
IETC,B,60,0,20,0,0.0,20,0.0,0.0
DFBHU,B,60,0,0,0,0.0,30,0.0,0.0
EWSC,B,60,0,30,0,0.0,15,0.0,0.0
FXE,S,60,0,40,0,0.0,20,0.0,0.0
FDTS,S,60,0,0,0,0.0,0,0.0,0.0
SQLV,B,60,0,0,0,0.0,30,0.0,0.0
DOX,S,59,59,0,0,0.00244488645781535,19,0.001,0.0110169491525424
SBR,S,59,0,0,0,0.0,0,0.0,0.0
CBPO,S,59,57,0,0,0.00369386300304582,58,0.02,0.36
CLH,S,59,59,0,0,0.00412760598852665,59,0.001,0.02
TUZ,S,59,0,0,0,0.0,0,0.0,0.0
SHY,S,59,59,0,0,0.00878237570705567,59,0.001,0.01
DOOR,S,59,0,0,0,0.0,33,0.0,0.0
RNEM,B,58,0,0,0,0.0,29,0.0,0.0
LSXMA,S,58,0,0,0,0.0,29,0.0,0.0
NUEM,B,58,0,0,0,0.0,29,0.0,0.0
AFG,S,57,0,57,0,0.0,0,0.0,0.0
GRVY,S,57,0,0,0,0.0,28,0.0,0.0
TMK-C,S,57,0,38,0,0.0,19,0.0,0.0
EIDO,S,57,0,38,0,0.0,19,0.0,0.0
SRCE,B,56,7,48,0,0.00255009107468124,7,0.14,0.46
NAIL,S,56,14,0,0,1.0,14,0.001,0.2
ESGN,B,56,0,0,0,0.0,0,0.0,0.0
CCUR,S,55,55,0,0,0.733333333333333,55,0.001,0.02
EDEN,S,54,0,0,0,0.0,27,0.0,0.0
SBNY,S,54,50,0,0,0.0014856192060851,50,0.001,0.11
CMRX,S,53,53,0,0,0.0189692197566213,53,0.001,0.04
SWIN,B,52,0,0,0,0.0,26,0.0,0.0
BPMP,S,52,0,52,0,0.0,0,0.0,0.0
IWP,S,52,52,0,0,0.0106470713283149,48,0.002,0.0430222222222222
VRNT,B,52,0,2,0,0.0,1,0.0,0.0
WB,S,51,51,0,0,0.00153372210438545,47,0.0840769230769231,0.348974358974359
ALP-Q,S,51,0,34,0,0.0,17,0.0,0.0
HIL,S,50,50,0,0,0.0095383441434567,50,0.001,0.05
SHI,S,50,0,0,0,0.0,0,0.0,0.0
FLHK,S,50,0,0,0,0.0,25,0.0,0.0
PNK,B,50,0,0,0,0.0,25,0.0,0.0
SAR,S,50,0,0,0,0.0,0,0.0,0.0
FANZ,B,50,0,0,0,0.0,25,0.0,0.0
PKD,S,50,50,0,0,0.00288035025059047,50,0.001,0.006
DBE,S,50,0,0,0,0.0,50,0.0,0.0
QGTA,S,50,0,0,0,0.0,25,0.0,0.0
TSBK,S,50,0,50,0,0.0,50,0.0,0.0
ERYP,B,50,0,50,0,0.0,0,0.0,0.0
AMED,S,50,50,0,0,0.00389165628891656,50,0.001,0.02
VFQY,B,50,0,0,0,0.0,25,0.0,0.0
ACNB,B,50,0,50,0,0.0,0,0.0,0.0
FFBW,B,50,50,0,0,1.0,50,0.01,0.19
QADA,B,49,0,33,0,0.0,8,0.0,0.0
NTR,S,48,48,0,0,0.000995693824542794,48,0.002,0.06
EXIV,S,48,48,0,0,0.4,24,0.001,0.18
EMSH,S,48,0,24,0,0.0,12,0.0,0.0
BFIT,B,48,0,0,0,0.0,24,0.0,0.0
FWDB,S,48,0,0,0,0.0,24,0.0,0.0
LKFN,B,48,0,6,0,0.0,34,0.0,0.0
QUS,S,48,0,0,0,0.0,24,0.0,0.0
FVC,S,47,0,47,0,0.0,0,0.0,0.0
PFIS,S,47,0,47,0,0.0,0,0.0,0.0
SHYG,S,47,0,0,0,0.0,0,0.0,0.0
GGAL,S,47,21,0,0,0.00156277762704323,21,0.02,0.13
PVI,S,47,0,0,0,0.0,0,0.0,0.0
IJK,S,47,0,0,0,0.0,0,0.0,0.0
MTD,S,47,47,0,0,0.0092656406367233,43,0.67525641025641,4.49846153846154
SCE-J,S,46,0,0,0,0.0,0,0.0,0.0
FAC,S,46,13,33,0,0.00145854370021317,33,0.001,0.01
AMC,S,46,46,0,0,0.000177753368046848,46,0.01,0.1
BLES,B,46,0,0,0,0.0,0,0.0,0.0
IECS,B,45,0,15,0,0.0,15,0.0,0.0
ATLC,S,44,22,0,0,1.0,22,0.02,0.17
EMP,S,44,0,22,0,0.0,11,0.0,0.0
STAR-I,B,44,22,0,0,1.0,22,0.04,0.43
AIN,S,44,10,0,0,0.00086617583369424,12,0.05,0.3
EXTN,B,43,18,0,0,0.00238509212353984,27,0.002,0.06
IBDL,S,43,0,0,0,0.0,0,0.0,0.0
JHMU,B,42,0,0,0,0.0,11,0.0,0.0
FCG,S,42,0,21,0,0.0,21,0.0,0.0
DLR-H,S,42,0,28,0,0.0,14,0.0,0.0
ELMD,S,42,0,42,0,0.0,0,0.0,0.0
AHC,B,42,0,28,0,0.0,14,0.0,0.0
MTD,B,42,3,6,0,0.000218850306390429,8,0.02,1.4
BSCL,S,42,42,0,0,0.00573770491803279,42,0.001,0.02
LPTH,S,41,0,0,0,0.0,0,0.0,0.0
AVAL,S,41,41,0,0,0.0169983416252073,41,0.001,0.04
DIV,S,41,41,0,0,0.290780141843972,41,0.001,0.02
MTB-,S,40,0,0,0,0.0,10,0.0,0.0
EWN,S,40,0,0,0,0.0,0,0.0,0.0
JKL,S,40,0,0,0,0.0,20,0.0,0.0
ISHG,S,40,0,0,0,0.0,20,0.0,0.0
GLBZ,B,40,40,0,0,1.0,40,0.001,0.34
JBT,S,40,0,20,0,0.0,10,0.0,0.0
