symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
FCCO,T,0,0,0,0,0.0,0,0.0,0.0
BUFD,S,0,0,0,0,0.0,0,0.0,0.0
TNK,E,0,0,0,0,0.0,0,0.0,0.0
PTOC,S,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
TWNI,E,0,0,0,0,0.0,0,0.0,0.0
GHAC,T,0,0,0,0,0.0,0,0.0,0.0
NSH=,S,0,0,0,0,0.0,0,0.0,0.0
GRCYW,T,0,0,0,0,0.0,0,0.0,0.0
DS-C,E,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
PSFD,T,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
ILDR,E,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,B,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
COFS,T,0,0,0,0,0.0,0,0.0,0.0
DRIV,E,0,0,0,0,0.0,0,0.0,0.0
TNP,T,0,0,0,0,0.0,0,0.0,0.0
XPL,E,0,0,0,0,0.0,0,0.0,0.0
IGD,E,0,0,0,0,0.0,0,0.0,0.0
FPRO,S,0,0,0,0,0.0,0,0.0,0.0
RCKT,E,0,0,0,0,0.0,0,0.0,0.0
IDCC,E,0,0,0,0,0.0,0,0.0,0.0
TRMR,E,0,0,0,0,0.0,0,0.0,0.0
RONI+,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,T,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
KRON,T,0,0,0,0,0.0,0,0.0,0.0
ADEX+,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,T,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
KRT,E,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
IBTG,T,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
VIHAU,B,0,0,0,0,0.0,0,0.0,0.0
PGF,T,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
ARCH,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,E,0,0,0,0,0.0,0,0.0,0.0
TSOC,T,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
QED,T,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
ROM,E,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
GSQB+,E,0,0,0,0,0.0,0,0.0,0.0
SXQG,E,0,0,0,0,0.0,0,0.0,0.0
BILS,E,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
BLU,E,0,0,0,0,0.0,0,0.0,0.0
SNRHW,B,0,0,0,0,0.0,0,0.0,0.0
AGNCP,E,0,0,0,0,0.0,0,0.0,0.0
TREB,E,0,0,0,0,0.0,0,0.0,0.0
AGCUU,T,0,0,0,0,0.0,0,0.0,0.0
AIW,T,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
TNXP,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
KAHC+,E,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
TDSA,B,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
HOLD,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,E,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
FICS,T,0,0,0,0,0.0,0,0.0,0.0
AJAX=,T,0,0,0,0,0.0,0,0.0,0.0
FET,E,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
PLCE,E,0,0,0,0,0.0,0,0.0,0.0
VNTR,E,0,0,0,0,0.0,0,0.0,0.0
DLCA,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
SBM,T,0,0,0,0,0.0,0,0.0,0.0
ASAN,E,0,0,0,0,0.0,0,0.0,0.0
FLM,S,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
CNTQU,E,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
QQQA,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,S,0,0,0,0,0.0,0,0.0,0.0
DEMZ,S,0,0,0,0,0.0,0,0.0,0.0
SNII,S,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
INKAW,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,S,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,T,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
PBIP,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
RPHM,T,0,0,0,0,0.0,0,0.0,0.0
RGLS,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,T,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
VER-F,T,0,0,0,0,0.0,0,0.0,0.0
CRY,E,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
CCAC=,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
ENPC+,S,0,0,0,0,0.0,0,0.0,0.0
LIV,S,0,0,0,0,0.0,0,0.0,0.0
SBII+,T,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
LMAOW,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,T,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
VNO-K,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
CCAC,B,0,0,0,0,0.0,0,0.0,0.0
BKHY,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
KURIU,B,0,0,0,0,0.0,0,0.0,0.0
MCRB,E,0,0,0,0,0.0,0,0.0,0.0
CHB,E,0,0,0,0,0.0,0,0.0,0.0
UBX,E,0,0,0,0,0.0,0,0.0,0.0
COGT,E,0,0,0,0,0.0,0,0.0,0.0
FHS,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
VUG,E,0,0,0,0,0.0,0,0.0,0.0
DRAYU,T,0,0,0,0,0.0,0,0.0,0.0
SCCB,S,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
VKQ,E,0,0,0,0,0.0,0,0.0,0.0
SPNV=,B,0,0,0,0,0.0,0,0.0,0.0
DBEZ,T,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
PACB,E,0,0,0,0,0.0,0,0.0,0.0
NEE-O,S,0,0,0,0,0.0,0,0.0,0.0
DHR-B,S,0,0,0,0,0.0,0,0.0,0.0
GLTA=,T,0,0,0,0,0.0,0,0.0,0.0
MUDSU,E,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
MCAE,T,0,0,0,0,0.0,0,0.0,0.0
SCAQW,B,0,0,0,0,0.0,0,0.0,0.0
FIV,E,0,0,0,0,0.0,0,0.0,0.0
CR,S,0,0,0,0,0.0,0,0.0,0.0
PAK,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,B,0,0,0,0,0.0,0,0.0,0.0
DBDR,E,0,0,0,0,0.0,0,0.0,0.0
INOV,E,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
SOL,E,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
TSPQ,S,0,0,0,0,0.0,0,0.0,0.0
LIV,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
LUXE,T,0,0,0,0,0.0,0,0.0,0.0
KB,E,0,0,0,0,0.0,0,0.0,0.0
CRY,S,0,0,0,0,0.0,0,0.0,0.0
RSF,S,0,0,0,0,0.0,0,0.0,0.0
LOKB,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,T,0,0,0,0,0.0,0,0.0,0.0
BOAS,T,0,0,0,0,0.0,0,0.0,0.0
DHHCW,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,E,0,0,0,0,0.0,0,0.0,0.0
AIG-A,E,0,0,0,0,0.0,0,0.0,0.0
QLS,E,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,E,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
VRT,E,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
EPHYU,T,0,0,0,0,0.0,0,0.0,0.0
BENEW,T,0,0,0,0,0.0,0,0.0,0.0
BRC,T,0,0,0,0,0.0,0,0.0,0.0
PSCJ,T,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
RXD,T,0,0,0,0,0.0,0,0.0,0.0
GACQW,T,0,0,0,0,0.0,0,0.0,0.0
WTTR,E,0,0,0,0,0.0,0,0.0,0.0
BIP-B,E,0,0,0,0,0.0,0,0.0,0.0
DMB,E,0,0,0,0,0.0,0,0.0,0.0
KDFI,E,0,0,0,0,0.0,0,0.0,0.0
NES,E,0,0,0,0,0.0,0,0.0,0.0
ASB-D,E,0,0,0,0,0.0,0,0.0,0.0
FL,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,E,0,0,0,0,0.0,0,0.0,0.0
PAICU,S,0,0,0,0,0.0,0,0.0,0.0
PPBI,S,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,E,0,0,0,0,0.0,0,0.0,0.0
SWBK+,E,0,0,0,0,0.0,0,0.0,0.0
ALCC,T,0,0,0,0,0.0,0,0.0,0.0
ENSV,E,0,0,0,0,0.0,0,0.0,0.0
JANZ,S,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,T,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,T,0,0,0,0,0.0,0,0.0,0.0
FSRX,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
CENH,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
IVW,E,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
MBAC=,B,0,0,0,0,0.0,0,0.0,0.0
KVLE,B,0,0,0,0,0.0,0,0.0,0.0
HPX,B,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
ISOS=,B,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
ATVC,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
VGII,B,0,0,0,0,0.0,0,0.0,0.0
EUSGW,S,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
GSQB+,S,0,0,0,0,0.0,0,0.0,0.0
BSA,S,0,0,0,0,0.0,0,0.0,0.0
BILS,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
SPSC,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
SNII,E,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,S,0,0,0,0,0.0,0,0.0,0.0
VGII=,E,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,S,0,0,0,0,0.0,0,0.0,0.0
HCIIW,S,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
BLES,T,0,0,0,0,0.0,0,0.0,0.0
BLUWU,B,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,T,0,0,0,0,0.0,0,0.0,0.0
BMEA,B,0,0,0,0,0.0,0,0.0,0.0
SZC,E,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
ACN,E,0,0,0,0,0.0,0,0.0,0.0
WGLD,T,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
TPTA,S,0,0,0,0,0.0,0,0.0,0.0
ROCR,B,0,0,0,0,0.0,0,0.0,0.0
TRGP,E,0,0,0,0,0.0,0,0.0,0.0
LBPSW,T,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
LIII+,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
BAM,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
EPV,T,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
AGCUU,S,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
ALL-I,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
CENH,S,0,0,0,0,0.0,0,0.0,0.0
NTNX,E,0,0,0,0,0.0,0,0.0,0.0
BEAM,E,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
OTLKW,B,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,T,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
VABS,B,0,0,0,0,0.0,0,0.0,0.0
CLAS+,B,0,0,0,0,0.0,0,0.0,0.0
VTAQR,B,0,0,0,0,0.0,0,0.0,0.0
AXTI,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,S,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,E,0,0,0,0,0.0,0,0.0,0.0
SWBK+,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,E,0,0,0,0,0.0,0,0.0,0.0
RCHG,E,0,0,0,0,0.0,0,0.0,0.0
WGLD,E,0,0,0,0,0.0,0,0.0,0.0
PLSE,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,S,0,0,0,0,0.0,0,0.0,0.0
LBPSW,E,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
VACC,B,0,0,0,0,0.0,0,0.0,0.0
STMP,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,S,0,0,0,0,0.0,0,0.0,0.0
FICS,S,0,0,0,0,0.0,0,0.0,0.0
SBB,T,0,0,0,0,0.0,0,0.0,0.0
LOPP,T,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
SNII,T,0,0,0,0,0.0,0,0.0,0.0
PPBI,E,0,0,0,0,0.0,0,0.0,0.0
XPER,B,0,0,0,0,0.0,0,0.0,0.0
TRV,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,T,0,0,0,0,0.0,0,0.0,0.0
GOBI,T,0,0,0,0,0.0,0,0.0,0.0
AUS+,E,0,0,0,0,0.0,0,0.0,0.0
DTH,T,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
KDFI,S,0,0,0,0,0.0,0,0.0,0.0
VTRN,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
LUXE,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
BOAS+,B,0,0,0,0,0.0,0,0.0,0.0
TPTA,E,0,0,0,0,0.0,0,0.0,0.0
SNGX,T,0,0,0,0,0.0,0,0.0,0.0
OTEX,E,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,S,0,0,0,0,0.0,0,0.0,0.0
OVLH,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,T,0,0,0,0,0.0,0,0.0,0.0
SPAX,B,0,0,0,0,0.0,0,0.0,0.0
HCII,B,0,0,0,0,0.0,0,0.0,0.0
GSEVW,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,E,0,0,0,0,0.0,0,0.0,0.0
EPHYU,E,0,0,0,0,0.0,0,0.0,0.0
MCAE,E,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
FIVE,E,0,0,0,0,0.0,0,0.0,0.0
HCIIW,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
COLI,B,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
LEVLP,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,E,0,0,0,0,0.0,0,0.0,0.0
VGII=,S,0,0,0,0,0.0,0,0.0,0.0
LIV,T,0,0,0,0,0.0,0,0.0,0.0
SBII+,S,0,0,0,0,0.0,0,0.0,0.0
URTY,E,0,0,0,0,0.0,0,0.0,0.0
EVI,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,T,0,0,0,0,0.0,0,0.0,0.0
VER,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
IBTL,B,0,0,0,0,0.0,0,0.0,0.0
TWIN,E,0,0,0,0,0.0,0,0.0,0.0
BSA,E,0,0,0,0,0.0,0,0.0,0.0
BSTZ,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,E,0,0,0,0,0.0,0,0.0,0.0
PTICW,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
KWAC,B,0,0,0,0,0.0,0,0.0,0.0
SRACW,T,0,0,0,0,0.0,0,0.0,0.0
NNDM,E,0,0,0,0,0.0,0,0.0,0.0
EUSGW,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,E,0,0,0,0,0.0,0,0.0,0.0
GLTA=,S,0,0,0,0,0.0,0,0.0,0.0
SCOAU,B,0,0,0,0,0.0,0,0.0,0.0
NYCB-A,E,0,0,0,0,0.0,0,0.0,0.0
EURZ,S,0,0,0,0,0.0,0,0.0,0.0
GACQW,E,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
MUDSU,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,E,0,0,0,0,0.0,0,0.0,0.0
CCF,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Z,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
NEE-O,E,0,0,0,0,0.0,0,0.0,0.0
DHR-B,E,0,0,0,0,0.0,0,0.0,0.0
GLSPW,T,0,0,0,0,0.0,0,0.0,0.0
LL,E,0,0,0,0,0.0,0,0.0,0.0
MID,E,0,0,0,0,0.0,0,0.0,0.0
CATC,E,0,0,0,0,0.0,0,0.0,0.0
SCCB,E,0,0,0,0,0.0,0,0.0,0.0
EBSB,B,0,0,0,0,0.0,0,0.0,0.0
SMLE,T,0,0,0,0,0.0,0,0.0,0.0
CHB,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,E,0,0,0,0,0.0,0,0.0,0.0
GLP-A,E,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,E,0,0,0,0,0.0,0,0.0,0.0
GRA,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,E,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
CLMT,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,T,0,0,0,0,0.0,0,0.0,0.0
ENPC=,T,0,0,0,0,0.0,0,0.0,0.0
IGBH,S,0,0,0,0,0.0,0,0.0,0.0
CNMD,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
AROW,E,0,0,0,0,0.0,0,0.0,0.0
MCAE,S,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
BENEW,S,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
PCPC+,T,0,0,0,0,0.0,0,0.0,0.0
PYPE,T,0,0,0,0,0.0,0,0.0,0.0
EPHYU,S,0,0,0,0,0.0,0,0.0,0.0
LMAOW,E,0,0,0,0,0.0,0,0.0,0.0
FNWB,E,0,0,0,0,0.0,0,0.0,0.0
GSEVW,S,0,0,0,0,0.0,0,0.0,0.0
BIP-B,S,0,0,0,0,0.0,0,0.0,0.0
RGC,E,0,0,0,0,0.0,0,0.0,0.0
TMPMU,E,0,0,0,0,0.0,0,0.0,0.0
ECCY,E,0,0,0,0,0.0,0,0.0,0.0
F-C,E,0,0,0,0,0.0,0,0.0,0.0
RWGV,E,0,0,0,0,0.0,0,0.0,0.0
VER-F,E,0,0,0,0,0.0,0,0.0,0.0
VWID,T,0,0,0,0,0.0,0,0.0,0.0
TSPQ,E,0,0,0,0,0.0,0,0.0,0.0
