symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLBS,B,0,0,0,0,0.0,0,0.0,0.0
DLBS,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,B,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
DLN,S,0,0,0,0,0.0,0,0.0,0.0
DLNG,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
DLPH,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,B,0,0,0,0,0.0,0,0.0,0.0
DLPN,S,0,0,0,0,0.0,0,0.0,0.0
DLPNW,B,0,0,0,0,0.0,0,0.0,0.0
DLPNW,S,0,0,0,0,0.0,0,0.0,0.0
DLR-C,B,0,0,0,0,0.0,0,0.0,0.0
DLR-G,B,0,0,0,0,0.0,0,0.0,0.0
DLR-G,S,0,0,0,0,0.0,0,0.0,0.0
DLR-I,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
DLS,B,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,S,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
DMAC,B,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
DMB,B,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
DMO,B,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
DMPI,S,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,B,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
DNBF,B,0,0,0,0,0.0,0,0.0,0.0
DNBF,S,0,0,0,0,0.0,0,0.0,0.0
DNI,B,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
DNJR,B,0,0,0,0,0.0,0,0.0,0.0
DNJR,S,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
DNLI,S,0,0,0,0,0.0,0,0.0,0.0
DNN,B,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
DNR,S,0,0,0,0,0.0,0,0.0,0.0
DO,B,0,0,0,0,0.0,0,0.0,0.0
DO,S,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
DOCU,S,0,0,0,0,0.0,0,0.0,0.0
DOD,B,0,0,0,0,0.0,0,0.0,0.0
DOD,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
DOGS,B,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,B,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
DOMO,S,0,0,0,0,0.0,0,0.0,0.0
DON,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
DOV,S,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
DPG,B,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
DPHCU,B,0,0,0,0,0.0,0,0.0,0.0
DPHCU,S,0,0,0,0,0.0,0,0.0,0.0
DPK,B,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
DPLO,S,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
DPW,S,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
DQ,S,0,0,0,0,0.0,0,0.0,0.0
DQML,B,0,0,0,0,0.0,0,0.0,0.0
DQML,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,B,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
DRD,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,B,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,B,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
DRN,B,0,0,0,0,0.0,0,0.0,0.0
DRN,S,0,0,0,0,0.0,0,0.0,0.0
DRNA,S,0,0,0,0,0.0,0,0.0,0.0
DRR,B,0,0,0,0,0.0,0,0.0,0.0
DRR,S,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,B,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
DRYS,S,0,0,0,0,0.0,0,0.0,0.0
DS,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,B,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
DSI,S,0,0,0,0,0.0,0,0.0,0.0
DSKE,B,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
DSLV,S,0,0,0,0,0.0,0,0.0,0.0
DSM,B,0,0,0,0,0.0,0,0.0,0.0
DSM,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
DSS,B,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,B,0,0,0,0,0.0,0,0.0,0.0
DSTL,S,0,0,0,0,0.0,0,0.0,0.0
DSU,B,0,0,0,0,0.0,0,0.0,0.0
DSU,S,0,0,0,0,0.0,0,0.0,0.0
DSW,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,S,0,0,0,0,0.0,0,0.0,0.0
DSX,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,B,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
DTE,B,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
DTF,B,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
DTJ,S,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
DTLA-,S,0,0,0,0,0.0,0,0.0,0.0
DTN,B,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
DTO,B,0,0,0,0,0.0,0,0.0,0.0
DTO,S,0,0,0,0,0.0,0,0.0,0.0
DTQ,B,0,0,0,0,0.0,0,0.0,0.0
DTSS,B,0,0,0,0,0.0,0,0.0,0.0
DTSS,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,B,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
DTV,B,0,0,0,0,0.0,0,0.0,0.0
DTV,S,0,0,0,0,0.0,0,0.0,0.0
DTW,B,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
DTY,B,0,0,0,0,0.0,0,0.0,0.0
DTY,S,0,0,0,0,0.0,0,0.0,0.0
DTYL,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,B,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
DUC,B,0,0,0,0,0.0,0,0.0,0.0
DUC,S,0,0,0,0,0.0,0,0.0,0.0
DUG,S,0,0,0,0,0.0,0,0.0,0.0
DUKB,S,0,0,0,0,0.0,0,0.0,0.0
DUKH,B,0,0,0,0,0.0,0,0.0,0.0
DUKH,S,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
DVA,S,0,0,0,0,0.0,0,0.0,0.0
DVAX,S,0,0,0,0,0.0,0,0.0,0.0
DVCR,B,0,0,0,0,0.0,0,0.0,0.0
DVCR,S,0,0,0,0,0.0,0,0.0,0.0
DVD,B,0,0,0,0,0.0,0,0.0,0.0
DVD,S,0,0,0,0,0.0,0,0.0,0.0
DVEM,B,0,0,0,0,0.0,0,0.0,0.0
DVEM,S,0,0,0,0,0.0,0,0.0,0.0
DVHL,B,0,0,0,0,0.0,0,0.0,0.0
DVHL,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
DVN,S,0,0,0,0,0.0,0,0.0,0.0
DVOL,B,0,0,0,0,0.0,0,0.0,0.0
DVOL,S,0,0,0,0,0.0,0,0.0,0.0
DVP,B,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
DVY,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
DVYE,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
DVYL,S,0,0,0,0,0.0,0,0.0,0.0
DWAQ,B,0,0,0,0,0.0,0,0.0,0.0
DWAQ,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,B,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,B,0,0,0,0,0.0,0,0.0,0.0
DWIN,S,0,0,0,0,0.0,0,0.0,0.0
DWLD,S,0,0,0,0,0.0,0,0.0,0.0
DWM,B,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
DWMC,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
DWSH,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
DWTR,B,0,0,0,0,0.0,0,0.0,0.0
DWTR,S,0,0,0,0,0.0,0,0.0,0.0
DWX,B,0,0,0,0,0.0,0,0.0,0.0
DWX,S,0,0,0,0,0.0,0,0.0,0.0
DX,B,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
DX-A,S,0,0,0,0,0.0,0,0.0,0.0
DX-B,S,0,0,0,0,0.0,0,0.0,0.0
DXB,S,0,0,0,0,0.0,0,0.0,0.0
DXC,S,0,0,0,0,0.0,0,0.0,0.0
DXD,S,0,0,0,0,0.0,0,0.0,0.0
DXF,B,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
DXJF,B,0,0,0,0,0.0,0,0.0,0.0
DXJF,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
DXLG,B,0,0,0,0,0.0,0,0.0,0.0
DXLG,S,0,0,0,0,0.0,0,0.0,0.0
DXPE,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
DXR,B,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,B,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
DYB,B,0,0,0,0,0.0,0,0.0,0.0
DYB,S,0,0,0,0,0.0,0,0.0,0.0
DYNC,B,0,0,0,0,0.0,0,0.0,0.0
DYNC,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
DYSL,B,0,0,0,0,0.0,0,0.0,0.0
DYSL,S,0,0,0,0,0.0,0,0.0,0.0
DYY,B,0,0,0,0,0.0,0,0.0,0.0
DYY,S,0,0,0,0,0.0,0,0.0,0.0
DZK,B,0,0,0,0,0.0,0,0.0,0.0
DZK,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
E,S,0,0,0,0,0.0,0,0.0,0.0
EAB,B,0,0,0,0,0.0,0,0.0,0.0
EAB,S,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
EAE,B,0,0,0,0,0.0,0,0.0,0.0
EAE,S,0,0,0,0,0.0,0,0.0,0.0
EAF,B,0,0,0,0,0.0,0,0.0,0.0
EAF,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,B,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
EAGL,B,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
EAGLU,B,0,0,0,0,0.0,0,0.0,0.0
EAGLU,S,0,0,0,0,0.0,0,0.0,0.0
EAGLW,B,0,0,0,0,0.0,0,0.0,0.0
EAGLW,S,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
EARN,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
EARS,S,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
EASI,B,0,0,0,0,0.0,0,0.0,0.0
EASI,S,0,0,0,0,0.0,0,0.0,0.0
EAST,B,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
EAT,B,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
EB,S,0,0,0,0,0.0,0,0.0,0.0
EBAY,S,0,0,0,0,0.0,0,0.0,0.0
EBAYL,B,0,0,0,0,0.0,0,0.0,0.0
EBAYL,S,0,0,0,0,0.0,0,0.0,0.0
EBF,B,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
EBND,B,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
EBR,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
EBSB,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
EC,S,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
ECCA,B,0,0,0,0,0.0,0,0.0,0.0
ECCA,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,B,0,0,0,0,0.0,0,0.0,0.0
ECCX,S,0,0,0,0,0.0,0,0.0,0.0
ECCY,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,S,0,0,0,0,0.0,0,0.0,0.0
ECF,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
ECH,S,0,0,0,0,0.0,0,0.0,0.0
ECHO,B,0,0,0,0,0.0,0,0.0,0.0
ECHO,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
ECOL,B,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
ECOR,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,B,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
ECT,B,0,0,0,0,0.0,0,0.0,0.0
ECT,S,0,0,0,0,0.0,0,0.0,0.0
EDAP,B,0,0,0,0,0.0,0,0.0,0.0
EDAP,S,0,0,0,0,0.0,0,0.0,0.0
EDBI,B,0,0,0,0,0.0,0,0.0,0.0
EDBI,S,0,0,0,0,0.0,0,0.0,0.0
EDD,B,0,0,0,0,0.0,0,0.0,0.0
EDD,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
EDI,B,0,0,0,0,0.0,0,0.0,0.0
EDI,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,S,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
EDNT,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
EDOM,B,0,0,0,0,0.0,0,0.0,0.0
EDOM,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
EDTX,B,0,0,0,0,0.0,0,0.0,0.0
EDTX,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,B,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
EDTXW,B,0,0,0,0,0.0,0,0.0,0.0
EDTXW,S,0,0,0,0,0.0,0,0.0,0.0
EDU,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
EEB,B,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
EEH,S,0,0,0,0,0.0,0,0.0,0.0
EEI,B,0,0,0,0,0.0,0,0.0,0.0
EEI,S,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
EEMS,B,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
EFBI,B,0,0,0,0,0.0,0,0.0,0.0
EFBI,S,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,B,0,0,0,0,0.0,0,0.0,0.0
EFFE,S,0,0,0,0,0.0,0,0.0,0.0
EFG,B,0,0,0,0,0.0,0,0.0,0.0
EFII,B,0,0,0,0,0.0,0,0.0,0.0
EFII,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
EFR,S,0,0,0,0,0.0,0,0.0,0.0
EFSC,B,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
EFT,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
EFV,S,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
EGF,B,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,B,0,0,0,0,0.0,0,0.0,0.0
EGHT,S,0,0,0,0,0.0,0,0.0,0.0
EGI,S,0,0,0,0,0.0,0,0.0,0.0
EGIF,B,0,0,0,0,0.0,0,0.0,0.0
EGIF,S,0,0,0,0,0.0,0,0.0,0.0
EGLE,B,0,0,0,0,0.0,0,0.0,0.0
EGLE,S,0,0,0,0,0.0,0,0.0,0.0
EGO,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
EGY,B,0,0,0,0,0.0,0,0.0,0.0
EGY,S,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
EHIC,B,0,0,0,0,0.0,0,0.0,0.0
EHIC,S,0,0,0,0,0.0,0,0.0,0.0
EHT,S,0,0,0,0,0.0,0,0.0,0.0
EHTH,S,0,0,0,0,0.0,0,0.0,0.0
EIDO,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
EIGR,B,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,B,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
EIS,B,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
EIV,B,0,0,0,0,0.0,0,0.0,0.0
EIV,S,0,0,0,0,0.0,0,0.0,0.0
EIX,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,B,0,0,0,0,0.0,0,0.0,0.0
EKAR,S,0,0,0,0,0.0,0,0.0,0.0
EKSO,S,0,0,0,0,0.0,0,0.0,0.0
EL,S,0,0,0,0,0.0,0,0.0,0.0
ELAN#,B,0,0,0,0,0.0,0,0.0,0.0
ELAN#,S,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
