symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWF,S,0,0,0,0,0.0,0,0.0,0.0
WSCI,B,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,S,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
GLU^#,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
UDBI,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
NTRSP,S,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
BSJI,B,0,0,0,0,0.0,0,0.0,0.0
IRET,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
CBMG,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
ONS,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
SLCT,S,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
STPP,S,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
C-S,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,S,0,0,0,0,0.0,0,0.0,0.0
XES,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
XINA,B,0,0,0,0,0.0,0,0.0,0.0
FLQH,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,S,0,0,0,0,0.0,0,0.0,0.0
PRB,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
GS-B,S,0,0,0,0,0.0,0,0.0,0.0
JPBI,B,0,0,0,0,0.0,0,0.0,0.0
MIE,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,B,0,0,0,0,0.0,0,0.0,0.0
IEC,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
INN-D,B,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
CTO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
FLXN,S,0,0,0,0,0.0,0,0.0,0.0
GLU^,B,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
WRLSW,S,0,0,0,0,0.0,0,0.0,0.0
GLIBP,S,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
TOUR,S,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
DGP,B,0,0,0,0,0.0,0,0.0,0.0
RIBT,S,0,0,0,0,0.0,0,0.0,0.0
JJPB,B,0,0,0,0,0.0,0,0.0,0.0
NAOV,S,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
RPT-D,B,0,0,0,0,0.0,0,0.0,0.0
MTFB,B,0,0,0,0,0.0,0,0.0,0.0
MAV,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
GRIF,S,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
FHK,B,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
SRVR,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,S,0,0,0,0,0.0,0,0.0,0.0
MTG,S,0,0,0,0,0.0,0,0.0,0.0
UYG,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
IGA,S,0,0,0,0,0.0,0,0.0,0.0
FSACW,S,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,B,0,0,0,0,0.0,0,0.0,0.0
AEMD,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
IBMI,B,0,0,0,0,0.0,0,0.0,0.0
RING,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
MUDSW,S,0,0,0,0,0.0,0,0.0,0.0
PTC,S,0,0,0,0,0.0,0,0.0,0.0
RXD,S,0,0,0,0,0.0,0,0.0,0.0
DQ,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
IBUY,S,0,0,0,0,0.0,0,0.0,0.0
DCP,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
GTYHW,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,B,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
FAST,S,0,0,0,0,0.0,0,0.0,0.0
HAS,S,0,0,0,0,0.0,0,0.0,0.0
ZB-H,S,0,0,0,0,0.0,0,0.0,0.0
PXSV,B,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
ARI,S,0,0,0,0,0.0,0,0.0,0.0
STI+A,B,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,S,0,0,0,0,0.0,0,0.0,0.0
CAI-A,S,0,0,0,0,0.0,0,0.0,0.0
EWCO,S,0,0,0,0,0.0,0,0.0,0.0
CMSSR,S,0,0,0,0,0.0,0,0.0,0.0
RDVY,S,0,0,0,0,0.0,0,0.0,0.0
BNS,S,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
UAUD,S,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,S,0,0,0,0,0.0,0,0.0,0.0
CIVBP,B,0,0,0,0,0.0,0,0.0,0.0
GSAH+,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
FIVA,S,0,0,0,0,0.0,0,0.0,0.0
FOE,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
WDRW,S,0,0,0,0,0.0,0,0.0,0.0
TERM,S,0,0,0,0,0.0,0,0.0,0.0
HUNT,B,0,0,0,0,0.0,0,0.0,0.0
GOODP,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,S,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
PFLT,S,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
MDLQ,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
PVAC,S,0,0,0,0,0.0,0,0.0,0.0
FIXX,S,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
HBP,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
ICOL,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
BV,S,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
IZRL,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
NXR,S,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
GNBC,S,0,0,0,0,0.0,0,0.0,0.0
KW,S,0,0,0,0,0.0,0,0.0,0.0
PXR,S,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
IDIV,B,0,0,0,0,0.0,0,0.0,0.0
GIG+,S,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
DIG,S,0,0,0,0,0.0,0,0.0,0.0
IEME,B,0,0,0,0,0.0,0,0.0,0.0
DYY,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
PLND,S,0,0,0,0,0.0,0,0.0,0.0
JPST,S,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
HCCHU,B,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
CAPE,S,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
STLRU,S,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
FCBC,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,B,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,B,0,0,0,0,0.0,0,0.0,0.0
CNY,S,0,0,0,0,0.0,0,0.0,0.0
TEI,S,0,0,0,0,0.0,0,0.0,0.0
PRTH,B,0,0,0,0,0.0,0,0.0,0.0
HMTA,S,0,0,0,0,0.0,0,0.0,0.0
STLR,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,B,0,0,0,0,0.0,0,0.0,0.0
SPYG,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,B,0,0,0,0,0.0,0,0.0,0.0
LHC,B,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
LOMA,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
NTGN,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
EIP,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
FBNC,S,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
HOML,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
SOFO,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
EQWM,B,0,0,0,0,0.0,0,0.0,0.0
ALGR,S,0,0,0,0,0.0,0,0.0,0.0
PRTK,S,0,0,0,0,0.0,0,0.0,0.0
HMNY,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
TBRGW,B,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
DBUK,B,0,0,0,0,0.0,0,0.0,0.0
SMHB,B,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,B,0,0,0,0,0.0,0,0.0,0.0
ATV,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
DFBHW,B,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
NEE-R,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,S,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
KCCB,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
DOTA,B,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
MAMS,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,S,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
MPAC,S,0,0,0,0,0.0,0,0.0,0.0
CA,S,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,S,0,0,0,0,0.0,0,0.0,0.0
OTIC,S,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
COMG,B,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,B,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,B,0,0,0,0,0.0,0,0.0,0.0
NYH,S,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
AGNCN,S,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
KMG,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
AFK,B,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
ORIG,S,0,0,0,0,0.0,0,0.0,0.0
CLPS,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
COE,S,0,0,0,0,0.0,0,0.0,0.0
CCC+,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
FDEF,S,0,0,0,0,0.0,0,0.0,0.0
VICL,S,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
SCE-K,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
WINS,S,0,0,0,0,0.0,0,0.0,0.0
BIKR,B,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
MBIO,S,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
FIEG,B,0,0,0,0,0.0,0,0.0,0.0
GPIC,B,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
GPX,B,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
MMDM,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
CYRXW,B,0,0,0,0,0.0,0,0.0,0.0
KE,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
JXI,S,0,0,0,0,0.0,0,0.0,0.0
QTRH,S,0,0,0,0,0.0,0,0.0,0.0
PUK-,S,0,0,0,0,0.0,0,0.0,0.0
VSL,B,0,0,0,0,0.0,0,0.0,0.0
SCYX,S,0,0,0,0,0.0,0,0.0,0.0
TECH,S,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
GXF,B,0,0,0,0,0.0,0,0.0,0.0
CODX,B,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
RINF,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
TBK,B,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
VOXX,S,0,0,0,0,0.0,0,0.0,0.0
NXTDW,S,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
CMSSU,B,0,0,0,0,0.0,0,0.0,0.0
MITL,B,0,0,0,0,0.0,0,0.0,0.0
BLNKW,S,0,0,0,0,0.0,0,0.0,0.0
MPACU,B,0,0,0,0,0.0,0,0.0,0.0
HMTV,B,0,0,0,0,0.0,0,0.0,0.0
BPFHW,B,0,0,0,0,0.0,0,0.0,0.0
ALTMW,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,S,0,0,0,0,0.0,0,0.0,0.0
TERP,S,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
PLLL,S,0,0,0,0,0.0,0,0.0,0.0
DD-A,S,0,0,0,0,0.0,0,0.0,0.0
HEWW,S,0,0,0,0,0.0,0,0.0,0.0
BKC,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
JJCB,B,0,0,0,0,0.0,0,0.0,0.0
CYTXZ,S,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
KMED,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,S,0,0,0,0,0.0,0,0.0,0.0
XAN,S,0,0,0,0,0.0,0,0.0,0.0
AVCO,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,S,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
CATYW,B,0,0,0,0,0.0,0,0.0,0.0
CTIC,S,0,0,0,0,0.0,0,0.0,0.0
PSAU,S,0,0,0,0,0.0,0,0.0,0.0
RGLB,B,0,0,0,0,0.0,0,0.0,0.0
CADC,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
PIM,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,B,0,0,0,0,0.0,0,0.0,0.0
GLG,S,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
PSDO,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,S,0,0,0,0,0.0,0,0.0,0.0
OMCL,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
SHAK,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
LSXMK,S,0,0,0,0,0.0,0,0.0,0.0
FPRX,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
FDNI,S,0,0,0,0,0.0,0,0.0,0.0
TPIC,S,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
BME,S,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
BCACU,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,S,0,0,0,0,0.0,0,0.0,0.0
ZOM,S,0,0,0,0,0.0,0,0.0,0.0
COL,S,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
WAFDW,B,0,0,0,0,0.0,0,0.0,0.0
VRTSP,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
DBS,B,0,0,0,0,0.0,0,0.0,0.0
RTW,B,0,0,0,0,0.0,0,0.0,0.0
EEP,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
CN,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
LRAD,S,0,0,0,0,0.0,0,0.0,0.0
PXLV,B,0,0,0,0,0.0,0,0.0,0.0
