symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,S,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
RRC,E,0,0,0,0,0.0,0,0.0,0.0
AACG,B,0,0,0,0,0.0,0,0.0,0.0
RRC,T,0,0,0,0,0.0,0,0.0,0.0
RRD,B,0,0,0,0,0.0,0,0.0,0.0
RRD,E,0,0,0,0,0.0,0,0.0,0.0
APLS,B,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,S,0,0,0,0,0.0,0,0.0,0.0
RRH,B,0,0,0,0,0.0,0,0.0,0.0
RRH,E,0,0,0,0,0.0,0,0.0,0.0
RRH,S,0,0,0,0,0.0,0,0.0,0.0
RRH,T,0,0,0,0,0.0,0,0.0,0.0
RRR,B,0,0,0,0,0.0,0,0.0,0.0
RRR,E,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
RRX,B,0,0,0,0,0.0,0,0.0,0.0
RRX,E,0,0,0,0,0.0,0,0.0,0.0
RRX,S,0,0,0,0,0.0,0,0.0,0.0
RRX,T,0,0,0,0,0.0,0,0.0,0.0
API,S,0,0,0,0,0.0,0,0.0,0.0
RS,E,0,0,0,0,0.0,0,0.0,0.0
RS,S,0,0,0,0,0.0,0,0.0,0.0
RS,T,0,0,0,0,0.0,0,0.0,0.0
AAC=,T,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
RSF,S,0,0,0,0,0.0,0,0.0,0.0
RSF,T,0,0,0,0,0.0,0,0.0,0.0
RSG,B,0,0,0,0,0.0,0,0.0,0.0
RSG,E,0,0,0,0,0.0,0,0.0,0.0
RSG,S,0,0,0,0,0.0,0,0.0,0.0
RSG,T,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
RSI,E,0,0,0,0,0.0,0,0.0,0.0
API,B,0,0,0,0,0.0,0,0.0,0.0
RSKD,E,0,0,0,0,0.0,0,0.0,0.0
RSKD,S,0,0,0,0,0.0,0,0.0,0.0
APH,T,0,0,0,0,0.0,0,0.0,0.0
APH,S,0,0,0,0,0.0,0,0.0,0.0
RSLS,E,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
APGB=,T,0,0,0,0,0.0,0,0.0,0.0
APGB=,E,0,0,0,0,0.0,0,0.0,0.0
RSP,E,0,0,0,0,0.0,0,0.0,0.0
RSP,S,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
RSPY,B,0,0,0,0,0.0,0,0.0,0.0
RSPY,E,0,0,0,0,0.0,0,0.0,0.0
RSPY,S,0,0,0,0,0.0,0,0.0,0.0
RSPY,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
APGB+,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,T,0,0,0,0,0.0,0,0.0,0.0
RSVR,B,0,0,0,0,0.0,0,0.0,0.0
RSVR,E,0,0,0,0,0.0,0,0.0,0.0
APGB+,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,B,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,T,0,0,0,0,0.0,0,0.0,0.0
APGB+,E,0,0,0,0,0.0,0,0.0,0.0
RSX,E,0,0,0,0,0.0,0,0.0,0.0
APGB+,B,0,0,0,0,0.0,0,0.0,0.0
RSXJ,B,0,0,0,0,0.0,0,0.0,0.0
RSXJ,E,0,0,0,0,0.0,0,0.0,0.0
RSXJ,S,0,0,0,0,0.0,0,0.0,0.0
RSXJ,T,0,0,0,0,0.0,0,0.0,0.0
RTAI,B,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,T,0,0,0,0,0.0,0,0.0,0.0
RTH,B,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
APGB,T,0,0,0,0,0.0,0,0.0,0.0
RTLR,E,0,0,0,0,0.0,0,0.0,0.0
APGB,S,0,0,0,0,0.0,0,0.0,0.0
APGB,E,0,0,0,0,0.0,0,0.0,0.0
RTM,B,0,0,0,0,0.0,0,0.0,0.0
RTM,E,0,0,0,0,0.0,0,0.0,0.0
RTM,S,0,0,0,0,0.0,0,0.0,0.0
RTM,T,0,0,0,0,0.0,0,0.0,0.0
APG,S,0,0,0,0,0.0,0,0.0,0.0
RTX,E,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
APEN,T,0,0,0,0,0.0,0,0.0,0.0
RUBY,B,0,0,0,0,0.0,0,0.0,0.0
RUBY,E,0,0,0,0,0.0,0,0.0,0.0
RUBY,S,0,0,0,0,0.0,0,0.0,0.0
RUBY,T,0,0,0,0,0.0,0,0.0,0.0
RUFF,B,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,T,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
RUN,E,0,0,0,0,0.0,0,0.0,0.0
APEN,E,0,0,0,0,0.0,0,0.0,0.0
RUSHA,B,0,0,0,0,0.0,0,0.0,0.0
RUSHA,E,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
RUSHA,T,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
RUSL,E,0,0,0,0,0.0,0,0.0,0.0
APEN,B,0,0,0,0,0.0,0,0.0,0.0
APEI,T,0,0,0,0,0.0,0,0.0,0.0
RUTH,E,0,0,0,0,0.0,0,0.0,0.0
RUTH,S,0,0,0,0,0.0,0,0.0,0.0
RUTH,T,0,0,0,0,0.0,0,0.0,0.0
RVAC,B,0,0,0,0,0.0,0,0.0,0.0
RVAC,E,0,0,0,0,0.0,0,0.0,0.0
RVAC,S,0,0,0,0,0.0,0,0.0,0.0
RVAC,T,0,0,0,0,0.0,0,0.0,0.0
RVACU,B,0,0,0,0,0.0,0,0.0,0.0
RVACU,E,0,0,0,0,0.0,0,0.0,0.0
RVACU,S,0,0,0,0,0.0,0,0.0,0.0
RVACU,T,0,0,0,0,0.0,0,0.0,0.0
RVACW,B,0,0,0,0,0.0,0,0.0,0.0
RVACW,E,0,0,0,0,0.0,0,0.0,0.0
RVACW,S,0,0,0,0,0.0,0,0.0,0.0
RVACW,T,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
RVI,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,B,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
RVLV,B,0,0,0,0,0.0,0,0.0,0.0
RVLV,E,0,0,0,0,0.0,0,0.0,0.0
RVLV,S,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
RVMD,B,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,S,0,0,0,0,0.0,0,0.0,0.0
RVMD,T,0,0,0,0,0.0,0,0.0,0.0
RVNC,B,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
APDN,E,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
RVNU,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,T,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
RVPH,E,0,0,0,0,0.0,0,0.0,0.0
RVPH,S,0,0,0,0,0.0,0,0.0,0.0
RVPH,T,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
RVPHW,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,T,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,T,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
RVT,S,0,0,0,0,0.0,0,0.0,0.0
APAM,T,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
RWAY,S,0,0,0,0,0.0,0,0.0,0.0
RWAY,T,0,0,0,0,0.0,0,0.0,0.0
RWGV,B,0,0,0,0,0.0,0,0.0,0.0
RWGV,E,0,0,0,0,0.0,0,0.0,0.0
RWGV,S,0,0,0,0,0.0,0,0.0,0.0
RWGV,T,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,T,0,0,0,0,0.0,0,0.0,0.0
RWK,B,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
RWK,S,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
RWL,B,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
RWL,S,0,0,0,0,0.0,0,0.0,0.0
RWL,T,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
RWLK,E,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
APACW,T,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
RWM,E,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
RWO,T,0,0,0,0,0.0,0,0.0,0.0
RWR,B,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
RWR,S,0,0,0,0,0.0,0,0.0,0.0
RWR,T,0,0,0,0,0.0,0,0.0,0.0
APACW,B,0,0,0,0,0.0,0,0.0,0.0
RWT,E,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
RWVG,E,0,0,0,0,0.0,0,0.0,0.0
RWVG,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,T,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
RWX,E,0,0,0,0,0.0,0,0.0,0.0
RWX,T,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
RXD,S,0,0,0,0,0.0,0,0.0,0.0
RXD,T,0,0,0,0,0.0,0,0.0,0.0
RXDX,B,0,0,0,0,0.0,0,0.0,0.0
RXDX,E,0,0,0,0,0.0,0,0.0,0.0
APACU,E,0,0,0,0,0.0,0,0.0,0.0
RXDX,T,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
RXI,E,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
RXL,B,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
RXL,T,0,0,0,0,0.0,0,0.0,0.0
RXRA,B,0,0,0,0,0.0,0,0.0,0.0
RXRA,E,0,0,0,0,0.0,0,0.0,0.0
RXRA,S,0,0,0,0,0.0,0,0.0,0.0
RXRA,T,0,0,0,0,0.0,0,0.0,0.0
RXRAU,B,0,0,0,0,0.0,0,0.0,0.0
RXRAU,E,0,0,0,0,0.0,0,0.0,0.0
RXRAU,S,0,0,0,0,0.0,0,0.0,0.0
RXRAU,T,0,0,0,0,0.0,0,0.0,0.0
RXRAW,B,0,0,0,0,0.0,0,0.0,0.0
RXRAW,E,0,0,0,0,0.0,0,0.0,0.0
RXRAW,S,0,0,0,0,0.0,0,0.0,0.0
RXRAW,T,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
RXRX,E,0,0,0,0,0.0,0,0.0,0.0
APAC,T,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
RXST,B,0,0,0,0,0.0,0,0.0,0.0
RXST,E,0,0,0,0,0.0,0,0.0,0.0
RXST,S,0,0,0,0,0.0,0,0.0,0.0
RXST,T,0,0,0,0,0.0,0,0.0,0.0
RXT,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,S,0,0,0,0,0.0,0,0.0,0.0
APAC,E,0,0,0,0,0.0,0,0.0,0.0
RY,E,0,0,0,0,0.0,0,0.0,0.0
RY,T,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,T,0,0,0,0,0.0,0,0.0,0.0
RYAAY,B,0,0,0,0,0.0,0,0.0,0.0
RYAAY,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
RYAM,S,0,0,0,0,0.0,0,0.0,0.0
ZNH,T,0,0,0,0,0.0,0,0.0,0.0
APAC,B,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
RYAN,S,0,0,0,0,0.0,0,0.0,0.0
RYAN,T,0,0,0,0,0.0,0,0.0,0.0
RYB,B,0,0,0,0,0.0,0,0.0,0.0
RYB,E,0,0,0,0,0.0,0,0.0,0.0
RYB,S,0,0,0,0,0.0,0,0.0,0.0
RYB,T,0,0,0,0,0.0,0,0.0,0.0
APA,E,0,0,0,0,0.0,0,0.0,0.0
RYE,E,0,0,0,0,0.0,0,0.0,0.0
RYE,S,0,0,0,0,0.0,0,0.0,0.0
RYE,T,0,0,0,0,0.0,0,0.0,0.0
AP+,T,0,0,0,0,0.0,0,0.0,0.0
RYF,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,S,0,0,0,0,0.0,0,0.0,0.0
RYF,T,0,0,0,0,0.0,0,0.0,0.0
RYH,B,0,0,0,0,0.0,0,0.0,0.0
RYH,E,0,0,0,0,0.0,0,0.0,0.0
RYH,T,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,T,0,0,0,0,0.0,0,0.0,0.0
AP+,E,0,0,0,0,0.0,0,0.0,0.0
RYLD,E,0,0,0,0,0.0,0,0.0,0.0
RYLD,S,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
RYN,B,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
RYN,S,0,0,0,0,0.0,0,0.0,0.0
AP,S,0,0,0,0,0.0,0,0.0,0.0
RYT,B,0,0,0,0,0.0,0,0.0,0.0
RYT,E,0,0,0,0,0.0,0,0.0,0.0
RYT,S,0,0,0,0,0.0,0,0.0,0.0
RYT,T,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,T,0,0,0,0,0.0,0,0.0,0.0
RYU,B,0,0,0,0,0.0,0,0.0,0.0
RYU,E,0,0,0,0,0.0,0,0.0,0.0
RYU,T,0,0,0,0,0.0,0,0.0,0.0
RZA,E,0,0,0,0,0.0,0,0.0,0.0
RZA,S,0,0,0,0,0.0,0,0.0,0.0
RZA,T,0,0,0,0,0.0,0,0.0,0.0
RZB,B,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
RZG,E,0,0,0,0,0.0,0,0.0,0.0
RZG,S,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
AOUT,T,0,0,0,0,0.0,0,0.0,0.0
RZLT,E,0,0,0,0,0.0,0,0.0,0.0
RZLT,S,0,0,0,0,0.0,0,0.0,0.0
RZLT,T,0,0,0,0,0.0,0,0.0,0.0
RZV,B,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
AOUT,S,0,0,0,0,0.0,0,0.0,0.0
S,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
AOS,T,0,0,0,0,0.0,0,0.0,0.0
SA,T,0,0,0,0,0.0,0,0.0,0.0
ZNTE,E,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
SAA,T,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
AOS,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,B,0,0,0,0,0.0,0,0.0,0.0
SABRP,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,S,0,0,0,0,0.0,0,0.0,0.0
SABRP,T,0,0,0,0,0.0,0,0.0,0.0
ZNTE,S,0,0,0,0,0.0,0,0.0,0.0
SABS,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,E,0,0,0,0,0.0,0,0.0,0.0
AOR,T,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
SABSW,E,0,0,0,0,0.0,0,0.0,0.0
SABSW,S,0,0,0,0,0.0,0,0.0,0.0
SACC,B,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
SACC,S,0,0,0,0,0.0,0,0.0,0.0
SACC,T,0,0,0,0,0.0,0,0.0,0.0
SACH,E,0,0,0,0,0.0,0,0.0,0.0
SACH,S,0,0,0,0,0.0,0,0.0,0.0
SACH,T,0,0,0,0,0.0,0,0.0,0.0
SACH-A,B,0,0,0,0,0.0,0,0.0,0.0
SACH-A,E,0,0,0,0,0.0,0,0.0,0.0
SACH-A,S,0,0,0,0,0.0,0,0.0,0.0
AON,T,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
SAFE,E,0,0,0,0,0.0,0,0.0,0.0
SAFE,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,T,0,0,0,0,0.0,0,0.0,0.0
SAFM,B,0,0,0,0,0.0,0,0.0,0.0
SAFM,E,0,0,0,0,0.0,0,0.0,0.0
SAFM,S,0,0,0,0,0.0,0,0.0,0.0
SAFM,T,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
SAGE,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,E,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,S,0,0,0,0,0.0,0,0.0,0.0
SAIA,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
AON,B,0,0,0,0,0.0,0,0.0,0.0
AOMR,S,0,0,0,0,0.0,0,0.0,0.0
SAIL,E,0,0,0,0,0.0,0,0.0,0.0
SAIL,S,0,0,0,0,0.0,0,0.0,0.0
AOMR,E,0,0,0,0,0.0,0,0.0,0.0
SAK,B,0,0,0,0,0.0,0,0.0,0.0
SAK,E,0,0,0,0,0.0,0,0.0,0.0
SAK,S,0,0,0,0,0.0,0,0.0,0.0
SAK,T,0,0,0,0,0.0,0,0.0,0.0
SAL,B,0,0,0,0,0.0,0,0.0,0.0
SAL,E,0,0,0,0,0.0,0,0.0,0.0
SAL,S,0,0,0,0,0.0,0,0.0,0.0
SAL,T,0,0,0,0,0.0,0,0.0,0.0
AOMR,B,0,0,0,0,0.0,0,0.0,0.0
SALM,E,0,0,0,0,0.0,0,0.0,0.0
AOM,T,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
SAM,E,0,0,0,0,0.0,0,0.0,0.0
AOK,T,0,0,0,0,0.0,0,0.0,0.0
SAM,T,0,0,0,0,0.0,0,0.0,0.0
SAMAU,B,0,0,0,0,0.0,0,0.0,0.0
SAMAU,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,S,0,0,0,0,0.0,0,0.0,0.0
SAMAU,T,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,T,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
SAN,S,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
AOD,T,0,0,0,0,0.0,0,0.0,0.0
SANA,E,0,0,0,0,0.0,0,0.0,0.0
SANA,S,0,0,0,0,0.0,0,0.0,0.0
SANA,T,0,0,0,0,0.0,0,0.0,0.0
SANBU,B,0,0,0,0,0.0,0,0.0,0.0
SANBU,E,0,0,0,0,0.0,0,0.0,0.0
SANBU,S,0,0,0,0,0.0,0,0.0,0.0
SANBU,T,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
SAND,E,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
SANM,E,0,0,0,0,0.0,0,0.0,0.0
SANM,S,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,T,0,0,0,0,0.0,0,0.0,0.0
SAP,B,0,0,0,0,0.0,0,0.0,0.0
SAP,E,0,0,0,0,0.0,0,0.0,0.0
SAP,S,0,0,0,0,0.0,0,0.0,0.0
SAP,T,0,0,0,0,0.0,0,0.0,0.0
ANZUW,S,0,0,0,0,0.0,0,0.0,0.0
SAR,E,0,0,0,0,0.0,0,0.0,0.0
SAR,S,0,0,0,0,0.0,0,0.0,0.0
SASR,B,0,0,0,0,0.0,0,0.0,0.0
SASR,E,0,0,0,0,0.0,0,0.0,0.0
SASR,S,0,0,0,0,0.0,0,0.0,0.0
ANZUW,E,0,0,0,0,0.0,0,0.0,0.0
SATO,B,0,0,0,0,0.0,0,0.0,0.0
SATO,E,0,0,0,0,0.0,0,0.0,0.0
SATO,S,0,0,0,0,0.0,0,0.0,0.0
SATO,T,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
SATS,E,0,0,0,0,0.0,0,0.0,0.0
SATS,S,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,B,0,0,0,0,0.0,0,0.0,0.0
ANZUU,T,0,0,0,0,0.0,0,0.0,0.0
SAVA,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,S,0,0,0,0,0.0,0,0.0,0.0
ANZUU,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
SAVE,E,0,0,0,0,0.0,0,0.0,0.0
ANZU,T,0,0,0,0,0.0,0,0.0,0.0
ANZU,S,0,0,0,0,0.0,0,0.0,0.0
SAVN,B,0,0,0,0,0.0,0,0.0,0.0
SAVN,E,0,0,0,0,0.0,0,0.0,0.0
SAVN,S,0,0,0,0,0.0,0,0.0,0.0
SAVN,T,0,0,0,0,0.0,0,0.0,0.0
SB,E,0,0,0,0,0.0,0,0.0,0.0
ANZU,E,0,0,0,0,0.0,0,0.0,0.0
SB,T,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,E,0,0,0,0,0.0,0,0.0,0.0
SB-C,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,T,0,0,0,0,0.0,0,0.0,0.0
SB-D,B,0,0,0,0,0.0,0,0.0,0.0
SB-D,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,S,0,0,0,0,0.0,0,0.0,0.0
SB-D,T,0,0,0,0,0.0,0,0.0,0.0
SBAC,B,0,0,0,0,0.0,0,0.0,0.0
SBAC,E,0,0,0,0,0.0,0,0.0,0.0
SBAC,S,0,0,0,0,0.0,0,0.0,0.0
SBAC,T,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
SBB,T,0,0,0,0,0.0,0,0.0,0.0
SBBA,B,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
SBBA,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,T,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
SBCF,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,T,0,0,0,0,0.0,0,0.0,0.0
