symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROUS,B,462,200,0,0,1.9009009009009,232,0.02,0.26
GSSC,B,462,100,0,0,0.411522633744856,231,0.01,0.19
PWV,S,462,0,362,0,0.0,100,0.0,0.0
LHCG,B,461,151,161,6,0.0143358572910075,268,0.011,0.33
DSGX,B,461,190,0,0,0.0163877867862688,128,0.005,0.1
PLCE,S,461,0,6,0,0.0,99,0.0,0.0
KBE,S,460,75,155,0,0.000460772869693432,50,0.001,0.01
SCSC,B,460,0,127,0,0.0,127,0.0,0.0
STPZ,S,460,0,200,0,0.0,100,0.0,0.0
EPE,S,460,0,100,0,0.0,100,0.0,0.0
NNN-F,S,459,110,0,0,0.0593952483801296,199,0.02,0.08
NJR,S,458,453,0,0,0.00515722124820693,155,0.005,0.05
EFU,B,457,0,11,0,0.0,231,0.0,0.0
INDL,S,457,0,121,0,0.0,33,0.0,0.0
NAVG,B,457,89,0,0,0.00443293320715246,52,0.005,0.129213483146067
CREE,S,456,0,456,0,0.0,0,0.0,0.0
CLY,S,456,0,154,0,0.0,254,0.0,0.0
JPLS,B,456,0,152,0,0.0,152,0.0,0.0
OBOR,B,455,0,85,0,0.0,185,0.0,0.0
CSWCL,B,455,200,13,0,0.666666666666667,179,0.03,0.34
CRAI,B,454,10,0,0,0.00229726625315874,191,0.03,0.27
GVIP,B,454,100,0,0,0.109051254089422,230,0.01,0.12
CBRL,S,454,134,160,0,0.00750167414032284,200,0.0327647058823529,0.351764705882353
FPH,B,453,100,100,0,0.0227479526842584,100,0.01,0.09
BLHY,B,453,200,0,0,0.226227333038479,253,0.06,0.49
XKII,B,452,0,150,0,0.0,176,0.0,0.0
ASEA,S,452,0,33,0,0.0,173,0.0,0.0
BCPC,B,452,0,250,0,0.0,101,0.0,0.0
EIRL,S,450,0,0,0,0.0,240,0.0,0.0
SBI,S,450,0,350,0,0.0,250,0.0,0.0
FTEK,B,450,0,350,0,0.0,100,0.0,0.0
PLPC,B,450,27,50,0,0.0825688073394495,100,0.05,0.52
REIS,B,450,0,250,0,0.0,250,0.0,0.0
USHY,B,450,0,200,0,0.0,100,0.0,0.0
RILYL,B,450,0,350,0,0.0,250,0.0,0.0
PSB-Y,S,450,100,0,350,1.0,450,0.001,0.09
NMI,S,450,0,350,0,0.0,250,0.0,0.0
SMI,S,450,0,250,0,0.0,100,0.0,0.0
RSO-C,B,450,0,250,0,0.0,100,0.0,0.0
NXR,S,450,0,250,0,0.0,100,0.0,0.0
FONE,B,450,0,250,0,0.0,100,0.0,0.0
PRA,B,450,150,0,0,0.00787791652158905,150,0.005,0.15
BNED,S,450,0,350,0,0.0,250,0.0,0.0
CHN,S,450,0,350,0,0.0,250,0.0,0.0
GGZ-A,S,450,0,250,0,0.0,100,0.0,0.0
XIVH,S,450,0,450,0,0.0,0,0.0,0.0
LAKE,B,450,230,110,0,0.0786910827351671,210,0.05,0.2
ELC,B,450,0,200,0,0.0,50,0.0,0.0
FANH,S,449,100,1,0,0.00564111242737068,100,0.01,0.06
TLK,B,448,0,207,0,0.0,173,0.0,0.0
SGF,B,447,0,140,0,0.0,202,0.0,0.0
INP,S,446,100,0,0,0.5,100,0.04,1.33
BKCC,S,446,0,184,0,0.0,162,0.0,0.0
SOVB,B,446,0,246,0,0.0,100,0.0,0.0
FBZ,S,445,145,0,0,0.325842696629214,100,0.107241379310345,0.298620689655172
TSLF,B,445,0,145,0,0.0,200,0.0,0.0
CTS,B,445,155,0,0,0.0147900575129123,210,0.1,0.7
EPP,S,444,0,250,0,0.0,194,0.0,0.0
QMOM,B,444,0,0,0,0.0,215,0.0,0.0
BRKR,B,443,5,129,0,0.00021383056066373,256,0.001,0.01
CPS,B,442,6,106,0,0.00273972602739726,55,0.001,0.45
XTL,B,442,0,214,0,0.0,114,0.0,0.0
FUSB,B,442,200,0,0,0.285714285714286,100,0.03,0.33
SMTC,B,441,100,202,0,0.00441696113074205,117,0.0,0.05
SCA,S,440,0,200,0,0.0,110,0.0,0.0
ENOR,S,440,119,0,0,0.116781157998037,221,0.03,0.13
FMDG,B,440,0,100,0,0.0,200,0.0,0.0
MSA,B,440,57,4,0,0.00787363895865183,132,0.021,0.45
WBIG,B,440,0,0,0,0.0,209,0.0,0.0
QTS,S,440,200,70,0,0.00686459584691951,170,0.001,0.02
MTD,B,440,109,3,0,0.0127303178284018,129,0.344606477732794,3.56615384615385
FIEU,B,439,0,127,0,0.0,104,0.0,0.0
SZO,S,439,0,0,0,0.0,11,0.0,0.0
AMN,S,439,7,0,0,0.000111447221779971,103,0.005,0.1
BXG,S,439,0,226,0,0.0,113,0.0,0.0
EGBN,B,438,300,0,26,0.0224646395627634,326,0.005,0.55
ORG,B,438,183,0,0,1.0,249,0.33,1.09
ISTR,B,438,88,150,0,0.0711974110032362,100,0.0,0.25
CYB,B,438,0,94,0,0.0,190,0.0,0.0
PXMV,B,438,119,47,0,0.14601226993865,107,0.01,0.0984873949579832
CAA,S,437,0,237,0,0.0,100,0.0,0.0
AIV,S,437,91,120,0,0.00117251420546057,162,0.001,0.0236263736263736
DLR-I,B,437,0,237,0,0.0,100,0.0,0.0
UYM,B,436,0,356,0,0.0,140,0.0,0.0
AFG,B,436,107,58,0,0.00783251592123563,100,0.0346728971962617,0.12
CWCO,S,436,282,0,0,0.0285569620253165,436,0.005,0.1
CHAD,S,435,0,0,0,0.0,115,0.0,0.0
LOWC,B,435,0,166,0,0.0,83,0.0,0.0
FIEU,S,435,100,95,0,1.0,220,0.05,0.61
BCO,S,435,345,0,0,0.00982220356668416,270,0.035,0.5
XSHD,B,434,301,0,0,2.0,101,0.0433333333333333,0.29
UDR,B,433,62,94,0,0.000712046214096218,161,0.001,0.01
NEWR,S,433,67,0,0,0.00232622734532324,154,0.001,0.08
UTHR,B,432,0,201,0,0.0,138,0.0,0.0
XTN,S,431,100,56,0,0.00531011045029737,100,0.01,0.12
NK,S,430,100,0,330,0.0129836406128278,430,0.001,0.02
DDEZ,B,429,0,0,0,0.0,229,0.0,0.0
VTIP,S,429,0,429,0,0.0,0,0.0,0.0
BPFH,B,429,55,0,0,0.00118335556607427,374,0.005,0.05
CMCO,S,428,100,0,0,0.00880669308674593,200,0.001,0.07
DEW,B,428,0,146,0,0.0,121,0.0,0.0
SAIC,S,428,100,0,116,0.0126486213002783,238,0.001,0.0516
BNDC,B,428,100,0,0,1.0,222,0.01,0.07
PTF,S,428,0,0,0,0.0,185,0.0,0.0
KRA,B,428,107,14,300,0.00574516974350355,414,0.002,0.1
FONE,S,428,12,80,0,0.0566037735849057,40,0.03,0.2
ADTN,B,427,30,0,397,0.00022215310792198,427,0.005,0.05
ATO,S,427,168,6,0,0.00694662509757759,237,0.011,0.09
IDMO,B,426,100,132,0,1.0,142,0.01,0.66
INFI,S,426,426,0,0,0.0386534797205335,426,0.001,0.02
FNLC,B,426,163,0,0,0.71217462594794,176,0.021,0.48
CMF,S,426,426,0,0,0.10162213740458,426,0.001,0.02
VGIT,S,425,425,0,0,0.137987012987013,225,0.001,0.03
GRA,S,425,0,225,0,0.0,100,0.0,0.0
GNRT,S,425,0,225,0,0.0,100,0.0,0.0
FTSD,B,424,0,100,0,0.0,137,0.0,0.0
PPG,S,424,397,0,27,0.00826201449149784,314,0.00563888888888889,0.31
MTR,B,424,224,100,0,0.434108527131783,324,0.005,0.45
VIIX,S,422,213,0,0,0.00388074602572724,166,0.004,0.159864460833167
RLJ,S,420,0,0,0,0.0,0,0.0,0.0
MMI,B,420,112,0,0,0.0200100090311373,132,0.02,0.12
PFMT,S,420,420,0,0,0.554503367003367,420,0.002,0.08
WIL,B,420,0,210,0,0.0,89,0.0,0.0
NEE-K,S,420,0,317,0,0.0,100,0.0,0.0
Y,B,419,138,0,0,0.0158321191847968,41,0.763795620437956,5.72985401459854
LLQD,B,419,0,4,0,0.0,203,0.0,0.0
MOM,B,418,0,209,0,0.0,209,0.0,0.0
IBDB,S,418,115,100,0,0.0916334661354582,215,0.0,0.02
AIMC,S,418,69,0,340,0.00239446766904011,69,0.01,0.25
ICUI,B,418,13,0,0,0.00374208405296488,57,0.005,0.8
MKL,B,417,206,62,0,0.129345189080141,51,0.285133971291866,5.51483253588517
BRKL,B,416,0,0,0,0.0,0,0.0,0.0
CPER,S,415,0,0,0,0.0,200,0.0,0.0
GIII,S,414,14,200,0,0.00150101854830063,114,0.001,0.04
EQS,B,414,0,207,0,0.0,207,0.0,0.0
CEMB,B,414,100,40,34,0.5,254,0.001,0.19
MJ,S,414,300,0,0,0.0290219599496953,220,0.001,0.03
LKQ,S,413,292,0,15,0.00350051700134854,101,0.002,0.0297938144329897
RLJE,B,412,300,0,112,0.75,412,0.001,0.02
NSSC,B,410,160,0,0,0.0565970993986558,146,0.005,0.1
NBN,S,410,110,0,0,0.0159556787317449,200,0.0,0.15
FWDB,B,410,200,0,0,1.0,105,0.04,0.34
LUB,B,409,0,0,0,0.0,212,0.0,0.0
ECR,S,409,0,409,0,0.0,261,0.0,0.0
MSBF,B,408,0,104,0,0.0,104,0.0,0.0
JHMH,B,408,100,4,0,1.0,202,0.01,0.1
PRAA,B,407,6,143,0,0.000154305112642732,125,0.005,0.05
HOPE,S,407,308,0,99,0.0102999663355295,257,0.004,0.05
FF,B,407,100,7,300,0.0568828213879408,400,0.001,0.02
TLTE,S,406,11,0,0,0.00974313551815766,101,0.0,0.26
IBLN,S,406,0,100,0,0.0,145,0.0,0.0
BLD,B,406,7,150,0,0.000717507175071751,175,0.01,0.2
ONTL,B,405,0,201,0,0.0,101,0.0,0.0
ORLY,S,405,373,8,0,0.00959972201993629,87,0.0201825726141079,0.753182620308103
CAMT,B,405,0,5,0,0.0,200,0.0,0.0
SONA,S,404,0,404,0,0.0,0,0.0,0.0
PINC,S,404,304,0,100,0.00856774470096314,320,0.003,0.0561538461538462
EBIX,B,402,10,156,11,0.00115220647540039,115,0.005,0.15
TWMC,B,402,201,0,0,0.0717973029919933,101,0.0,0.15
IFON,S,402,0,261,0,0.0,161,0.0,0.0
MOV,B,402,100,0,200,0.0159923236846314,402,0.005,0.05
JPM+,B,402,0,166,0,0.0,118,0.0,0.0
EEMD,B,401,0,17,0,0.0,232,0.0,0.0
GNBC,S,401,401,0,0,0.00812471324078218,401,0.01,0.15
FUV,B,401,0,400,0,0.0,1,0.0,0.0
CSWCL,S,400,0,200,0,0.0,100,0.0,0.0
ADTN,S,400,0,400,0,0.0,0,0.0,0.0
ILPT,S,400,0,400,0,0.0,0,0.0,0.0
INN-D,S,400,0,200,0,0.0,100,0.0,0.0
GLU-A,B,400,0,100,0,0.0,100,0.0,0.0
ZIONZ,S,400,0,200,0,0.0,100,0.0,0.0
RNGR,B,400,0,400,0,0.0,0,0.0,0.0
JOUT,B,400,0,200,0,0.0,100,0.0,0.0
ONS,S,400,400,0,0,0.666666666666667,400,0.001,0.02
HONR,B,400,0,0,0,0.0,100,0.0,0.0
BEL,S,400,400,0,0,0.00668438027439381,400,0.005,0.05
IVOP,B,400,0,200,0,0.0,100,0.0,0.0
VNDA,S,400,0,0,0,0.0,0,0.0,0.0
PCG-A,B,400,0,200,0,0.0,100,0.0,0.0
SOIL,S,400,0,0,0,0.0,0,0.0,0.0
HSII,B,400,0,300,0,0.0,150,0.0,0.0
FNGN,B,400,29,0,0,0.000439207608893197,266,0.005,0.05
HTFA,S,400,0,100,0,0.0,100,0.0,0.0
PTLA,S,400,200,0,200,0.0115400150020195,400,0.001,0.04
CCU,S,400,100,100,0,0.0109421162052741,100,0.01,0.04
GMZ,S,400,200,0,0,0.0285428856857428,100,0.0,0.015
MCRB,S,400,400,0,0,0.0656167979002625,400,0.001,0.05
ECH,S,400,400,0,0,0.0183234081539166,400,0.00325,0.03
PAVM,S,400,400,0,0,0.557103064066852,400,0.001,0.04
FYC,S,400,100,100,0,0.144927536231884,100,0.01,0.09
IEUR,S,400,0,0,0,0.0,200,0.0,0.0
ABIO,S,400,0,0,0,0.0,300,0.0,0.0
ESGN,B,400,0,0,0,0.0,200,0.0,0.0
CUBS,S,400,0,200,0,0.0,100,0.0,0.0
SOHU,S,400,300,0,0,0.0164545853444493,150,0.001,0.02
KKR-B,S,400,0,300,0,0.0,200,0.0,0.0
DOVA,B,400,100,100,0,0.0983284169124877,100,0.01,0.11
FTNW,S,400,0,100,0,0.0,100,0.0,0.0
MTFB,B,400,0,0,0,0.0,100,0.0,0.0
SCHW-D,S,400,100,100,0,0.1,100,0.01,0.04
IBD,B,400,0,0,0,0.0,100,0.0,0.0
SCHL,B,400,0,200,0,0.0,100,0.0,0.0
JCO,S,400,0,0,0,0.0,200,0.0,0.0
GQRE,S,400,0,200,0,0.0,100,0.0,0.0
XENT,S,400,400,0,0,0.0193948797517455,100,0.005,0.05
UYG,S,400,0,200,0,0.0,100,0.0,0.0
GYC,S,400,0,200,0,0.0,100,0.0,0.0
BNSO,B,400,0,100,0,0.0,100,0.0,0.0
VRNA,S,400,3,0,0,1.0,100,0.04,1.36
NAUH,S,400,100,0,300,1.0,400,0.001,0.02
EDOG,B,400,200,0,0,1.25641025641026,200,0.02,0.2
KOPN,S,400,0,400,0,0.0,0,0.0,0.0
PMPT,B,400,300,0,0,0.75,100,0.01,0.14
CTIB,B,400,0,200,0,0.0,100,0.0,0.0
LOV,B,400,0,200,0,0.0,100,0.0,0.0
STAR-I,B,400,0,200,0,0.0,100,0.0,0.0
EWH,S,400,400,0,0,0.00179847219786791,400,0.001,0.01
OIIM,S,400,0,0,0,0.0,0,0.0,0.0
PSCD,B,400,100,0,0,1.0,200,0.01,0.21
ONEQ,S,400,0,200,0,0.0,100,0.0,0.0
IOO,S,400,200,0,0,0.0722651549934016,200,0.09,0.49
BOFIL,B,400,0,200,0,0.0,100,0.0,0.0
DSPG,B,400,0,100,0,0.0,100,0.0,0.0
IMOM,B,400,0,200,0,0.0,150,0.0,0.0
BJK,B,400,0,200,0,0.0,100,0.0,0.0
ARL,S,400,0,200,0,0.0,100,0.0,0.0
GLDW,S,400,100,100,0,1.0,100,0.0,0.04
KOLD,S,400,0,150,0,0.0,100,0.0,0.0
NTRSP,S,400,0,200,0,0.0,100,0.0,0.0
HMOP,B,400,0,200,0,0.0,100,0.0,0.0
AHL,S,400,300,0,0,0.00280993593346072,100,0.0,0.05
MIND,S,400,0,200,0,0.0,100,0.0,0.0
FINU,S,400,0,200,0,0.0,100,0.0,0.0
SYBT,B,400,200,0,0,0.060790273556231,250,0.0,0.05
VXZ,S,400,100,100,100,0.00168827660723933,300,0.006,0.12
FLJP,S,400,0,200,0,0.0,100,0.0,0.0
LE,B,400,0,400,0,0.0,0,0.0,0.0
RQI,S,400,0,0,0,0.0,100,0.0,0.0
EWM,S,400,50,200,0,0.000408089975677837,50,0.0,0.01
OXLC,S,400,0,400,0,0.0,0,0.0,0.0
ASM,S,400,0,400,0,0.0,0,0.0,0.0
RJZ,B,400,300,0,0,1.0,100,0.01,0.14
AMX,S,400,300,0,0,0.00159054157940779,100,0.001,0.01
SLGN,S,400,100,0,300,0.00305418117402724,400,0.001,0.01
SCL,S,400,0,200,0,0.0,100,0.0,0.0
CNFR,B,400,0,0,0,0.0,100,0.0,0.0
TRHC,S,400,100,0,0,0.0084573748308525,100,0.01,0.2
BBN,S,400,200,0,0,0.0147038685288967,200,0.005,0.13
AHT-D,S,400,0,200,0,0.0,100,0.0,0.0
TCRZ,S,400,100,100,0,1.0,100,0.02,0.22
SRTS,B,400,200,0,0,1.0,100,0.01,0.19
SZK,S,400,200,0,0,1.0,100,0.01,0.105
CARG,S,400,200,0,0,0.0810372771474878,100,0.001,0.13
BFIT,B,400,0,200,0,0.0,100,0.0,0.0
FTAG,B,400,0,200,0,0.0,100,0.0,0.0
TRCB,S,400,400,0,0,0.572246065808298,400,0.01325,0.46
OMP,B,400,100,0,0,0.125,200,0.02,0.23
TUSA,S,400,200,0,0,0.666666666666667,150,0.01,0.23
LGCYP,S,400,0,200,0,0.0,100,0.0,0.0
FEU,S,400,0,200,0,0.0,100,0.0,0.0
CEQP,S,400,0,200,0,0.0,100,0.0,0.0
BBC,S,400,0,0,0,0.0,150,0.0,0.0
IHDG,S,400,0,0,0,0.0,100,0.0,0.0
KCNY,S,400,0,200,0,0.0,100,0.0,0.0
KGRN,B,400,0,200,0,0.0,100,0.0,0.0
RES,S,400,100,0,300,0.000830626874101885,400,0.001,0.01
GZT,B,400,0,200,0,0.0,100,0.0,0.0
KED,S,400,0,200,0,0.0,100,0.0,0.0
KT,S,400,100,200,0,0.000969715776305965,200,0.001,0.01
ATTO,S,400,400,0,0,0.0117453605825699,400,0.005,0.05
JAG,S,400,0,400,0,0.0,0,0.0,0.0
DDF,S,400,0,100,0,0.0,100,0.0,0.0
NINE,S,400,0,200,0,0.0,100,0.0,0.0
BEDU,S,400,0,0,0,0.0,100,0.0,0.0
DMRL,B,400,0,200,0,0.0,100,0.0,0.0
BAF,S,399,0,266,0,0.0,100,0.0,0.0
BCTF,S,399,100,0,0,1.0,100,0.02,0.24
QQQE,S,398,50,124,0,0.0791139240506329,62,0.02,0.19
SHOS,S,397,300,97,0,0.0523743016759777,300,0.001,0.05
KBWP,B,397,197,0,0,0.799382716049383,200,0.04,0.36
ASIX,S,397,118,3,0,0.00645189423192941,141,0.0681818181818182,0.69
SPRO,B,397,0,0,0,0.0,100,0.0,0.0
XTH,B,396,0,157,0,0.0,53,0.0,0.0
GPK,S,395,0,100,0,0.0,100,0.0,0.0
SAH,S,395,100,100,0,0.00158272925833307,100,0.0,0.1
B,S,394,100,18,0,0.00964971533339767,107,0.05,0.44
VNRX,S,394,0,297,0,0.0,97,0.0,0.0
IBLN,B,393,93,0,0,0.234256926952141,200,0.01,0.07
ESE,S,393,225,0,0,0.0461383605701152,200,0.004,0.15
HNW,S,392,0,292,0,0.0,196,0.0,0.0
MMSI,B,392,150,106,0,0.00620259491952007,207,0.005,0.2
DLR-C,S,390,0,104,0,0.0,143,0.0,0.0
SPLG,S,390,0,190,0,0.0,100,0.0,0.0
MC,S,390,0,290,0,0.0,100,0.0,0.0
RCOM,B,390,0,100,0,0.0,100,0.0,0.0
RNET,B,390,195,0,0,0.08613074204947,100,0.05,0.15
HJPX,S,389,0,3,0,0.0,56,0.0,0.0
PXLG,S,389,161,0,0,0.151743638077286,100,0.00659006211180124,0.769130434782609
OFED,B,389,0,89,0,0.0,100,0.0,0.0
DPK,S,388,0,0,0,0.0,100,0.0,0.0
COF-C,S,388,0,163,0,0.0,67,0.0,0.0
BANX,S,388,0,388,0,0.0,0,0.0,0.0
CSB,S,388,0,82,0,0.0,82,0.0,0.0
IDSA,S,386,0,160,0,0.0,160,0.0,0.0
SCHL,S,386,0,66,0,0.0,66,0.0,0.0
ASPS,S,385,185,0,0,0.0205194883063932,200,0.03,0.14
GMTA,B,384,100,184,0,1.0,100,0.01,0.1
SLIM,B,384,0,184,0,0.0,100,0.0,0.0
RZB,S,382,0,184,0,0.0,99,0.0,0.0
DGII,B,382,382,0,0,0.0292339481135685,300,0.005,0.05
ECOL,S,381,0,264,0,0.0,21,0.0,0.0
GENC,B,381,181,0,0,0.0564390396008731,181,0.0,0.15
TECL,S,380,200,0,0,0.0304692260816575,290,0.001,0.13
TTAC,S,380,0,190,0,0.0,95,0.0,0.0
EZA,B,380,0,50,0,0.0,180,0.0,0.0
SAL,B,380,249,0,0,0.996,100,0.673895582329317,2.1
GOLF,S,380,0,130,0,0.0,100,0.0,0.0
ALOT,B,380,66,214,0,0.24,100,0.001,0.2
TRNS,S,379,0,272,0,0.0,171,0.0,0.0
CTB,B,378,100,0,0,0.000923727795893106,200,0.0,0.05
DRQ,B,378,0,104,0,0.0,148,0.0,0.0
COF-F,S,377,0,145,0,0.0,107,0.0,0.0
PLND,B,376,0,26,0,0.0,100,0.0,0.0
VLU,B,376,0,100,0,0.0,138,0.0,0.0
CCK,S,375,0,83,0,0.0,188,0.0,0.0
MRLN,B,375,101,0,1,0.0181519220608671,265,0.005,0.25
UIHC,B,375,9,216,0,0.00398582816651904,125,0.001,0.04
AFST,B,375,0,234,0,0.0,100,0.0,0.0
NBTB,S,374,100,0,274,0.0127534753220253,374,0.001,0.08
FBHS,S,374,166,0,142,0.00214293407500767,148,0.002,0.03
MYE,S,374,200,0,174,0.0291120815138282,374,0.005,0.1
HLF,S,372,272,0,0,0.00617522192203782,172,0.001,0.02
TLEH,S,372,0,186,0,0.0,93,0.0,0.0
SJR,B,370,0,136,0,0.0,100,0.0,0.0
BPFH,S,370,345,0,0,0.0074228667326477,345,0.005,0.05
GLT,S,369,69,100,0,0.00517163843501724,169,0.001,0.02
HYLB,S,369,12,257,0,0.107142857142857,112,0.001,0.07
VCLT,S,369,0,82,0,0.0,8,0.0,0.0
CNK,S,369,31,48,0,0.000700729066429925,55,0.002,0.03
LEVB,B,367,100,225,0,1.0,130,0.001,0.05
CXP,B,367,61,0,0,0.00221534236669126,167,0.011,0.05
CUBE,S,365,93,173,0,0.00103139659971831,186,0.001,0.01
USPH,B,365,142,0,0,0.0343160947317545,204,0.005,0.35
SPHB,S,365,365,0,0,0.168202764976959,365,0.001,0.02
IPGP,S,364,364,0,0,0.0181530182276348,75,0.0953757785467128,1.54801707035755
NPV,S,363,69,42,5,0.256505576208178,74,0.0,0.03
RILY,B,362,34,0,28,0.00408359356233485,100,0.0,0.15
OCSI,S,362,0,362,0,0.0,0,0.0,0.0
CINF,S,361,100,0,261,0.00204599394385793,361,0.001,0.06
ERGF,S,360,0,0,0,0.0,115,0.0,0.0
DGRO,S,360,0,180,0,0.0,180,0.0,0.0
GGZ,S,360,0,240,0,0.0,120,0.0,0.0
CLNS-E,S,360,0,233,0,0.0,21,0.0,0.0
EPV,S,360,0,0,0,0.0,50,0.0,0.0
BLX,S,360,0,180,0,0.0,90,0.0,0.0
ADRU,B,358,108,0,0,0.264705882352941,208,0.01,0.17
LPSN,B,358,152,0,0,0.00277795446554392,206,0.0,0.15
BSL,S,358,0,116,0,0.0,121,0.0,0.0
DWAQ,S,357,147,0,0,1.24202898550725,205,0.07,0.98
TWN,B,356,0,112,0,0.0,117,0.0,0.0
EVBN,B,356,0,154,0,0.0,50,0.0,0.0
JJG,B,355,0,100,0,0.0,200,0.0,0.0
LORL,B,353,56,0,0,0.0154250065278453,176,0.05,0.45
CROC,S,353,0,103,0,0.0,100,0.0,0.0
PACW,S,353,253,0,100,0.0112391712171257,352,0.003,0.08
SBB,S,352,0,176,0,0.0,88,0.0,0.0
FLGE,S,352,0,98,0,0.0,80,0.0,0.0
PLAY,S,352,0,250,0,0.0,250,0.0,0.0
EMCF,B,352,0,176,0,0.0,100,0.0,0.0
CIVI,S,352,0,251,0,0.0,100,0.0,0.0
PRME,B,352,200,0,0,1.0,100,0.04,0.19
PPX,S,352,0,193,0,0.0,159,0.0,0.0
AXE,B,352,0,29,0,0.0,117,0.0,0.0
NCI,S,352,102,100,50,0.0275808867298827,252,0.002,0.03
MON,S,351,351,0,0,0.00668105924022171,153,0.004,0.150817501439263
TFLO,S,350,350,0,0,1.0,300,0.001,0.01
HEWI,B,350,0,150,0,0.0,100,0.0,0.0
HFWA,B,350,20,0,0,0.00100155240622966,150,0.005,0.1
LZB,S,350,150,0,0,0.00381339773738401,100,0.0,0.05
HSPX,S,350,0,250,0,0.0,150,0.0,0.0
AMJL,B,350,0,0,0,0.0,100,0.0,0.0
ACH,S,350,0,150,0,0.0,100,0.0,0.0
ASB,B,350,100,150,0,0.000169873308486531,100,0.0,0.1
INOV,B,350,0,100,0,0.0,169,0.0,0.0
ICFI,B,350,56,150,44,0.0064942595384437,100,0.0,0.05
SMFG,S,350,350,0,0,0.00863154974822892,350,0.002,0.02
YCS,S,350,350,0,0,0.164705882352941,350,0.001,0.06
FCOR,S,349,48,150,0,0.0449859418931584,141,0.001,0.08
UVSP,B,348,0,195,0,0.0,153,0.0,0.0
MSM,B,348,49,0,0,0.00267286803001358,155,0.011,0.21
PSR,S,348,0,116,0,0.0,42,0.0,0.0
CVU,S,347,199,0,0,0.0549875656258635,148,0.0,0.05
DEMG,B,347,0,63,0,0.0,163,0.0,0.0
EWSC,B,347,5,99,0,0.0185873605947955,104,0.02,1.03
CBU,S,346,101,0,243,0.00930272458587661,344,0.002,0.1
VTRB,B,346,84,18,0,0.0845070422535211,148,0.03,0.15
IPO,S,345,0,0,0,0.0,125,0.0,0.0
CHCO,B,345,115,0,0,0.0448533862660104,115,0.002,1.0
VONG,S,344,21,6,0,0.00313689472324115,126,0.011,0.18
GDXS,S,344,0,0,0,0.0,200,0.0,0.0
ASTC,S,343,100,0,233,0.221238938053097,333,0.001,0.02
HAFC,S,343,138,0,0,0.00587959609731158,100,0.0036231884057971,0.1
VVI,B,342,50,0,0,0.00314603913672686,121,0.005,0.15
LH,S,342,60,201,0,0.00190866764671074,160,0.002,0.18
SMMV,S,342,22,40,0,1.0,190,0.01,0.23
ARNC,S,342,10,232,0,8.35666234905779e-05,110,0.001,0.01
ADRD,B,341,0,67,0,0.0,135,0.0,0.0
CPT,S,340,80,60,0,0.0026069671196272,100,0.001,0.05
SGAR,B,340,20,100,0,1.0,120,0.01,0.15
UGA,S,340,300,0,40,0.557848949060578,340,0.011,0.1
UHS,B,340,0,42,0,0.0,82,0.0,0.0
CUK,B,340,185,0,0,0.00657207373445853,220,0.002,0.11
DDLS,B,340,0,90,0,0.0,100,0.0,0.0
FFBW,B,340,0,119,0,0.0,119,0.0,0.0
AUBN,B,340,0,170,0,0.0,85,0.0,0.0
GHC,B,340,0,0,0,0.0,0,0.0,0.0
EMBH,B,338,100,0,0,1.0,119,0.0,0.14
CBON,S,338,0,0,0,0.0,100,0.0,0.0
DS-B,B,337,100,0,0,1.0,118,0.01,0.2
CNSF,B,337,0,153,0,0.0,61,0.0,0.0
HFXE,B,336,0,166,0,0.0,104,0.0,0.0
RWK,S,336,100,0,0,0.892857142857143,100,0.01,0.2
CSA,B,336,0,0,0,0.0,210,0.0,0.0
CPK,S,335,39,124,0,0.00707932474133236,48,0.0,0.1
OCIP,S,335,235,0,0,0.101863892501084,235,0.005,0.05
NHS,S,335,335,0,0,0.18336070060208,235,0.001,0.02
EOS,S,334,0,0,0,0.0,134,0.0,0.0
KMG,S,334,210,0,50,0.0184876901596768,260,0.071,0.49
APPF,B,333,93,0,0,0.0103037305364422,288,0.01,0.4
NDP,S,333,333,0,0,0.111595174262735,133,0.00640540540540541,0.14
ELJ,S,332,116,0,0,0.2402513884829,62,0.03,0.38
ONEV,B,332,25,0,0,1.0,116,0.05,0.51
UNFI,S,332,100,0,232,0.00732171621027969,29,0.001,0.0204
ARA,B,332,0,232,0,0.0,132,0.0,0.0
WSFS,S,331,70,0,0,0.00310724431818182,103,0.005,0.3
UVE,B,331,0,100,0,0.0,100,0.0,0.0
UE,S,330,0,0,0,0.0,152,0.0,0.0
UWN,S,330,0,230,0,0.0,165,0.0,0.0
FFIN,B,330,93,0,0,0.00335026366652787,93,0.0,0.2
SREV,S,330,195,135,0,0.0405321139056329,195,0.001,0.01
CMP,S,329,21,54,0,0.000495140870378034,174,0.055,0.2
RTRX,B,329,0,225,0,0.0,2,0.0,0.0
FNB-E,S,328,0,164,0,0.0,82,0.0,0.0
USOU,S,328,0,138,0,0.0,80,0.0,0.0
PTC,S,326,162,0,0,0.00619689127608432,162,0.002,0.06
KFYP,S,326,0,63,0,0.0,50,0.0,0.0
HNP,S,325,100,0,225,0.0384615384615385,325,0.001,0.02
ICSH,S,325,0,25,0,0.0,100,0.0,0.0
SSD,B,324,0,62,0,0.0,31,0.0,0.0
FBZ,B,323,0,100,0,0.0,108,0.0,0.0
