symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIE,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
BRLIU,T,0,0,0,0,0.0,0,0.0,0.0
MSDAU,B,0,0,0,0,0.0,0,0.0,0.0
SDOG,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
VPV,T,0,0,0,0,0.0,0,0.0,0.0
MDGSW,E,0,0,0,0,0.0,0,0.0,0.0
ALPAW,T,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
LDHAU,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,B,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
FMC,E,0,0,0,0,0.0,0,0.0,0.0
TSL,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,B,0,0,0,0,0.0,0,0.0,0.0
TDCX,T,0,0,0,0,0.0,0,0.0,0.0
MSMR,S,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
EXFY,E,0,0,0,0,0.0,0,0.0,0.0
OHPAW,T,0,0,0,0,0.0,0,0.0,0.0
CLAA,E,0,0,0,0,0.0,0,0.0,0.0
PNI,T,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
RDW,S,0,0,0,0,0.0,0,0.0,0.0
TBJL,B,0,0,0,0,0.0,0,0.0,0.0
VCXB,B,0,0,0,0,0.0,0,0.0,0.0
SLAC+,S,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
VRE,B,0,0,0,0,0.0,0,0.0,0.0
PRTG,S,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
ZNTL,B,0,0,0,0,0.0,0,0.0,0.0
INKT,E,0,0,0,0,0.0,0,0.0,0.0
SELV,B,0,0,0,0,0.0,0,0.0,0.0
TGRW,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,B,0,0,0,0,0.0,0,0.0,0.0
FDP,T,0,0,0,0,0.0,0,0.0,0.0
SLG-I,E,0,0,0,0,0.0,0,0.0,0.0
CHKEL,T,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
ARCT,E,0,0,0,0,0.0,0,0.0,0.0
JCSE,E,0,0,0,0,0.0,0,0.0,0.0
EEIQ,E,0,0,0,0,0.0,0,0.0,0.0
TNL,S,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
CLXT,T,0,0,0,0,0.0,0,0.0,0.0
CTBB,E,0,0,0,0,0.0,0,0.0,0.0
OSTRW,T,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
AGIL,S,0,0,0,0,0.0,0,0.0,0.0
DISAU,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
VWO,E,0,0,0,0,0.0,0,0.0,0.0
BTB,B,0,0,0,0,0.0,0,0.0,0.0
EOCW+,B,0,0,0,0,0.0,0,0.0,0.0
MCAEU,T,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
ASM,S,0,0,0,0,0.0,0,0.0,0.0
ELA,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,B,0,0,0,0,0.0,0,0.0,0.0
ARIZR,T,0,0,0,0,0.0,0,0.0,0.0
ONTX,E,0,0,0,0,0.0,0,0.0,0.0
HYGW,E,0,0,0,0,0.0,0,0.0,0.0
ARCKU,B,0,0,0,0,0.0,0,0.0,0.0
NAACW,S,0,0,0,0,0.0,0,0.0,0.0
DECA,S,0,0,0,0,0.0,0,0.0,0.0
IONR,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,S,0,0,0,0,0.0,0,0.0,0.0
BKCI,E,0,0,0,0,0.0,0,0.0,0.0
MINM,T,0,0,0,0,0.0,0,0.0,0.0
HLT,E,0,0,0,0,0.0,0,0.0,0.0
GGMCW,E,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,B,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
PANA,B,0,0,0,0,0.0,0,0.0,0.0
OXLCP,B,0,0,0,0,0.0,0,0.0,0.0
NBCC,B,0,0,0,0,0.0,0,0.0,0.0
BKLN,T,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
QTT,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,S,0,0,0,0,0.0,0,0.0,0.0
SMTC,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,B,0,0,0,0,0.0,0,0.0,0.0
LGV,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
SISI,B,0,0,0,0,0.0,0,0.0,0.0
WIZ,T,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
MTUM,S,0,0,0,0,0.0,0,0.0,0.0
TSJA,B,0,0,0,0,0.0,0,0.0,0.0
NGC=,S,0,0,0,0,0.0,0,0.0,0.0
BACK,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
INTEW,T,0,0,0,0,0.0,0,0.0,0.0
NSPL,S,0,0,0,0,0.0,0,0.0,0.0
TDW+,T,0,0,0,0,0.0,0,0.0,0.0
ROSEW,S,0,0,0,0,0.0,0,0.0,0.0
CASI,T,0,0,0,0,0.0,0,0.0,0.0
GANX,B,0,0,0,0,0.0,0,0.0,0.0
HYLV,T,0,0,0,0,0.0,0,0.0,0.0
HDIV,B,0,0,0,0,0.0,0,0.0,0.0
JYNT,E,0,0,0,0,0.0,0,0.0,0.0
ESPO,B,0,0,0,0,0.0,0,0.0,0.0
FSLD,S,0,0,0,0,0.0,0,0.0,0.0
FGMCU,E,0,0,0,0,0.0,0,0.0,0.0
GUG,T,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,S,0,0,0,0,0.0,0,0.0,0.0
IBDV,E,0,0,0,0,0.0,0,0.0,0.0
KCGI,T,0,0,0,0,0.0,0,0.0,0.0
TRX,T,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
RIV^,T,0,0,0,0,0.0,0,0.0,0.0
HCDI,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
OCCIN,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
TMAT,E,0,0,0,0,0.0,0,0.0,0.0
HOLOW,T,0,0,0,0,0.0,0,0.0,0.0
ICNC+,S,0,0,0,0,0.0,0,0.0,0.0
ANAC,E,0,0,0,0,0.0,0,0.0,0.0
EBET,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,E,0,0,0,0,0.0,0,0.0,0.0
WLY,S,0,0,0,0,0.0,0,0.0,0.0
REAX,B,0,0,0,0,0.0,0,0.0,0.0
XDJA,B,0,0,0,0,0.0,0,0.0,0.0
PEG,T,0,0,0,0,0.0,0,0.0,0.0
DMYY=,B,0,0,0,0,0.0,0,0.0,0.0
DSEP,S,0,0,0,0,0.0,0,0.0,0.0
IGIC,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,B,0,0,0,0,0.0,0,0.0,0.0
USAU,S,0,0,0,0,0.0,0,0.0,0.0
JOBY+,S,0,0,0,0,0.0,0,0.0,0.0
CRU=,B,0,0,0,0,0.0,0,0.0,0.0
GENQW,B,0,0,0,0,0.0,0,0.0,0.0
EMGD,E,0,0,0,0,0.0,0,0.0,0.0
MWA,E,0,0,0,0,0.0,0,0.0,0.0
SUNL+,T,0,0,0,0,0.0,0,0.0,0.0
WINA,E,0,0,0,0,0.0,0,0.0,0.0
AXS,B,0,0,0,0,0.0,0,0.0,0.0
GLBLU,B,0,0,0,0,0.0,0,0.0,0.0
VBND,S,0,0,0,0,0.0,0,0.0,0.0
POR,E,0,0,0,0,0.0,0,0.0,0.0
REVBU,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,E,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,B,0,0,0,0,0.0,0,0.0,0.0
OFIX,T,0,0,0,0,0.0,0,0.0,0.0
BRKY,S,0,0,0,0,0.0,0,0.0,0.0
VCKA,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,T,0,0,0,0,0.0,0,0.0,0.0
EVOJU,S,0,0,0,0,0.0,0,0.0,0.0
JIDA,S,0,0,0,0,0.0,0,0.0,0.0
AURA,S,0,0,0,0,0.0,0,0.0,0.0
URA,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,S,0,0,0,0,0.0,0,0.0,0.0
AQWA,T,0,0,0,0,0.0,0,0.0,0.0
CMS-B,T,0,0,0,0,0.0,0,0.0,0.0
WSBC,B,0,0,0,0,0.0,0,0.0,0.0
GLOB,B,0,0,0,0,0.0,0,0.0,0.0
PEV,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,S,0,0,0,0,0.0,0,0.0,0.0
BNDI,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,E,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
T-A,B,0,0,0,0,0.0,0,0.0,0.0
USVT,B,0,0,0,0,0.0,0,0.0,0.0
MSOS,E,0,0,0,0,0.0,0,0.0,0.0
FMIV,T,0,0,0,0,0.0,0,0.0,0.0
TRCA,B,0,0,0,0,0.0,0,0.0,0.0
WTER,T,0,0,0,0,0.0,0,0.0,0.0
AIRC,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,T,0,0,0,0,0.0,0,0.0,0.0
TETE,B,0,0,0,0,0.0,0,0.0,0.0
IMAQR,E,0,0,0,0,0.0,0,0.0,0.0
ISRG,E,0,0,0,0,0.0,0,0.0,0.0
CCSI,E,0,0,0,0,0.0,0,0.0,0.0
JOFF,B,0,0,0,0,0.0,0,0.0,0.0
VTGN,E,0,0,0,0,0.0,0,0.0,0.0
AHL-C,T,0,0,0,0,0.0,0,0.0,0.0
BASE,S,0,0,0,0,0.0,0,0.0,0.0
PY,S,0,0,0,0,0.0,0,0.0,0.0
HT,B,0,0,0,0,0.0,0,0.0,0.0
VCEB,T,0,0,0,0,0.0,0,0.0,0.0
LCAAU,S,0,0,0,0,0.0,0,0.0,0.0
CVAC,S,0,0,0,0,0.0,0,0.0,0.0
DRAY,E,0,0,0,0,0.0,0,0.0,0.0
TOAC,T,0,0,0,0,0.0,0,0.0,0.0
JLS,E,0,0,0,0,0.0,0,0.0,0.0
IRAA,S,0,0,0,0,0.0,0,0.0,0.0
PCH,T,0,0,0,0,0.0,0,0.0,0.0
RGTIW,S,0,0,0,0,0.0,0,0.0,0.0
IRAAW,B,0,0,0,0,0.0,0,0.0,0.0
HEQT,S,0,0,0,0,0.0,0,0.0,0.0
XHLF,T,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
TRIS,B,0,0,0,0,0.0,0,0.0,0.0
EVOJ,S,0,0,0,0,0.0,0,0.0,0.0
DBGIW,E,0,0,0,0,0.0,0,0.0,0.0
LSPRW,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,B,0,0,0,0,0.0,0,0.0,0.0
WORX,S,0,0,0,0,0.0,0,0.0,0.0
BCTXW,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
HCARU,T,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
FENG,T,0,0,0,0,0.0,0,0.0,0.0
KAIR,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,B,0,0,0,0,0.0,0,0.0,0.0
LINC,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,T,0,0,0,0,0.0,0,0.0,0.0
ESSCR,B,0,0,0,0,0.0,0,0.0,0.0
SRC-A,B,0,0,0,0,0.0,0,0.0,0.0
EVTC,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,E,0,0,0,0,0.0,0,0.0,0.0
AFACW,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,E,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,T,0,0,0,0,0.0,0,0.0,0.0
GYLD,S,0,0,0,0,0.0,0,0.0,0.0
TSPQ+,T,0,0,0,0,0.0,0,0.0,0.0
BLCM,B,0,0,0,0,0.0,0,0.0,0.0
IAUF,E,0,0,0,0,0.0,0,0.0,0.0
OXAC,E,0,0,0,0,0.0,0,0.0,0.0
REUN,S,0,0,0,0,0.0,0,0.0,0.0
GLDX,E,0,0,0,0,0.0,0,0.0,0.0
AIRR,B,0,0,0,0,0.0,0,0.0,0.0
HYRE,S,0,0,0,0,0.0,0,0.0,0.0
JXJT,E,0,0,0,0,0.0,0,0.0,0.0
CEI,S,0,0,0,0,0.0,0,0.0,0.0
WULF,S,0,0,0,0,0.0,0,0.0,0.0
BPYPM,B,0,0,0,0,0.0,0,0.0,0.0
LEV+,B,0,0,0,0,0.0,0,0.0,0.0
AAPB,B,0,0,0,0,0.0,0,0.0,0.0
SHAP+,S,0,0,0,0,0.0,0,0.0,0.0
UCRD,T,0,0,0,0,0.0,0,0.0,0.0
VII,S,0,0,0,0,0.0,0,0.0,0.0
NDACW,B,0,0,0,0,0.0,0,0.0,0.0
VSCO,E,0,0,0,0,0.0,0,0.0,0.0
TDSD,B,0,0,0,0,0.0,0,0.0,0.0
MIDD,B,0,0,0,0,0.0,0,0.0,0.0
ONEY,E,0,0,0,0,0.0,0,0.0,0.0
GPMT-A,T,0,0,0,0,0.0,0,0.0,0.0
IBOC,B,0,0,0,0,0.0,0,0.0,0.0
AKYA,T,0,0,0,0,0.0,0,0.0,0.0
PMGMU,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,T,0,0,0,0,0.0,0,0.0,0.0
DDD,E,0,0,0,0,0.0,0,0.0,0.0
UBSI,E,0,0,0,0,0.0,0,0.0,0.0
FOXW,B,0,0,0,0,0.0,0,0.0,0.0
RMD,B,0,0,0,0,0.0,0,0.0,0.0
VIVE,E,0,0,0,0,0.0,0,0.0,0.0
SWTX,S,0,0,0,0,0.0,0,0.0,0.0
BKH,S,0,0,0,0,0.0,0,0.0,0.0
PSNL,S,0,0,0,0,0.0,0,0.0,0.0
RLTY,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,S,0,0,0,0,0.0,0,0.0,0.0
MTB,S,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,S,0,0,0,0,0.0,0,0.0,0.0
OSTRU,E,0,0,0,0,0.0,0,0.0,0.0
QVMM,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,E,0,0,0,0,0.0,0,0.0,0.0
RPHS,B,0,0,0,0,0.0,0,0.0,0.0
CTG,B,0,0,0,0,0.0,0,0.0,0.0
HVAL,T,0,0,0,0,0.0,0,0.0,0.0
JAQCU,E,0,0,0,0,0.0,0,0.0,0.0
RMMZ,T,0,0,0,0,0.0,0,0.0,0.0
MANU,T,0,0,0,0,0.0,0,0.0,0.0
UWMC+,E,0,0,0,0,0.0,0,0.0,0.0
VRSK,S,0,0,0,0,0.0,0,0.0,0.0
MTAC,T,0,0,0,0,0.0,0,0.0,0.0
OG,E,0,0,0,0,0.0,0,0.0,0.0
NKEL,T,0,0,0,0,0.0,0,0.0,0.0
FXR,T,0,0,0,0,0.0,0,0.0,0.0
QQD,E,0,0,0,0,0.0,0,0.0,0.0
SON,S,0,0,0,0,0.0,0,0.0,0.0
XMMO,T,0,0,0,0,0.0,0,0.0,0.0
TBSAW,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,B,0,0,0,0,0.0,0,0.0,0.0
VCIF,B,0,0,0,0,0.0,0,0.0,0.0
USEG,E,0,0,0,0,0.0,0,0.0,0.0
DEIF,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,E,0,0,0,0,0.0,0,0.0,0.0
YMAB,T,0,0,0,0,0.0,0,0.0,0.0
MBOX,E,0,0,0,0,0.0,0,0.0,0.0
VCLO,T,0,0,0,0,0.0,0,0.0,0.0
ADRE,T,0,0,0,0,0.0,0,0.0,0.0
FBGX,E,0,0,0,0,0.0,0,0.0,0.0
KSICU,B,0,0,0,0,0.0,0,0.0,0.0
SIOX,T,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
INQQ,T,0,0,0,0,0.0,0,0.0,0.0
FOLD,E,0,0,0,0,0.0,0,0.0,0.0
PML,E,0,0,0,0,0.0,0,0.0,0.0
RES,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
SWTX,E,0,0,0,0,0.0,0,0.0,0.0
BKH,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,T,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
PMGMU,E,0,0,0,0,0.0,0,0.0,0.0
EDR,B,0,0,0,0,0.0,0,0.0,0.0
MPACW,T,0,0,0,0,0.0,0,0.0,0.0
UST,T,0,0,0,0,0.0,0,0.0,0.0
XCUR,B,0,0,0,0,0.0,0,0.0,0.0
UAN,T,0,0,0,0,0.0,0,0.0,0.0
IEO,T,0,0,0,0,0.0,0,0.0,0.0
ISAA,B,0,0,0,0,0.0,0,0.0,0.0
VSCO,S,0,0,0,0,0.0,0,0.0,0.0
VII,E,0,0,0,0,0.0,0,0.0,0.0
ASR,T,0,0,0,0,0.0,0,0.0,0.0
SHAP+,E,0,0,0,0,0.0,0,0.0,0.0
WULF,E,0,0,0,0,0.0,0,0.0,0.0
HYRE,E,0,0,0,0,0.0,0,0.0,0.0
JXJT,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,S,0,0,0,0,0.0,0,0.0,0.0
OXAC,S,0,0,0,0,0.0,0,0.0,0.0
REUN,E,0,0,0,0,0.0,0,0.0,0.0
VCV,E,0,0,0,0,0.0,0,0.0,0.0
DVLU,T,0,0,0,0,0.0,0,0.0,0.0
GLDX,S,0,0,0,0,0.0,0,0.0,0.0
RLGT,B,0,0,0,0,0.0,0,0.0,0.0
PORT+,T,0,0,0,0,0.0,0,0.0,0.0
INTEU,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,B,0,0,0,0,0.0,0,0.0,0.0
MSVX,T,0,0,0,0,0.0,0,0.0,0.0
GYLD,E,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
TLGYU,T,0,0,0,0,0.0,0,0.0,0.0
DO,E,0,0,0,0,0.0,0,0.0,0.0
ICCM,T,0,0,0,0,0.0,0,0.0,0.0
MBOX,S,0,0,0,0,0.0,0,0.0,0.0
BMTX,T,0,0,0,0,0.0,0,0.0,0.0
LAMR,E,0,0,0,0,0.0,0,0.0,0.0
GII,T,0,0,0,0,0.0,0,0.0,0.0
DEIF,E,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
CHEA,T,0,0,0,0,0.0,0,0.0,0.0
ECVT,B,0,0,0,0,0.0,0,0.0,0.0
INKA,T,0,0,0,0,0.0,0,0.0,0.0
EFAS,T,0,0,0,0,0.0,0,0.0,0.0
WRB-H,B,0,0,0,0,0.0,0,0.0,0.0
TBSAW,S,0,0,0,0,0.0,0,0.0,0.0
NSYS,T,0,0,0,0,0.0,0,0.0,0.0
SON,E,0,0,0,0,0.0,0,0.0,0.0
CYBR,T,0,0,0,0,0.0,0,0.0,0.0
QQD,S,0,0,0,0,0.0,0,0.0,0.0
OG,S,0,0,0,0,0.0,0,0.0,0.0
VRSK,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,B,0,0,0,0,0.0,0,0.0,0.0
RENEW,B,0,0,0,0,0.0,0,0.0,0.0
UWMC+,S,0,0,0,0,0.0,0,0.0,0.0
BBU,T,0,0,0,0,0.0,0,0.0,0.0
JAQCU,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,E,0,0,0,0,0.0,0,0.0,0.0
OSTRU,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,E,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
FPXI,E,0,0,0,0,0.0,0,0.0,0.0
VRM,S,0,0,0,0,0.0,0,0.0,0.0
MEKA,B,0,0,0,0,0.0,0,0.0,0.0
IVOL,E,0,0,0,0,0.0,0,0.0,0.0
AGCO,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,E,0,0,0,0,0.0,0,0.0,0.0
FGBIP,T,0,0,0,0,0.0,0,0.0,0.0
AIRC,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,T,0,0,0,0,0.0,0,0.0,0.0
HCVIW,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
TMFM,S,0,0,0,0,0.0,0,0.0,0.0
BNDI,S,0,0,0,0,0.0,0,0.0,0.0
VFMV,E,0,0,0,0,0.0,0,0.0,0.0
NIQ,S,0,0,0,0,0.0,0,0.0,0.0
MOHR,E,0,0,0,0,0.0,0,0.0,0.0
FMN,T,0,0,0,0,0.0,0,0.0,0.0
CBRL,S,0,0,0,0,0.0,0,0.0,0.0
AFBI,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,E,0,0,0,0,0.0,0,0.0,0.0
FTAAW,T,0,0,0,0,0.0,0,0.0,0.0
EVOJU,E,0,0,0,0,0.0,0,0.0,0.0
JIDA,E,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,B,0,0,0,0,0.0,0,0.0,0.0
GYRO,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
VCKA,E,0,0,0,0,0.0,0,0.0,0.0
BRKY,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,S,0,0,0,0,0.0,0,0.0,0.0
XSD,E,0,0,0,0,0.0,0,0.0,0.0
RJAC+,B,0,0,0,0,0.0,0,0.0,0.0
FACA=,T,0,0,0,0,0.0,0,0.0,0.0
GFLU,T,0,0,0,0,0.0,0,0.0,0.0
NVRO,B,0,0,0,0,0.0,0,0.0,0.0
UTWO,E,0,0,0,0,0.0,0,0.0,0.0
VBND,E,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
MWA,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,S,0,0,0,0,0.0,0,0.0,0.0
HLIO,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,S,0,0,0,0,0.0,0,0.0,0.0
AFACW,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,E,0,0,0,0,0.0,0,0.0,0.0
BALT,T,0,0,0,0,0.0,0,0.0,0.0
NWLG,B,0,0,0,0,0.0,0,0.0,0.0
PEGRW,T,0,0,0,0,0.0,0,0.0,0.0
OPINL,T,0,0,0,0,0.0,0,0.0,0.0
APRZ,T,0,0,0,0,0.0,0,0.0,0.0
KAIR,E,0,0,0,0,0.0,0,0.0,0.0
ISD,E,0,0,0,0,0.0,0,0.0,0.0
DTLA-,T,0,0,0,0,0.0,0,0.0,0.0
BCTXW,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,E,0,0,0,0,0.0,0,0.0,0.0
RDCM,B,0,0,0,0,0.0,0,0.0,0.0
EVOJ,E,0,0,0,0,0.0,0,0.0,0.0
PTWOU,B,0,0,0,0,0.0,0,0.0,0.0
UYLD,T,0,0,0,0,0.0,0,0.0,0.0
WORX,E,0,0,0,0,0.0,0,0.0,0.0
DBGIW,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,T,0,0,0,0,0.0,0,0.0,0.0
RNGR,B,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
HEQT,E,0,0,0,0,0.0,0,0.0,0.0
EHTH,T,0,0,0,0,0.0,0,0.0,0.0
HAUZ,E,0,0,0,0,0.0,0,0.0,0.0
PXMD,E,0,0,0,0,0.0,0,0.0,0.0
VENA,E,0,0,0,0,0.0,0,0.0,0.0
IRAA,E,0,0,0,0,0.0,0,0.0,0.0
RGTIW,E,0,0,0,0,0.0,0,0.0,0.0
DRAY,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,E,0,0,0,0,0.0,0,0.0,0.0
BPAC,B,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
LCAAU,E,0,0,0,0,0.0,0,0.0,0.0
CVAC,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,T,0,0,0,0,0.0,0,0.0,0.0
BASE,E,0,0,0,0,0.0,0,0.0,0.0
PY,E,0,0,0,0,0.0,0,0.0,0.0
EQRX,B,0,0,0,0,0.0,0,0.0,0.0
IG,T,0,0,0,0,0.0,0,0.0,0.0
VTGN,S,0,0,0,0,0.0,0,0.0,0.0
IMAQR,S,0,0,0,0,0.0,0,0.0,0.0
CCSI,S,0,0,0,0,0.0,0,0.0,0.0
AFGB,T,0,0,0,0,0.0,0,0.0,0.0
JCICW,B,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
ASCBR,B,0,0,0,0,0.0,0,0.0,0.0
ETWO,E,0,0,0,0,0.0,0,0.0,0.0
MTR,T,0,0,0,0,0.0,0,0.0,0.0
UHT,B,0,0,0,0,0.0,0,0.0,0.0
AVSE,S,0,0,0,0,0.0,0,0.0,0.0
