symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWN,S,266,39,0,0,0.0030350970163075,139,0.005,0.15
FWDI,B,266,0,0,0,0.0,166,0.0,0.0
NR,B,266,5,118,0,0.000110132158590308,118,0.0,0.05
SNLN,S,266,0,0,0,0.0,266,0.0,0.0
CJJD,B,266,0,58,0,0.0,104,0.0,0.0
SRF,S,265,0,248,0,0.0,106,0.0,0.0
DTO,B,264,0,0,0,0.0,210,0.0,0.0
AFGE,S,264,0,0,0,0.0,69,0.0,0.0
GAINM,S,264,0,48,0,0.0,108,0.0,0.0
EUSC,S,263,0,0,0,0.0,107,0.0,0.0
QCLN,S,262,0,108,0,0.0,54,0.0,0.0
SASR,S,262,231,0,0,0.0449963255485008,231,0.011,0.05
FRAN,S,262,162,0,0,0.00523780270943128,162,0.001,0.01
VII,S,262,262,0,0,0.642592592592593,140,0.002,0.0106703123275577
MAMS,S,262,0,50,0,0.0,100,0.0,0.0
SHLM,S,261,189,0,0,0.00299277932607043,93,0.005,0.05
PE,S,260,204,0,56,0.00131349792214958,260,0.003,0.03
TSI,S,260,0,260,0,0.0,0,0.0,0.0
RJZ,S,260,0,130,0,0.0,65,0.0,0.0
EIP,B,260,60,0,0,1.0,160,0.001,0.01
JPN,B,260,0,130,0,0.0,65,0.0,0.0
HONR,B,260,0,0,0,0.0,130,0.0,0.0
ENTXW,B,260,260,0,0,0.538302277432712,260,0.001,0.28
CP,S,260,80,0,0,0.00177159687313152,80,0.01,0.13
ADRD,B,259,0,106,0,0.0,53,0.0,0.0
XHS,B,259,59,0,0,0.105545617173524,159,0.001,0.22
CUB,B,259,0,100,0,0.0,159,0.0,0.0
SPFF,S,258,0,0,0,0.0,100,0.0,0.0
BAP,B,258,1,38,0,0.000264410364886304,101,0.01,0.26
UE,S,258,100,29,29,0.00242960227410773,71,0.001,0.01
ADRD,S,258,0,0,0,0.0,74,0.0,0.0
FLBR,B,258,0,0,0,0.0,129,0.0,0.0
MAA,S,256,0,0,0,0.0,129,0.0,0.0
IZRL,S,256,100,0,0,0.166666666666667,100,0.03,0.17
IBTX,S,256,60,0,196,0.00508733254197049,256,0.005,0.1
SUM,S,256,200,0,56,0.00615805986038913,256,0.002,0.02
DJCI,B,256,0,0,0,0.0,17,0.0,0.0
CM,S,255,85,85,0,0.00752412144817208,85,0.0,0.01
EXP,S,253,0,253,0,0.0,253,0.0,0.0
BBJP,B,252,250,0,0,0.0161519576172632,251,0.001,0.03
FNI,S,252,25,20,0,0.0588235294117647,128,0.001,0.05
AFGH,S,252,0,86,0,0.0,119,0.0,0.0
JHMT,S,251,0,100,0,0.0,50,0.0,0.0
FLS,S,251,101,0,150,0.0019337545471951,100,0.001,0.01
CNBKA,B,250,36,28,0,0.0932642487046632,161,0.15,1.15
CORV,S,250,200,0,0,0.0174794616325817,200,0.001,0.03
KRG,S,250,200,0,50,0.00948540614541798,250,0.002,0.05
QCP,S,250,40,0,0,0.000725597257242368,40,0.001,0.01
PRME,B,250,0,56,0,0.0,61,0.0,0.0
FCBC,B,250,50,100,0,0.0539374325782093,100,0.02,0.34
GRBK,S,250,250,0,0,0.0079786658612781,250,0.002,0.2
USAP,S,250,0,0,0,0.0,0,0.0,0.0
TSG,S,250,200,0,0,0.00159171037238064,200,0.005,0.05
VISI,S,250,250,0,0,0.144425187752744,250,0.005,0.1
HRTG,B,250,0,100,0,0.0,80,0.0,0.0
FXB,B,250,0,100,0,0.0,50,0.0,0.0
URGN,S,250,100,0,0,0.122249388753056,125,0.03,0.13
BOON,S,250,0,0,0,0.0,125,0.0,0.0
BEN,S,250,250,0,0,0.00229840674444475,100,0.001,0.01
EIDO,B,250,0,0,0,0.0,100,0.0,0.0
SPXV,B,250,150,0,0,1.0,100,0.01,0.16
BANC-D,S,250,0,100,0,0.0,50,0.0,0.0
SJIU,B,250,200,0,50,1.0,250,0.001,0.23
AWK,S,250,235,0,15,0.0144930126476937,131,0.00723076923076923,0.136410256410256
MSN,S,250,250,0,0,2.0,250,0.002,0.03
APT,B,250,0,150,0,0.0,0,0.0,0.0
SAA,S,250,50,0,0,1.0,100,0.03,2.31
JCOM,S,249,149,0,0,0.01076045352784,100,0.02,0.09
CIX,B,249,0,249,0,0.0,150,0.0,0.0
SRCE,B,248,21,0,0,0.00381056069678824,110,0.01,0.14
APEI,S,248,0,74,0,0.0,100,0.0,0.0
MCB,S,248,248,0,0,0.426116838487972,100,0.020741935483871,0.26
DDBI,B,247,0,0,0,0.0,147,0.0,0.0
FCAN,B,246,0,0,0,0.0,200,0.0,0.0
LOGM,S,245,0,0,0,0.0,100,0.0,0.0
ILMN,S,245,141,2,0,0.00681395414235573,151,0.04,0.35
EVC,S,245,0,0,0,0.0,0,0.0,0.0
EE,B,244,70,0,0,0.002059186915338,70,0.0,0.05
GNRX,S,244,89,0,0,1.0,122,0.02,0.25
UCBI,S,243,0,0,0,0.0,0,0.0,0.0
NVR,B,243,0,196,0,0.0,34,0.0,0.0
LCII,B,242,0,0,0,0.0,214,0.0,0.0
CNO,S,242,101,0,141,0.0074059900159176,242,0.002,0.02
CPS,B,242,115,10,0,0.0102134869971351,200,0.021,0.73
GRC,S,242,0,0,0,0.0,100,0.0,0.0
GRES,S,241,0,94,0,0.0,47,0.0,0.0
NTIP,B,240,100,0,0,0.191938579654511,220,0.005,0.05
HYXU,S,240,220,0,0,1.0,100,0.001,0.08
BCH,S,240,0,0,0,0.0,131,0.0,0.0
XITK,S,240,0,120,0,0.0,60,0.0,0.0
USOD,S,240,0,160,0,0.0,80,0.0,0.0
EIRL,B,239,0,13,0,0.0,112,0.0,0.0
ALSN,S,239,26,0,0,0.000950813677089047,58,0.01,0.04
BWXT,S,238,0,24,0,0.0,102,0.0,0.0
GGT-B,S,238,0,0,0,0.0,129,0.0,0.0
FXO,S,238,0,27,0,0.0,10,0.0,0.0
DPS,S,238,238,0,0,0.00108130456206872,238,0.002,0.03
FEU,B,238,0,82,0,0.0,128,0.0,0.0
TRIB,S,237,200,0,37,0.275862068965517,237,0.0105,0.18
QARP,S,237,0,0,0,0.0,85,0.0,0.0
WBIC,B,237,0,158,0,0.0,79,0.0,0.0
JOE,S,236,225,0,11,0.011213498673993,236,0.01,0.1
CHSCN,S,235,34,100,0,0.472222222222222,84,0.001,0.04
FIBK,B,235,0,100,0,0.0,119,0.0,0.0
CRED,S,235,135,0,0,0.245454545454545,65,0.01,0.04
RISE,B,234,0,0,0,0.0,134,0.0,0.0
YIN,B,233,0,233,0,0.0,0,0.0,0.0
QGEN,S,233,0,133,0,0.0,133,0.0,0.0
ARVR,B,233,0,12,0,0.0,108,0.0,0.0
INB,S,233,0,133,0,0.0,133,0.0,0.0
BCBP,B,233,0,0,0,0.0,133,0.0,0.0
ILPT,B,233,0,233,0,0.0,0,0.0,0.0
BRX,S,232,232,0,0,0.000830033638826848,168,0.002,0.02
FTXH,B,231,0,8,0,0.0,114,0.0,0.0
TECS,S,230,0,230,0,0.0,200,0.0,0.0
RVNU,S,230,0,0,0,0.0,116,0.0,0.0
IPL-D,S,230,0,30,0,0.0,100,0.0,0.0
USD,S,230,0,130,0,0.0,50,0.0,0.0
PTR,S,230,150,0,0,0.0273722627737226,150,0.001,0.1
PFPT,S,229,1,0,0,5.6663644605621e-05,126,0.01,0.19
GRU,B,229,0,0,0,0.0,125,0.0,0.0
EQWS,B,228,0,0,0,0.0,107,0.0,0.0
FONE,B,228,100,0,0,0.333333333333333,115,0.01,0.19
RWX,B,227,10,28,0,0.000638895987733197,139,0.001,0.01
MBB,S,227,128,48,0,0.0427766632150636,53,0.002,0.02
IMOM,B,226,0,26,0,0.0,100,0.0,0.0
WBID,B,226,0,126,0,0.0,100,0.0,0.0
EIO,B,226,226,0,0,0.429657794676806,226,0.001,0.04
PRPL,B,226,0,222,0,0.0,101,0.0,0.0
ICUI,S,226,89,0,0,0.00759580097294529,105,0.05,0.6
JHMI,B,226,0,0,0,0.0,100,0.0,0.0
EWGS,S,225,0,0,0,0.0,0,0.0,0.0
FCFS,S,225,9,0,0,0.000412995594713656,100,0.1,1.2
HEWG,S,225,0,10,0,0.0,105,0.0,0.0
HYGV,B,225,0,75,0,0.0,75,0.0,0.0
LOCO,B,225,0,0,0,0.0,100,0.0,0.0
ABAX,S,224,0,124,0,0.0,100,0.0,0.0
PAF,S,224,62,0,0,0.911764705882353,62,0.03,0.62
STWD,S,224,91,50,0,0.00106772422208664,116,0.001,0.01
BICK,B,224,0,0,0,0.0,100,0.0,0.0
TDI,B,224,0,112,0,0.0,56,0.0,0.0
IDLV,S,223,200,0,0,0.0699056274030059,120,0.01,0.02
GRI,B,223,0,0,0,0.0,100,0.0,0.0
EWU,S,223,0,0,0,0.0,223,0.0,0.0
RHP,S,222,50,0,0,0.00866701334720055,110,0.01,0.05
GEM,S,222,0,0,0,0.0,89,0.0,0.0
EGPT,S,222,100,0,0,0.333333333333333,200,0.04,0.05
EWA,S,221,121,0,0,0.000454316760158297,35,0.001,0.01
VAM,B,220,0,80,0,0.0,70,0.0,0.0
CNA,S,220,41,92,0,0.0105833763551884,87,0.01,0.04
PXR,S,220,100,0,0,1.0,105,0.02,0.31
LII,S,220,20,0,0,0.00122496478226251,120,0.001,0.09
HYHG,B,220,0,32,0,0.0,10,0.0,0.0
BAH,S,220,200,0,20,0.00555399927045857,220,0.002,0.02
MASI,S,220,220,0,0,0.0270740290893006,220,0.051,0.4
BJRI,S,220,0,0,0,0.0,30,0.0,0.0
CR,S,220,100,0,25,0.0063722678901421,125,0.001,0.02
SJNK,S,220,0,60,0,0.0,60,0.0,0.0
IEME,B,219,0,73,0,0.0,73,0.0,0.0
DGRW,S,219,0,0,0,0.0,119,0.0,0.0
MRAM,S,218,50,0,0,0.111111111111111,118,0.02,0.05
HTLF,S,218,0,118,0,0.0,100,0.0,0.0
SWIN,B,218,0,0,0,0.0,110,0.0,0.0
CUMB,S,218,0,0,0,0.0,109,0.0,0.0
EVOK,B,217,0,0,0,0.0,100,0.0,0.0
FNDA,S,217,0,0,0,0.0,142,0.0,0.0
HYXE,B,216,0,0,0,0.0,108,0.0,0.0
PWB,S,216,0,0,0,0.0,17,0.0,0.0
JASNW,S,216,0,108,0,0.0,54,0.0,0.0
TRUP,S,216,0,8,0,0.0,104,0.0,0.0
HDAW,B,216,0,2,0,0.0,131,0.0,0.0
MTX,S,215,0,100,0,0.0,110,0.0,0.0
HTY,S,214,0,214,0,0.0,111,0.0,0.0
JHDG,B,214,0,0,0,0.0,112,0.0,0.0
FIXX,S,214,76,38,0,0.0251073670300628,76,0.01,0.05
CNSF,B,214,0,76,0,0.0,38,0.0,0.0
IWV,S,214,0,44,0,0.0,144,0.0,0.0
SBSI,B,213,0,0,0,0.0,115,0.0,0.0
OOMA,B,213,0,0,0,0.0,0,0.0,0.0
CUBI,S,212,200,6,0,0.0550964187327824,203,0.0055,0.04
EVER,S,212,46,166,0,0.00315673895141367,46,0.001,0.1
EUDV,B,212,0,56,0,0.0,28,0.0,0.0
CULP,B,212,0,6,0,0.0,206,0.0,0.0
AMTX,S,212,212,0,0,0.227200258589472,212,0.002,0.06
CATY,S,211,211,0,0,0.00375504974106174,6,0.001,0.02
ABEOW,S,211,65,0,0,1.0,100,0.01,0.45
HUM,S,211,11,0,0,0.00123180291153415,11,0.001,0.1
PAC,B,210,0,0,0,0.0,110,0.0,0.0
SPXE,B,210,100,0,0,1.0,110,0.01,0.18
FCPT,S,210,55,55,0,0.00303448275862069,55,0.0,0.01
ANCB,B,210,0,140,0,0.0,70,0.0,0.0
QXMI,B,210,0,0,0,0.0,106,0.0,0.0
FFR,S,210,0,10,0,0.0,105,0.0,0.0
CUZ,B,210,210,0,0,0.00115617461632005,110,0.006,0.02
WDRW,S,210,0,70,0,0.0,70,0.0,0.0
EBTC,B,209,0,93,0,0.0,116,0.0,0.0
SBR,S,209,0,0,0,0.0,0,0.0,0.0
OCIP,B,209,0,0,0,0.0,100,0.0,0.0
CCOR,S,208,15,0,0,0.024390243902439,97,0.01,0.01
SUB,S,208,0,9,0,0.0,9,0.0,0.0
VOOV,S,208,0,0,0,0.0,102,0.0,0.0
LARK,B,208,0,72,0,0.0,36,0.0,0.0
PXF,S,208,0,0,0,0.0,58,0.0,0.0
AGCO,S,208,8,0,0,0.000240420736288505,100,0.001,0.03
WSFS,B,208,101,0,0,0.0062268803945746,96,0.0,0.05
EWEM,B,208,0,104,0,0.0,52,0.0,0.0
EFX,S,208,0,0,0,0.0,108,0.0,0.0
HDEF,S,208,0,18,0,0.0,95,0.0,0.0
ILTB,S,207,0,52,0,0.0,52,0.0,0.0
AFG,B,207,102,5,100,0.0121947831190461,202,0.002,0.09
XUSA,B,207,0,0,0,0.0,107,0.0,0.0
EBND,S,207,7,100,0,0.0654205607476635,107,0.001,0.03
FEUZ,B,206,0,0,0,0.0,0,0.0,0.0
GRX-A,S,206,0,0,0,0.0,105,0.0,0.0
RPV,S,206,0,100,0,0.0,100,0.0,0.0
FLIN,B,206,0,0,0,0.0,106,0.0,0.0
EZT,B,206,0,0,0,0.0,84,0.0,0.0
DTN,S,205,0,0,0,0.0,100,0.0,0.0
FSFG,B,205,4,1,0,0.181818181818182,100,0.0,0.32
CPF,B,204,0,102,0,0.0,51,0.0,0.0
JKI,S,204,0,68,0,0.0,68,0.0,0.0
SSD,S,204,0,2,0,0.0,101,0.0,0.0
PERY,S,204,0,2,0,0.0,1,0.0,0.0
BNDC,B,204,0,0,0,0.0,100,0.0,0.0
NCOM,B,204,0,0,0,0.0,102,0.0,0.0
IXJ,S,204,0,102,0,0.0,51,0.0,0.0
KCNY,B,203,0,0,0,0.0,103,0.0,0.0
FEMS,S,203,0,0,0,0.0,100,0.0,0.0
AMU,S,203,0,103,0,0.0,100,0.0,0.0
VRSK,S,203,0,59,0,0.0,29,0.0,0.0
CVU,B,201,101,0,0,0.130659767141009,101,0.005,0.1
CXW,S,201,201,0,0,0.00486980794351504,51,0.002,0.04
DGRE,S,201,100,0,0,1.0,100,0.02,0.09
CWT,S,201,0,0,0,0.0,0,0.0,0.0
CBA,S,201,0,0,0,0.0,101,0.0,0.0
SPYV,S,200,0,0,0,0.0,100,0.0,0.0
MUH,S,200,0,0,0,0.0,100,0.0,0.0
YDIV,S,200,0,0,0,0.0,100,0.0,0.0
HACW,S,200,0,0,0,0.0,100,0.0,0.0
THG,S,200,100,0,0,0.0136407038603192,100,0.01,0.08
BANC-E,B,200,0,0,0,0.0,100,0.0,0.0
OSLE,B,200,0,0,0,0.0,100,0.0,0.0
TAST,B,200,0,0,0,0.0,0,0.0,0.0
BBSI,B,200,0,0,0,0.0,0,0.0,0.0
TAYD,B,200,0,0,0,0.0,100,0.0,0.0
FLHK,B,200,0,0,0,0.0,100,0.0,0.0
CNFR,B,200,0,0,0,0.0,100,0.0,0.0
PST,S,200,200,0,0,0.666666666666667,200,0.001,0.01
AAV,S,200,0,0,0,0.0,190,0.0,0.0
SOVB,S,200,0,0,0,0.0,100,0.0,0.0
FAB,B,200,0,0,0,0.0,100,0.0,0.0
PNI,S,200,0,0,0,0.0,100,0.0,0.0
XXII,S,200,0,200,0,0.0,0,0.0,0.0
RORE,S,200,0,0,0,0.0,100,0.0,0.0
FNHC,S,200,0,0,0,0.0,100,0.0,0.0
IEDI,B,200,0,0,0,0.0,100,0.0,0.0
BYLD,S,200,0,0,0,0.0,100,0.0,0.0
GLIBA,S,200,0,0,0,0.0,100,0.0,0.0
COCP,S,200,200,0,0,0.157604412923562,200,0.0055,0.13
TNP-F,S,200,200,0,0,0.222222222222222,200,0.001,0.1
AGO-B,B,200,0,0,0,0.0,100,0.0,0.0
ECCY,S,200,100,0,0,1.0,100,0.02,0.27
FFIC,B,200,0,0,0,0.0,100,0.0,0.0
WYDE,B,200,0,0,0,0.0,100,0.0,0.0
SFBC,B,200,0,0,0,0.0,100,0.0,0.0
FMBH,S,200,0,0,0,0.0,100,0.0,0.0
NSYS,B,200,0,200,0,0.0,0,0.0,0.0
FRC-D,B,200,0,0,0,0.0,100,0.0,0.0
GOODP,S,200,0,0,0,0.0,100,0.0,0.0
VEGI,S,200,100,0,0,1.0,100,0.01,0.15
SECT,B,200,0,0,0,0.0,100,0.0,0.0
MAMS,B,200,0,200,0,0.0,100,0.0,0.0
ATNI,S,200,100,0,100,0.0573065902578797,200,0.001,0.13
WBIR,S,200,0,0,0,0.0,100,0.0,0.0
ARAY,B,200,0,0,0,0.0,0,0.0,0.0
GGO-A,B,200,0,0,0,0.0,100,0.0,0.0
MSA,S,200,0,0,0,0.0,100,0.0,0.0
GLF+,B,200,0,0,0,0.0,100,0.0,0.0
GRNQ,B,200,0,0,0,0.0,100,0.0,0.0
BTAI,S,200,200,0,0,0.108225108225108,100,0.16,0.875
SSNC,S,200,0,200,0,0.0,100,0.0,0.0
BFIT,B,200,0,0,0,0.0,100,0.0,0.0
GM+B,B,200,100,0,0,0.160513643659711,100,0.01,0.31
WST,S,200,0,0,0,0.0,100,0.0,0.0
ECOM,B,200,0,0,0,0.0,0,0.0,0.0
IMLP,B,200,100,0,0,1.0,100,0.01,0.13
SCC,B,200,0,0,0,0.0,100,0.0,0.0
JMOM,B,200,0,0,0,0.0,100,0.0,0.0
ISZE,B,200,0,0,0,0.0,100,0.0,0.0
MHLA,B,200,0,0,0,0.0,100,0.0,0.0
PESI,B,200,0,0,0,0.0,100,0.0,0.0
VSLR,S,200,200,0,0,0.00552761041401802,200,0.005,0.05
ESTR,S,200,0,0,0,0.0,100,0.0,0.0
CCM,B,200,100,0,0,1.0,100,0.02,0.64
FANZ,B,200,0,0,0,0.0,100,0.0,0.0
BMRA,S,200,200,0,0,0.873362445414847,100,0.0055,0.11
SBPH,S,200,100,0,100,0.0284010224368077,200,0.001,0.09
MTECU,S,200,100,0,0,1.0,100,0.01,0.22
SFHY,B,200,0,0,0,0.0,100,0.0,0.0
XPP,S,200,0,0,0,0.0,100,0.0,0.0
CBON,B,200,0,0,0,0.0,100,0.0,0.0
BDGE,B,200,0,0,0,0.0,100,0.0,0.0
CARZ,B,200,0,0,0,0.0,100,0.0,0.0
EDEN,S,200,0,0,0,0.0,100,0.0,0.0
DTH,S,200,0,0,0,0.0,100,0.0,0.0
OHAI,S,200,200,0,0,1.0,200,0.001,0.02
UG,B,200,0,100,0,0.0,100,0.0,0.0
WFIG,B,200,0,0,0,0.0,100,0.0,0.0
CHCT,B,200,0,0,0,0.0,100,0.0,0.0
SCOR,S,200,0,0,0,0.0,100,0.0,0.0
OTTR,B,200,200,0,0,0.025823111684958,200,0.001,0.05
TCON,B,200,0,0,0,0.0,0,0.0,0.0
EFV,S,200,0,100,0,0.0,0,0.0,0.0
IRCP,B,200,100,0,0,0.2710027100271,100,0.572,2.0
HFXJ,B,200,0,0,0,0.0,100,0.0,0.0
CKX,S,200,0,0,0,0.0,100,0.0,0.0
ZYME,S,200,100,0,100,0.0388198757763975,200,0.003,0.05
AAC,S,200,100,0,100,0.0226449275362319,200,0.001,0.01
ESGE,S,200,0,0,0,0.0,100,0.0,0.0
BWINB,B,200,0,100,0,0.0,100,0.0,0.0
OSPR,S,200,0,0,0,0.0,100,0.0,0.0
PS,S,200,0,0,0,0.0,100,0.0,0.0
MEN,S,200,0,0,0,0.0,100,0.0,0.0
HZN,S,200,200,0,0,0.0187846341692496,100,0.001,0.01
FND,S,200,100,0,100,0.00563221627710504,200,0.001,0.03
PLXP,B,200,0,100,0,0.0,100,0.0,0.0
TLEH,B,200,0,0,0,0.0,100,0.0,0.0
PEB-C,S,200,0,0,0,0.0,100,0.0,0.0
GLT,S,200,0,200,0,0.0,0,0.0,0.0
WEAR,B,200,100,0,0,1.0,100,0.01,0.73
MTT,S,200,0,0,0,0.0,100,0.0,0.0
FNDB,S,200,0,100,0,0.0,100,0.0,0.0
FLQE,B,200,0,0,0,0.0,0,0.0,0.0
FLMX,B,200,0,0,0,0.0,100,0.0,0.0
GSLC,S,200,0,0,0,0.0,100,0.0,0.0
CMDT,B,200,0,0,0,0.0,100,0.0,0.0
KALU,S,200,0,0,0,0.0,100,0.0,0.0
BLKB,S,200,100,0,0,0.00848392296597947,100,0.08,0.7
VAC,S,200,0,100,0,0.0,50,0.0,0.0
QWLD,B,200,0,0,0,0.0,100,0.0,0.0
WVVIP,B,200,0,0,0,0.0,100,0.0,0.0
BOMN,S,200,200,0,0,0.113636363636364,200,0.001,0.28
JBK,S,200,0,0,0,0.0,100,0.0,0.0
GLPG,S,200,0,100,0,0.0,50,0.0,0.0
NUROW,S,200,0,0,0,0.0,100,0.0,0.0
UIHC,S,200,0,0,0,0.0,0,0.0,0.0
HBANN,B,200,0,0,0,0.0,100,0.0,0.0
AERI,S,200,100,0,0,0.00369358055699195,100,0.0,0.1
CLYH,S,200,0,0,0,0.0,100,0.0,0.0
WETF,S,200,0,200,0,0.0,0,0.0,0.0
HYDB,B,200,0,0,0,0.0,100,0.0,0.0
RNDB,S,200,0,0,0,0.0,100,0.0,0.0
DLA,B,200,0,0,0,0.0,100,0.0,0.0
MACK,S,200,0,100,0,0.0,100,0.0,0.0
PBJ,B,200,0,0,0,0.0,100,0.0,0.0
ELOX,S,200,0,0,0,0.0,100,0.0,0.0
XELA,S,200,100,0,100,0.0310462589257994,200,0.001,0.01
IG,B,200,0,0,0,0.0,100,0.0,0.0
FRC-I,S,200,0,200,0,0.0,0,0.0,0.0
XMX,S,200,0,0,0,0.0,100,0.0,0.0
NRT,S,200,200,0,0,1.0,100,0.01,0.12
FLCO,S,200,0,0,0,0.0,100,0.0,0.0
LHO-I,S,200,0,0,0,0.0,100,0.0,0.0
REXR-B,B,200,0,0,0,0.0,100,0.0,0.0
GFED,B,200,0,0,0,0.0,100,0.0,0.0
CEPU,S,200,200,0,0,0.0387146728610143,200,0.001,0.06
EMAG,B,200,100,0,0,1.0,100,0.01,0.32
WHLRD,B,200,0,0,0,0.0,100,0.0,0.0
OSPRW,B,200,0,0,0,0.0,100,0.0,0.0
ZEUS,S,200,100,0,0,0.0211550666384599,100,0.01,0.04
HYDD,B,200,0,0,0,0.0,100,0.0,0.0
WBIF,B,200,0,0,0,0.0,100,0.0,0.0
MCX,S,200,0,0,0,0.0,100,0.0,0.0
PEI-B,B,200,0,0,0,0.0,100,0.0,0.0
SVBI,B,200,200,0,0,0.094921689606075,200,0.005,0.1
EZJ,B,200,41,0,0,0.170124481327801,100,0.01,0.69
QDEU,B,200,0,0,0,0.0,100,0.0,0.0
ANH-A,S,200,0,0,0,0.0,100,0.0,0.0
EUO,S,200,0,100,0,0.0,100,0.0,0.0
MTRX,S,200,100,0,0,0.0052954882440161,100,0.0,0.05
ASNS,S,200,0,100,0,0.0,50,0.0,0.0
B,S,200,0,0,0,0.0,100,0.0,0.0
ENOR,S,200,0,0,0,0.0,100,0.0,0.0
NVGS,S,200,0,0,0,0.0,100,0.0,0.0
INSW,S,200,0,0,0,0.0,100,0.0,0.0
NMIH,S,200,0,0,0,0.0,100,0.0,0.0
CHKP,S,199,172,0,0,0.0052319391634981,63,0.001,0.0351162790697674
OOMA,S,199,0,0,0,0.0,0,0.0,0.0
AGX,B,199,0,50,0,0.0,45,0.0,0.0
CYRX,S,198,0,133,0,0.0,0,0.0,0.0
EYPT,S,198,198,0,0,0.0322791000978155,99,0.001,0.01
WRB-C,B,198,0,132,0,0.0,66,0.0,0.0
SPR,S,197,101,0,0,0.00232915175218375,99,0.002,0.0354666666666667
OFLX,B,196,40,0,0,0.0911161731207289,100,0.02,0.71
INCO,B,196,0,0,0,0.0,100,0.0,0.0
TBLU,B,196,0,0,0,0.0,133,0.0,0.0
JPIH,S,196,0,0,0,0.0,49,0.0,0.0
RBB,B,195,8,0,0,0.00455062571103527,106,0.02,0.16
GLPI,S,195,195,0,0,0.00464699661502693,195,0.002,0.02
UMDD,S,195,0,0,0,0.0,75,0.0,0.0
ACLS,S,195,195,0,0,0.00769018417005166,100,0.005,0.05
LQDH,S,194,0,94,0,0.0,100,0.0,0.0
QXTR,B,194,0,0,0,0.0,100,0.0,0.0
FLDM,S,193,177,0,16,0.02326013545189,193,0.002,0.06
ECHO,S,193,0,93,0,0.0,100,0.0,0.0
QDIV,B,192,0,21,0,0.0,125,0.0,0.0
BY,S,192,192,0,0,0.131326949384405,192,0.0108958333333333,0.1
QADA,S,191,100,0,91,0.0478240076518412,191,0.005,0.15
WSO,S,191,53,0,0,0.00750283125707814,98,0.03,0.14
EDEN,B,190,0,0,0,0.0,45,0.0,0.0
RALS,S,189,0,0,0,0.0,100,0.0,0.0
LVHB,S,188,18,0,0,1.0,100,0.01,0.05
UTLF,B,188,0,0,0,0.0,100,0.0,0.0
PVAL,B,188,0,0,0,0.0,123,0.0,0.0
LMBS,S,188,40,0,148,0.0172935581495893,188,0.001,0.01
WBAL,B,188,0,94,0,0.0,47,0.0,0.0
FFIN,B,187,0,0,0,0.0,58,0.0,0.0
CTBI,B,187,13,0,0,0.00197418375094913,132,0.0,0.05
WLK,S,187,180,0,0,0.00776799585706888,65,0.001,0.0293333333333333
AGGY,S,186,186,0,0,0.46969696969697,186,0.001,0.02
EPOL,B,186,0,24,0,0.0,12,0.0,0.0
EPI,S,186,0,131,0,0.0,55,0.0,0.0
HACW,B,185,0,0,0,0.0,100,0.0,0.0
FGM,B,184,0,0,0,0.0,92,0.0,0.0
BATRK,S,183,183,0,0,0.0855482313078261,143,0.003,0.07
SAFE,B,183,0,10,0,0.0,100,0.0,0.0
RORE,B,183,0,0,0,0.0,102,0.0,0.0
FLCA,B,182,0,40,0,0.0,31,0.0,0.0
PEB,S,181,0,54,0,0.0,100,0.0,0.0
TSE,S,181,2,110,0,4.76848981927424e-05,62,0.005,0.05
GRA,S,181,15,0,0,0.000996148226856156,10,0.004,0.02
WVVI,B,180,0,80,0,0.0,100,0.0,0.0
PPBI,S,180,180,0,0,0.00305540467137425,180,0.005,0.05
OTIV,S,180,180,0,0,0.072289156626506,180,0.001,0.02
BZQ,S,180,0,140,0,0.0,20,0.0,0.0
WREI,B,180,0,90,0,0.0,45,0.0,0.0
EPV,S,180,0,0,0,0.0,100,0.0,0.0
TRP,S,180,0,120,0,0.0,60,0.0,0.0
HAP,S,179,0,0,0,0.0,0,0.0,0.0
TBBK,S,179,100,0,79,0.0177556818181818,179,0.001,0.01
DSKE,S,178,178,0,0,0.0143006346910902,178,0.001,0.02
CHA,S,178,0,0,0,0.0,89,0.0,0.0
DLR-H,S,178,0,96,0,0.0,57,0.0,0.0
VXXB,B,176,0,44,0,0.0,77,0.0,0.0
VVV,S,176,100,0,76,0.0015853639202879,88,0.001,0.01
EFSC,S,175,75,0,0,0.00470072077718584,100,0.005,0.05
SPG-J,B,175,0,50,0,0.0,25,0.0,0.0
HAYN,B,174,0,166,0,0.0,166,0.0,0.0
EQWL,S,174,0,0,0,0.0,100,0.0,0.0
FWONA,S,174,3,55,0,0.000898024908897433,13,0.002,0.06
TCBK,S,173,157,0,0,0.0452188940092166,100,0.001,0.0327388535031847
AMJL,S,172,0,12,0,0.0,20,0.0,0.0
TRK,S,172,0,48,0,0.0,24,0.0,0.0
GBNK,S,172,53,0,0,0.00232895372852309,53,0.005,0.1
LMAT,S,171,100,0,71,0.00951746454744456,171,0.001,0.03
DOOR,B,171,0,32,0,0.0,23,0.0,0.0
JPMV,B,171,0,0,0,0.0,100,0.0,0.0
SCHM,S,171,13,42,0,0.00753186558516802,49,0.001,0.01
ALOT,B,170,50,120,0,0.2,50,0.001,0.2
GSVC,S,170,170,0,0,0.855011702895844,160,0.002,0.065
AGO,S,170,0,70,0,0.0,100,0.0,0.0
EEMX,S,170,0,0,0,0.0,85,0.0,0.0
