symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,B,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
SYE,E,0,0,0,0,0.0,0,0.0,0.0
ASB,T,0,0,0,0,0.0,0,0.0,0.0
NP,T,0,0,0,0,0.0,0,0.0,0.0
HLX,E,0,0,0,0,0.0,0,0.0,0.0
EMPW,E,0,0,0,0,0.0,0,0.0,0.0
IGICW,E,0,0,0,0,0.0,0,0.0,0.0
MYT,T,0,0,0,0,0.0,0,0.0,0.0
PCGU,E,0,0,0,0,0.0,0,0.0,0.0
FINMU,E,0,0,0,0,0.0,0,0.0,0.0
AEL,S,0,0,0,0,0.0,0,0.0,0.0
AC,T,0,0,0,0,0.0,0,0.0,0.0
CIM-C,S,0,0,0,0,0.0,0,0.0,0.0
QABA,B,0,0,0,0,0.0,0,0.0,0.0
SCS,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,T,0,0,0,0,0.0,0,0.0,0.0
MCO,T,0,0,0,0,0.0,0,0.0,0.0
CAPR,E,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
EWW,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,T,0,0,0,0,0.0,0,0.0,0.0
PFFV,B,0,0,0,0,0.0,0,0.0,0.0
BSMO,T,0,0,0,0,0.0,0,0.0,0.0
IVR-B,E,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
WTRU,B,0,0,0,0,0.0,0,0.0,0.0
PSCI,T,0,0,0,0,0.0,0,0.0,0.0
CVI,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,T,0,0,0,0,0.0,0,0.0,0.0
FTV-A,S,0,0,0,0,0.0,0,0.0,0.0
FRC-J,E,0,0,0,0,0.0,0,0.0,0.0
ARGT,B,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
PRF,E,0,0,0,0,0.0,0,0.0,0.0
BKEM,E,0,0,0,0,0.0,0,0.0,0.0
NAV-D,T,0,0,0,0,0.0,0,0.0,0.0
WTT,E,0,0,0,0,0.0,0,0.0,0.0
LTRN,E,0,0,0,0,0.0,0,0.0,0.0
GENY,E,0,0,0,0,0.0,0,0.0,0.0
CLA+,T,0,0,0,0,0.0,0,0.0,0.0
PMBC,T,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
VTRU,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
CSOD,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
REGI,T,0,0,0,0,0.0,0,0.0,0.0
SE,E,0,0,0,0,0.0,0,0.0,0.0
ALNA,E,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
TUFN,E,0,0,0,0,0.0,0,0.0,0.0
RFM,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
FLO,T,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,T,0,0,0,0,0.0,0,0.0,0.0
VTNR,E,0,0,0,0,0.0,0,0.0,0.0
ECOZ,T,0,0,0,0,0.0,0,0.0,0.0
ONOF,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,T,0,0,0,0,0.0,0,0.0,0.0
OXLCO,S,0,0,0,0,0.0,0,0.0,0.0
UXI,E,0,0,0,0,0.0,0,0.0,0.0
TDA,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,B,0,0,0,0,0.0,0,0.0,0.0
AYLA,B,0,0,0,0,0.0,0,0.0,0.0
HERD,B,0,0,0,0,0.0,0,0.0,0.0
SCHK,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,E,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,E,0,0,0,0,0.0,0,0.0,0.0
CXH,S,0,0,0,0,0.0,0,0.0,0.0
FDUSG,B,0,0,0,0,0.0,0,0.0,0.0
KREF,T,0,0,0,0,0.0,0,0.0,0.0
MRC,E,0,0,0,0,0.0,0,0.0,0.0
WCLD,E,0,0,0,0,0.0,0,0.0,0.0
DLNG,E,0,0,0,0,0.0,0,0.0,0.0
FDIS,S,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
CCU,T,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
RTP=,E,0,0,0,0,0.0,0,0.0,0.0
XYLG,B,0,0,0,0,0.0,0,0.0,0.0
MCBS,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
ENOB,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,E,0,0,0,0,0.0,0,0.0,0.0
AMHCU,S,0,0,0,0,0.0,0,0.0,0.0
NSCO+,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,B,0,0,0,0,0.0,0,0.0,0.0
AMBC+,E,0,0,0,0,0.0,0,0.0,0.0
ALB,B,0,0,0,0,0.0,0,0.0,0.0
VTAQ,B,0,0,0,0,0.0,0,0.0,0.0
CEA,S,0,0,0,0,0.0,0,0.0,0.0
SVT,T,0,0,0,0,0.0,0,0.0,0.0
GL-C,E,0,0,0,0,0.0,0,0.0,0.0
HEFA,E,0,0,0,0,0.0,0,0.0,0.0
EMO,T,0,0,0,0,0.0,0,0.0,0.0
HTPA,S,0,0,0,0,0.0,0,0.0,0.0
BZH,E,0,0,0,0,0.0,0,0.0,0.0
DASH,E,0,0,0,0,0.0,0,0.0,0.0
OACB+,T,0,0,0,0,0.0,0,0.0,0.0
ACEVW,E,0,0,0,0,0.0,0,0.0,0.0
SRACU,T,0,0,0,0,0.0,0,0.0,0.0
CBAY,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,E,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
RDFI,T,0,0,0,0,0.0,0,0.0,0.0
ACU,E,0,0,0,0,0.0,0,0.0,0.0
SR,T,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
SOCL,T,0,0,0,0,0.0,0,0.0,0.0
COF-I,T,0,0,0,0,0.0,0,0.0,0.0
TFC-O,E,0,0,0,0,0.0,0,0.0,0.0
AGM,T,0,0,0,0,0.0,0,0.0,0.0
PQSV,B,0,0,0,0,0.0,0,0.0,0.0
FEX,E,0,0,0,0,0.0,0,0.0,0.0
AHACW,E,0,0,0,0,0.0,0,0.0,0.0
CRHM,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,S,0,0,0,0,0.0,0,0.0,0.0
CUBA,T,0,0,0,0,0.0,0,0.0,0.0
GIX+,B,0,0,0,0,0.0,0,0.0,0.0
ACTCU,T,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
GIFI,B,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
HPP,E,0,0,0,0,0.0,0,0.0,0.0
IVDG,S,0,0,0,0,0.0,0,0.0,0.0
OXSQL,T,0,0,0,0,0.0,0,0.0,0.0
STRS,S,0,0,0,0,0.0,0,0.0,0.0
ROK,T,0,0,0,0,0.0,0,0.0,0.0
FRAK,B,0,0,0,0,0.0,0,0.0,0.0
LII,E,0,0,0,0,0.0,0,0.0,0.0
BOWXW,S,0,0,0,0,0.0,0,0.0,0.0
GOF,E,0,0,0,0,0.0,0,0.0,0.0
FDG,B,0,0,0,0,0.0,0,0.0,0.0
SPXV,B,0,0,0,0,0.0,0,0.0,0.0
HZON=,T,0,0,0,0,0.0,0,0.0,0.0
FLKR,B,0,0,0,0,0.0,0,0.0,0.0
EZA,E,0,0,0,0,0.0,0,0.0,0.0
GERN,E,0,0,0,0,0.0,0,0.0,0.0
RVPH,B,0,0,0,0,0.0,0,0.0,0.0
SFB,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,E,0,0,0,0,0.0,0,0.0,0.0
SF-B,E,0,0,0,0,0.0,0,0.0,0.0
ATAX,E,0,0,0,0,0.0,0,0.0,0.0
FRLG,T,0,0,0,0,0.0,0,0.0,0.0
UNVR,E,0,0,0,0,0.0,0,0.0,0.0
LEND,T,0,0,0,0,0.0,0,0.0,0.0
COF-J,T,0,0,0,0,0.0,0,0.0,0.0
DSSI,E,0,0,0,0,0.0,0,0.0,0.0
FJP,B,0,0,0,0,0.0,0,0.0,0.0
SCPE+,S,0,0,0,0,0.0,0,0.0,0.0
BILI,E,0,0,0,0,0.0,0,0.0,0.0
COWNL,B,0,0,0,0,0.0,0,0.0,0.0
HYFM,T,0,0,0,0,0.0,0,0.0,0.0
UNOV,B,0,0,0,0,0.0,0,0.0,0.0
EWJE,T,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
DEX,B,0,0,0,0,0.0,0,0.0,0.0
VACQW,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,S,0,0,0,0,0.0,0,0.0,0.0
QADB,B,0,0,0,0,0.0,0,0.0,0.0
JUST,B,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
KFS,S,0,0,0,0,0.0,0,0.0,0.0
LSPD,S,0,0,0,0,0.0,0,0.0,0.0
BAMH,S,0,0,0,0,0.0,0,0.0,0.0
VGAC=,T,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
SATS,E,0,0,0,0,0.0,0,0.0,0.0
TMDV,T,0,0,0,0,0.0,0,0.0,0.0
ALIM,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,E,0,0,0,0,0.0,0,0.0,0.0
FTCS,E,0,0,0,0,0.0,0,0.0,0.0
CVM,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,E,0,0,0,0,0.0,0,0.0,0.0
ARCC,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,E,0,0,0,0,0.0,0,0.0,0.0
ALFA,E,0,0,0,0,0.0,0,0.0,0.0
RY,E,0,0,0,0,0.0,0,0.0,0.0
BCAC,B,0,0,0,0,0.0,0,0.0,0.0
REGN,S,0,0,0,0,0.0,0,0.0,0.0
WF,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,B,0,0,0,0,0.0,0,0.0,0.0
BMAY,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,E,0,0,0,0,0.0,0,0.0,0.0
CREE,B,0,0,0,0,0.0,0,0.0,0.0
NSS,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,T,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
NTN,B,0,0,0,0,0.0,0,0.0,0.0
AIH,E,0,0,0,0,0.0,0,0.0,0.0
SRL,E,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
MXF,S,0,0,0,0,0.0,0,0.0,0.0
MNR,T,0,0,0,0,0.0,0,0.0,0.0
MSON,T,0,0,0,0,0.0,0,0.0,0.0
OSPN,B,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
TRNO,T,0,0,0,0,0.0,0,0.0,0.0
WIL,E,0,0,0,0,0.0,0,0.0,0.0
KFS,E,0,0,0,0,0.0,0,0.0,0.0
AIF,T,0,0,0,0,0.0,0,0.0,0.0
BAMH,E,0,0,0,0,0.0,0,0.0,0.0
TCFCP,T,0,0,0,0,0.0,0,0.0,0.0
BRMK+,E,0,0,0,0,0.0,0,0.0,0.0
HEWC,E,0,0,0,0,0.0,0,0.0,0.0
NTR,E,0,0,0,0,0.0,0,0.0,0.0
GEG,T,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
MED,T,0,0,0,0,0.0,0,0.0,0.0
DSSI,S,0,0,0,0,0.0,0,0.0,0.0
SCPE+,E,0,0,0,0,0.0,0,0.0,0.0
KORP,T,0,0,0,0,0.0,0,0.0,0.0
AGCB,T,0,0,0,0,0.0,0,0.0,0.0
CSTA=,B,0,0,0,0,0.0,0,0.0,0.0
UNVR,S,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,B,0,0,0,0,0.0,0,0.0,0.0
OCN,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
ADILW,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
JPS,E,0,0,0,0,0.0,0,0.0,0.0
AUTO,E,0,0,0,0,0.0,0,0.0,0.0
MXF,E,0,0,0,0,0.0,0,0.0,0.0
CLI,B,0,0,0,0,0.0,0,0.0,0.0
HMCOU,B,0,0,0,0,0.0,0,0.0,0.0
XNCR,E,0,0,0,0,0.0,0,0.0,0.0
CREG,T,0,0,0,0,0.0,0,0.0,0.0
SRL,S,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
CLPS,T,0,0,0,0,0.0,0,0.0,0.0
BPYPN,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,T,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
BMAY,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
NGA=,T,0,0,0,0,0.0,0,0.0,0.0
FEBZ,B,0,0,0,0,0.0,0,0.0,0.0
RESP,T,0,0,0,0,0.0,0,0.0,0.0
RMBS,E,0,0,0,0,0.0,0,0.0,0.0
REGN,E,0,0,0,0,0.0,0,0.0,0.0
FLSA,S,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
NURE,B,0,0,0,0,0.0,0,0.0,0.0
SPVM,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
SPTN,E,0,0,0,0,0.0,0,0.0,0.0
GPP,E,0,0,0,0,0.0,0,0.0,0.0
FEX,S,0,0,0,0,0.0,0,0.0,0.0
CEV,T,0,0,0,0,0.0,0,0.0,0.0
BLFS,B,0,0,0,0,0.0,0,0.0,0.0
FORM,T,0,0,0,0,0.0,0,0.0,0.0
TFC-O,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
ACU,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,E,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,T,0,0,0,0,0.0,0,0.0,0.0
RVNU,B,0,0,0,0,0.0,0,0.0,0.0
HMST,T,0,0,0,0,0.0,0,0.0,0.0
ACEVW,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
CAH,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,S,0,0,0,0,0.0,0,0.0,0.0
CBAY,E,0,0,0,0,0.0,0,0.0,0.0
BAC-B,T,0,0,0,0,0.0,0,0.0,0.0
PWOD,T,0,0,0,0,0.0,0,0.0,0.0
GL-C,S,0,0,0,0,0.0,0,0.0,0.0
HTPA,E,0,0,0,0,0.0,0,0.0,0.0
BF.B,B,0,0,0,0,0.0,0,0.0,0.0
CEA,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
NSCO+,E,0,0,0,0,0.0,0,0.0,0.0
CFO,B,0,0,0,0,0.0,0,0.0,0.0
AX,T,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
SFB,E,0,0,0,0,0.0,0,0.0,0.0
OFG-A,B,0,0,0,0,0.0,0,0.0,0.0
EZA,S,0,0,0,0,0.0,0,0.0,0.0
CVA,T,0,0,0,0,0.0,0,0.0,0.0
NTSX,T,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
GOF,S,0,0,0,0,0.0,0,0.0,0.0
INM,T,0,0,0,0,0.0,0,0.0,0.0
CFIVU,T,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
BOWXW,E,0,0,0,0,0.0,0,0.0,0.0
BRMK,T,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
PRPB=,E,0,0,0,0,0.0,0,0.0,0.0
ETTX,E,0,0,0,0,0.0,0,0.0,0.0
IVDG,E,0,0,0,0,0.0,0,0.0,0.0
STRS,E,0,0,0,0,0.0,0,0.0,0.0
SBCF,B,0,0,0,0,0.0,0,0.0,0.0
MTH,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,E,0,0,0,0,0.0,0,0.0,0.0
LND,T,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
APR,B,0,0,0,0,0.0,0,0.0,0.0
FSP,T,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,E,0,0,0,0,0.0,0,0.0,0.0
HCICU,T,0,0,0,0,0.0,0,0.0,0.0
FSD,B,0,0,0,0,0.0,0,0.0,0.0
AHACW,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,B,0,0,0,0,0.0,0,0.0,0.0
IBMN,E,0,0,0,0,0.0,0,0.0,0.0
VG,S,0,0,0,0,0.0,0,0.0,0.0
HKIB,T,0,0,0,0,0.0,0,0.0,0.0
SRCL,T,0,0,0,0,0.0,0,0.0,0.0
LLY,S,0,0,0,0,0.0,0,0.0,0.0
CPK,B,0,0,0,0,0.0,0,0.0,0.0
CRKN,T,0,0,0,0,0.0,0,0.0,0.0
SCVX,E,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
FITBO,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,E,0,0,0,0,0.0,0,0.0,0.0
SNEX,E,0,0,0,0,0.0,0,0.0,0.0
EDEN,E,0,0,0,0,0.0,0,0.0,0.0
IHAK,T,0,0,0,0,0.0,0,0.0,0.0
CIZN,T,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
OSN,T,0,0,0,0,0.0,0,0.0,0.0
CREXW,B,0,0,0,0,0.0,0,0.0,0.0
ENB,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,B,0,0,0,0,0.0,0,0.0,0.0
IRR,E,0,0,0,0,0.0,0,0.0,0.0
EVAX,T,0,0,0,0,0.0,0,0.0,0.0
HTIA,S,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
THMAU,T,0,0,0,0,0.0,0,0.0,0.0
AKICU,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
ATTO,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,B,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
FSV,E,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,E,0,0,0,0,0.0,0,0.0,0.0
IRWD,E,0,0,0,0,0.0,0,0.0,0.0
MSGM,B,0,0,0,0,0.0,0,0.0,0.0
TFSL,T,0,0,0,0,0.0,0,0.0,0.0
MNSO,B,0,0,0,0,0.0,0,0.0,0.0
EWZS,S,0,0,0,0,0.0,0,0.0,0.0
QUMU,S,0,0,0,0,0.0,0,0.0,0.0
IBB,E,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
PSA-I,T,0,0,0,0,0.0,0,0.0,0.0
NYV,S,0,0,0,0,0.0,0,0.0,0.0
EYPT,E,0,0,0,0,0.0,0,0.0,0.0
KBNT,T,0,0,0,0,0.0,0,0.0,0.0
FTCH,E,0,0,0,0,0.0,0,0.0,0.0
NYC,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
ADFI,T,0,0,0,0,0.0,0,0.0,0.0
PEBK,T,0,0,0,0,0.0,0,0.0,0.0
SABRP,E,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
SSPKW,E,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
JKE,E,0,0,0,0,0.0,0,0.0,0.0
BMEZ,S,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
SOJC,E,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
BNSO,E,0,0,0,0,0.0,0,0.0,0.0
JJN,T,0,0,0,0,0.0,0,0.0,0.0
BMI,E,0,0,0,0,0.0,0,0.0,0.0
HE,E,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
UBA,E,0,0,0,0,0.0,0,0.0,0.0
CMI,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
NGL-C,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
IOR,T,0,0,0,0,0.0,0,0.0,0.0
IACA=,B,0,0,0,0,0.0,0,0.0,0.0
CMLFW,E,0,0,0,0,0.0,0,0.0,0.0
KUKE,B,0,0,0,0,0.0,0,0.0,0.0
REI,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,T,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
GSX,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
WTREP,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
CSSEN,T,0,0,0,0,0.0,0,0.0,0.0
XT,E,0,0,0,0,0.0,0,0.0,0.0
EEMA,T,0,0,0,0,0.0,0,0.0,0.0
RAMP,E,0,0,0,0,0.0,0,0.0,0.0
IUSS,E,0,0,0,0,0.0,0,0.0,0.0
ST,E,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
HOG,B,0,0,0,0,0.0,0,0.0,0.0
ODP,B,0,0,0,0,0.0,0,0.0,0.0
BOWXU,T,0,0,0,0,0.0,0,0.0,0.0
TARS,B,0,0,0,0,0.0,0,0.0,0.0
SMTS,T,0,0,0,0,0.0,0,0.0,0.0
FLACW,T,0,0,0,0,0.0,0,0.0,0.0
APTS,T,0,0,0,0,0.0,0,0.0,0.0
ADUS,E,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
VMW,E,0,0,0,0,0.0,0,0.0,0.0
FLGR,E,0,0,0,0,0.0,0,0.0,0.0
SHYF,E,0,0,0,0,0.0,0,0.0,0.0
SREA,E,0,0,0,0,0.0,0,0.0,0.0
GSX,E,0,0,0,0,0.0,0,0.0,0.0
MSFT,E,0,0,0,0,0.0,0,0.0,0.0
FLQG,E,0,0,0,0,0.0,0,0.0,0.0
JVA,E,0,0,0,0,0.0,0,0.0,0.0
WTREP,E,0,0,0,0,0.0,0,0.0,0.0
DISCK,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,S,0,0,0,0,0.0,0,0.0,0.0
CMLFW,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,E,0,0,0,0,0.0,0,0.0,0.0
CMI,E,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
HE,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,T,0,0,0,0,0.0,0,0.0,0.0
WPG,E,0,0,0,0,0.0,0,0.0,0.0
FEMB,T,0,0,0,0,0.0,0,0.0,0.0
SGEN,T,0,0,0,0,0.0,0,0.0,0.0
BOAC+,T,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
BNSO,S,0,0,0,0,0.0,0,0.0,0.0
BMEZ,E,0,0,0,0,0.0,0,0.0,0.0
JKE,S,0,0,0,0,0.0,0,0.0,0.0
ANH,B,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
MTW,E,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
VMAC,T,0,0,0,0,0.0,0,0.0,0.0
HCI,E,0,0,0,0,0.0,0,0.0,0.0
SSPKW,S,0,0,0,0,0.0,0,0.0,0.0
ICSH,E,0,0,0,0,0.0,0,0.0,0.0
SV,E,0,0,0,0,0.0,0,0.0,0.0
SABRP,S,0,0,0,0,0.0,0,0.0,0.0
AHH-A,B,0,0,0,0,0.0,0,0.0,0.0
SREA,S,0,0,0,0,0.0,0,0.0,0.0
MRBK,T,0,0,0,0,0.0,0,0.0,0.0
VMW,S,0,0,0,0,0.0,0,0.0,0.0
JMUB,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,T,0,0,0,0,0.0,0,0.0,0.0
IUSS,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,B,0,0,0,0,0.0,0,0.0,0.0
ST,S,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
SGTX,B,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
RAMP,S,0,0,0,0,0.0,0,0.0,0.0
AYRO,E,0,0,0,0,0.0,0,0.0,0.0
NYMTP,T,0,0,0,0,0.0,0,0.0,0.0
