symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AKICW,T,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,T,0,0,0,0,0.0,0,0.0,0.0
AKO.B,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,T,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
AKR,T,0,0,0,0,0.0,0,0.0,0.0
AKRO,B,0,0,0,0,0.0,0,0.0,0.0
AKRO,E,0,0,0,0,0.0,0,0.0,0.0
AKRO,S,0,0,0,0,0.0,0,0.0,0.0
AKRO,T,0,0,0,0,0.0,0,0.0,0.0
AKTS,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,T,0,0,0,0,0.0,0,0.0,0.0
AKTX,B,0,0,0,0,0.0,0,0.0,0.0
AKTX,E,0,0,0,0,0.0,0,0.0,0.0
AKU,S,0,0,0,0,0.0,0,0.0,0.0
AKU,T,0,0,0,0,0.0,0,0.0,0.0
AKUS,B,0,0,0,0,0.0,0,0.0,0.0
AKUS,E,0,0,0,0,0.0,0,0.0,0.0
AKUS,T,0,0,0,0,0.0,0,0.0,0.0
AKYA,B,0,0,0,0,0.0,0,0.0,0.0
AKYA,E,0,0,0,0,0.0,0,0.0,0.0
AKYA,S,0,0,0,0,0.0,0,0.0,0.0
AKYA,T,0,0,0,0,0.0,0,0.0,0.0
AL,B,0,0,0,0,0.0,0,0.0,0.0
AL,E,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
AL,T,0,0,0,0,0.0,0,0.0,0.0
AL-A,E,0,0,0,0,0.0,0,0.0,0.0
AL-A,S,0,0,0,0,0.0,0,0.0,0.0
AL-A,T,0,0,0,0,0.0,0,0.0,0.0
ALAC,B,0,0,0,0,0.0,0,0.0,0.0
ALAC,E,0,0,0,0,0.0,0,0.0,0.0
ALAC,S,0,0,0,0,0.0,0,0.0,0.0
ALAC,T,0,0,0,0,0.0,0,0.0,0.0
ALACR,B,0,0,0,0,0.0,0,0.0,0.0
ALACR,E,0,0,0,0,0.0,0,0.0,0.0
ALACR,S,0,0,0,0,0.0,0,0.0,0.0
ALACR,T,0,0,0,0,0.0,0,0.0,0.0
ALACW,B,0,0,0,0,0.0,0,0.0,0.0
ALACW,E,0,0,0,0,0.0,0,0.0,0.0
ALACW,S,0,0,0,0,0.0,0,0.0,0.0
ALACW,T,0,0,0,0,0.0,0,0.0,0.0
ALB,E,0,0,0,0,0.0,0,0.0,0.0
ALB,S,0,0,0,0,0.0,0,0.0,0.0
ALB,T,0,0,0,0,0.0,0,0.0,0.0
ALBO,B,0,0,0,0,0.0,0,0.0,0.0
ALBO,E,0,0,0,0,0.0,0,0.0,0.0
ALBO,S,0,0,0,0,0.0,0,0.0,0.0
ALC,E,0,0,0,0,0.0,0,0.0,0.0
ALC,S,0,0,0,0,0.0,0,0.0,0.0
ALC,T,0,0,0,0,0.0,0,0.0,0.0
ALCC,B,0,0,0,0,0.0,0,0.0,0.0
ALCC,E,0,0,0,0,0.0,0,0.0,0.0
ALCC,S,0,0,0,0,0.0,0,0.0,0.0
ALCC,T,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,T,0,0,0,0,0.0,0,0.0,0.0
ALDX,E,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,T,0,0,0,0,0.0,0,0.0,0.0
ALE,E,0,0,0,0,0.0,0,0.0,0.0
ALE,S,0,0,0,0,0.0,0,0.0,0.0
ALEC,B,0,0,0,0,0.0,0,0.0,0.0
ALEC,E,0,0,0,0,0.0,0,0.0,0.0
ALEC,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,B,0,0,0,0,0.0,0,0.0,0.0
ALEX,E,0,0,0,0,0.0,0,0.0,0.0
ALEX,S,0,0,0,0,0.0,0,0.0,0.0
ALEX,T,0,0,0,0,0.0,0,0.0,0.0
ALF,E,0,0,0,0,0.0,0,0.0,0.0
ALFA,E,0,0,0,0,0.0,0,0.0,0.0
ALFA,S,0,0,0,0,0.0,0,0.0,0.0
ALFA,T,0,0,0,0,0.0,0,0.0,0.0
ALFIW,E,0,0,0,0,0.0,0,0.0,0.0
ALFIW,T,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
ALGM,E,0,0,0,0,0.0,0,0.0,0.0
ALGM,S,0,0,0,0,0.0,0,0.0,0.0
ALGM,T,0,0,0,0,0.0,0,0.0,0.0
ALGN,E,0,0,0,0,0.0,0,0.0,0.0
ALGN,S,0,0,0,0,0.0,0,0.0,0.0
ALGS,B,0,0,0,0,0.0,0,0.0,0.0
ALGS,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,S,0,0,0,0,0.0,0,0.0,0.0
ALGS,T,0,0,0,0,0.0,0,0.0,0.0
ALGT,B,0,0,0,0,0.0,0,0.0,0.0
ALGT,E,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,T,0,0,0,0,0.0,0,0.0,0.0
ALHC,E,0,0,0,0,0.0,0,0.0,0.0
ALHC,S,0,0,0,0,0.0,0,0.0,0.0
ALHC,T,0,0,0,0,0.0,0,0.0,0.0
ALIM,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-B,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,S,0,0,0,0,0.0,0,0.0,0.0
ALIT,B,0,0,0,0,0.0,0,0.0,0.0
ALIT,E,0,0,0,0,0.0,0,0.0,0.0
ALIT+,B,0,0,0,0,0.0,0,0.0,0.0
ALIT+,E,0,0,0,0,0.0,0,0.0,0.0
ALIT+,S,0,0,0,0,0.0,0,0.0,0.0
ALIT+,T,0,0,0,0,0.0,0,0.0,0.0
ALJJ,B,0,0,0,0,0.0,0,0.0,0.0
ALJJ,E,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
ALK,E,0,0,0,0,0.0,0,0.0,0.0
ALKS,E,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,T,0,0,0,0,0.0,0,0.0,0.0
ALKT,B,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
ALKT,S,0,0,0,0,0.0,0,0.0,0.0
ALL,E,0,0,0,0,0.0,0,0.0,0.0
ALL,T,0,0,0,0,0.0,0,0.0,0.0
ALL-B,B,0,0,0,0,0.0,0,0.0,0.0
ALL-B,E,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,T,0,0,0,0,0.0,0,0.0,0.0
ALL-G,B,0,0,0,0,0.0,0,0.0,0.0
ALL-G,E,0,0,0,0,0.0,0,0.0,0.0
ALL-H,E,0,0,0,0,0.0,0,0.0,0.0
ALL-H,S,0,0,0,0,0.0,0,0.0,0.0
ALL-I,B,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
ALL-I,S,0,0,0,0,0.0,0,0.0,0.0
ALL-I,T,0,0,0,0,0.0,0,0.0,0.0
ALLE,B,0,0,0,0,0.0,0,0.0,0.0
ALLE,E,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
ALLE,T,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
ALLK,S,0,0,0,0,0.0,0,0.0,0.0
ALLO,E,0,0,0,0,0.0,0,0.0,0.0
ALLT,B,0,0,0,0,0.0,0,0.0,0.0
ALLT,E,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,T,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,B,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,E,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,0,0,0,0,0.0,0,0.0,0.0
ALNA,E,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
ALNY,S,0,0,0,0,0.0,0,0.0,0.0
ALNY,T,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,E,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,T,0,0,0,0,0.0,0,0.0,0.0
ALPA,B,0,0,0,0,0.0,0,0.0,0.0
ALPA,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,T,0,0,0,0,0.0,0,0.0,0.0
ALPAU,B,0,0,0,0,0.0,0,0.0,0.0
ALPAU,E,0,0,0,0,0.0,0,0.0,0.0
ALPAU,S,0,0,0,0,0.0,0,0.0,0.0
ALPAU,T,0,0,0,0,0.0,0,0.0,0.0
ALPAW,B,0,0,0,0,0.0,0,0.0,0.0
ALPAW,E,0,0,0,0,0.0,0,0.0,0.0
ALPAW,S,0,0,0,0,0.0,0,0.0,0.0
ALPAW,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,T,0,0,0,0,0.0,0,0.0,0.0
ALRM,B,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
ALRN,B,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
ALSN,T,0,0,0,0,0.0,0,0.0,0.0
ALT,E,0,0,0,0,0.0,0,0.0,0.0
ALT,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,B,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,B,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
ALTL,S,0,0,0,0,0.0,0,0.0,0.0
ALTL,T,0,0,0,0,0.0,0,0.0,0.0
ALTM,B,0,0,0,0,0.0,0,0.0,0.0
ALTM,E,0,0,0,0,0.0,0,0.0,0.0
ALTM,S,0,0,0,0,0.0,0,0.0,0.0
ALTM,T,0,0,0,0,0.0,0,0.0,0.0
ALTO,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,T,0,0,0,0,0.0,0,0.0,0.0
ALTS,B,0,0,0,0,0.0,0,0.0,0.0
ALTS,E,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,T,0,0,0,0,0.0,0,0.0,0.0
ALTU,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUU,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,S,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,S,0,0,0,0,0.0,0,0.0,0.0
ALTUW,T,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
ALTY,T,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
ALVR,B,0,0,0,0,0.0,0,0.0,0.0
ALVR,E,0,0,0,0,0.0,0,0.0,0.0
ALVR,S,0,0,0,0,0.0,0,0.0,0.0
ALVR,T,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,B,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
ALZN,S,0,0,0,0,0.0,0,0.0,0.0
AM,B,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
AM,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
AMAM,B,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
AMAM,S,0,0,0,0,0.0,0,0.0,0.0
AMAM,T,0,0,0,0,0.0,0,0.0,0.0
AMAO,B,0,0,0,0,0.0,0,0.0,0.0
AMAO,E,0,0,0,0,0.0,0,0.0,0.0
AMAO,S,0,0,0,0,0.0,0,0.0,0.0
AMAO,T,0,0,0,0,0.0,0,0.0,0.0
AMAOU,B,0,0,0,0,0.0,0,0.0,0.0
AMAOU,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,S,0,0,0,0,0.0,0,0.0,0.0
AMAOU,T,0,0,0,0,0.0,0,0.0,0.0
AMAOW,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,S,0,0,0,0,0.0,0,0.0,0.0
AMAOW,T,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,T,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,B,0,0,0,0,0.0,0,0.0,0.0
AMBC+,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,S,0,0,0,0,0.0,0,0.0,0.0
AMBP+,B,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
AMC,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
AMCI,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,S,0,0,0,0,0.0,0,0.0,0.0
AMCI,T,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
AMCIU,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,T,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
AMCIW,E,0,0,0,0,0.0,0,0.0,0.0
AMCIW,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,B,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
AMCR,S,0,0,0,0,0.0,0,0.0,0.0
AMCR,T,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,T,0,0,0,0,0.0,0,0.0,0.0
AMD,E,0,0,0,0,0.0,0,0.0,0.0
AME,E,0,0,0,0,0.0,0,0.0,0.0
AME,S,0,0,0,0,0.0,0,0.0,0.0
AME,T,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
AMER,B,0,0,0,0,0.0,0,0.0,0.0
AMER,E,0,0,0,0,0.0,0,0.0,0.0
AMER,S,0,0,0,0,0.0,0,0.0,0.0
AMER,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
AMGN,S,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
AMH,T,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,E,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,T,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
AMJ,B,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,S,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
AMND,S,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,T,0,0,0,0,0.0,0,0.0,0.0
AMOV,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,T,0,0,0,0,0.0,0,0.0,0.0
AMP,B,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
AMP,S,0,0,0,0,0.0,0,0.0,0.0
AMPE,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,S,0,0,0,0,0.0,0,0.0,0.0
AMPG,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
AMPGW,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
AMPH,B,0,0,0,0,0.0,0,0.0,0.0
AMPH,E,0,0,0,0,0.0,0,0.0,0.0
AMPH,T,0,0,0,0,0.0,0,0.0,0.0
AMPI,B,0,0,0,0,0.0,0,0.0,0.0
AMPI,E,0,0,0,0,0.0,0,0.0,0.0
AMPI,S,0,0,0,0,0.0,0,0.0,0.0
AMPI,T,0,0,0,0,0.0,0,0.0,0.0
AMPI+,B,0,0,0,0,0.0,0,0.0,0.0
AMPI+,E,0,0,0,0,0.0,0,0.0,0.0
AMPI+,S,0,0,0,0,0.0,0,0.0,0.0
AMPI+,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,B,0,0,0,0,0.0,0,0.0,0.0
AMPI=,E,0,0,0,0,0.0,0,0.0,0.0
AMPI=,S,0,0,0,0,0.0,0,0.0,0.0
AMPI=,T,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,S,0,0,0,0,0.0,0,0.0,0.0
AMPL,T,0,0,0,0,0.0,0,0.0,0.0
AMPY,E,0,0,0,0,0.0,0,0.0,0.0
AMR,B,0,0,0,0,0.0,0,0.0,0.0
AMR,E,0,0,0,0,0.0,0,0.0,0.0
AMR,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,T,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,S,0,0,0,0,0.0,0,0.0,0.0
AMRS,E,0,0,0,0,0.0,0,0.0,0.0
AMRX,B,0,0,0,0,0.0,0,0.0,0.0
AMRX,E,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
AMSC,T,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,T,0,0,0,0,0.0,0,0.0,0.0
AMST,B,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
AMST,T,0,0,0,0,0.0,0,0.0,0.0
AMSWA,B,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
AMT,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,T,0,0,0,0,0.0,0,0.0,0.0
AMTBB,B,0,0,0,0,0.0,0,0.0,0.0
AMTBB,E,0,0,0,0,0.0,0,0.0,0.0
AMTBB,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,T,0,0,0,0,0.0,0,0.0,0.0
AMTI,B,0,0,0,0,0.0,0,0.0,0.0
AMTI,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,S,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,B,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
AMUB,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
AMWD,B,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,T,0,0,0,0,0.0,0,0.0,0.0
AMWL,E,0,0,0,0,0.0,0,0.0,0.0
AMX,B,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
AMYT,B,0,0,0,0,0.0,0,0.0,0.0
AMYT,E,0,0,0,0,0.0,0,0.0,0.0
AMYT,S,0,0,0,0,0.0,0,0.0,0.0
