symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
AVSD,B,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,S,0,0,0,0,0.0,0,0.0,0.0
AVSD,T,0,0,0,0,0.0,0,0.0,0.0
AVSE,B,0,0,0,0,0.0,0,0.0,0.0
AVSE,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,S,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
AVSF,B,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
AVSF,T,0,0,0,0,0.0,0,0.0,0.0
AVSU,B,0,0,0,0,0.0,0,0.0,0.0
AVSU,E,0,0,0,0,0.0,0,0.0,0.0
AVSU,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,T,0,0,0,0,0.0,0,0.0,0.0
AVT,B,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
AVT,S,0,0,0,0,0.0,0,0.0,0.0
AVTE,B,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,S,0,0,0,0,0.0,0,0.0,0.0
AVTE,T,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
AVTX,B,0,0,0,0,0.0,0,0.0,0.0
AVTX,S,0,0,0,0,0.0,0,0.0,0.0
AVTX,T,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
AVXL,E,0,0,0,0,0.0,0,0.0,0.0
AVXL,S,0,0,0,0,0.0,0,0.0,0.0
AVY,B,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
AVY,T,0,0,0,0,0.0,0,0.0,0.0
AVYA,S,0,0,0,0,0.0,0,0.0,0.0
AVYA,T,0,0,0,0,0.0,0,0.0,0.0
AWAY,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
AWF,S,0,0,0,0,0.0,0,0.0,0.0
AWF,T,0,0,0,0,0.0,0,0.0,0.0
AWH,B,0,0,0,0,0.0,0,0.0,0.0
AWH,E,0,0,0,0,0.0,0,0.0,0.0
AWH,S,0,0,0,0,0.0,0,0.0,0.0
AWH,T,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
AWI,T,0,0,0,0,0.0,0,0.0,0.0
AWK,B,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
AWK,T,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AWR,T,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,T,0,0,0,0,0.0,0,0.0,0.0
AWTM,B,0,0,0,0,0.0,0,0.0,0.0
AWTM,E,0,0,0,0,0.0,0,0.0,0.0
AWTM,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,T,0,0,0,0,0.0,0,0.0,0.0
AWX,B,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
AWX,T,0,0,0,0,0.0,0,0.0,0.0
AWYX,B,0,0,0,0,0.0,0,0.0,0.0
AWYX,E,0,0,0,0,0.0,0,0.0,0.0
AWYX,S,0,0,0,0,0.0,0,0.0,0.0
AWYX,T,0,0,0,0,0.0,0,0.0,0.0
AX,B,0,0,0,0,0.0,0,0.0,0.0
AX,E,0,0,0,0,0.0,0,0.0,0.0
AX,S,0,0,0,0,0.0,0,0.0,0.0
AX,T,0,0,0,0,0.0,0,0.0,0.0
AXAC,B,0,0,0,0,0.0,0,0.0,0.0
AXAC,E,0,0,0,0,0.0,0,0.0,0.0
AXAC,S,0,0,0,0,0.0,0,0.0,0.0
AXAC,T,0,0,0,0,0.0,0,0.0,0.0
AXAC+,B,0,0,0,0,0.0,0,0.0,0.0
AXAC+,E,0,0,0,0,0.0,0,0.0,0.0
AXAC+,S,0,0,0,0,0.0,0,0.0,0.0
AXAC+,T,0,0,0,0,0.0,0,0.0,0.0
AXAC^,B,0,0,0,0,0.0,0,0.0,0.0
AXAC^,E,0,0,0,0,0.0,0,0.0,0.0
AXAC^,S,0,0,0,0,0.0,0,0.0,0.0
AXAC^,T,0,0,0,0,0.0,0,0.0,0.0
AXDX,E,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,B,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,T,0,0,0,0,0.0,0,0.0,0.0
AXH,B,0,0,0,0,0.0,0,0.0,0.0
AXH,E,0,0,0,0,0.0,0,0.0,0.0
AXH,S,0,0,0,0,0.0,0,0.0,0.0
AXH,T,0,0,0,0,0.0,0,0.0,0.0
AXH=,B,0,0,0,0,0.0,0,0.0,0.0
AXH=,E,0,0,0,0,0.0,0,0.0,0.0
AXH=,S,0,0,0,0,0.0,0,0.0,0.0
AXH=,T,0,0,0,0,0.0,0,0.0,0.0
AXL,E,0,0,0,0,0.0,0,0.0,0.0
AXLA,B,0,0,0,0,0.0,0,0.0,0.0
AXLA,E,0,0,0,0,0.0,0,0.0,0.0
AXLA,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,B,0,0,0,0,0.0,0,0.0,0.0
AXNX,E,0,0,0,0,0.0,0,0.0,0.0
AXNX,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,T,0,0,0,0,0.0,0,0.0,0.0
AXON,B,0,0,0,0,0.0,0,0.0,0.0
AXON,E,0,0,0,0,0.0,0,0.0,0.0
AXON,S,0,0,0,0,0.0,0,0.0,0.0
AXP,E,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
AXR,T,0,0,0,0,0.0,0,0.0,0.0
AXS,B,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
AXS,T,0,0,0,0,0.0,0,0.0,0.0
AXS-E,B,0,0,0,0,0.0,0,0.0,0.0
AXS-E,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
AXSM,E,0,0,0,0,0.0,0,0.0,0.0
AXSM,S,0,0,0,0,0.0,0,0.0,0.0
AXTA,E,0,0,0,0,0.0,0,0.0,0.0
AXTA,T,0,0,0,0,0.0,0,0.0,0.0
AXTI,B,0,0,0,0,0.0,0,0.0,0.0
AXTI,E,0,0,0,0,0.0,0,0.0,0.0
AXTI,S,0,0,0,0,0.0,0,0.0,0.0
AXU,B,0,0,0,0,0.0,0,0.0,0.0
AXU,E,0,0,0,0,0.0,0,0.0,0.0
AXU,T,0,0,0,0,0.0,0,0.0,0.0
AY,E,0,0,0,0,0.0,0,0.0,0.0
AY,S,0,0,0,0,0.0,0,0.0,0.0
AYI,B,0,0,0,0,0.0,0,0.0,0.0
AYI,E,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
AYI,T,0,0,0,0,0.0,0,0.0,0.0
AYLA,E,0,0,0,0,0.0,0,0.0,0.0
AYLA,S,0,0,0,0,0.0,0,0.0,0.0
AYLA,T,0,0,0,0,0.0,0,0.0,0.0
AYRO,B,0,0,0,0,0.0,0,0.0,0.0
AYRO,E,0,0,0,0,0.0,0,0.0,0.0
AYRO,S,0,0,0,0,0.0,0,0.0,0.0
AYRO,T,0,0,0,0,0.0,0,0.0,0.0
AYTU,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,E,0,0,0,0,0.0,0,0.0,0.0
AYTU,S,0,0,0,0,0.0,0,0.0,0.0
AYTU,T,0,0,0,0,0.0,0,0.0,0.0
AYX,B,0,0,0,0,0.0,0,0.0,0.0
AYX,E,0,0,0,0,0.0,0,0.0,0.0
AZ,B,0,0,0,0,0.0,0,0.0,0.0
AZ,E,0,0,0,0,0.0,0,0.0,0.0
AZ,S,0,0,0,0,0.0,0,0.0,0.0
AZ,T,0,0,0,0,0.0,0,0.0,0.0
AZAA,B,0,0,0,0,0.0,0,0.0,0.0
AZAA,E,0,0,0,0,0.0,0,0.0,0.0
AZAA,S,0,0,0,0,0.0,0,0.0,0.0
AZAA,T,0,0,0,0,0.0,0,0.0,0.0
AZAJ,B,0,0,0,0,0.0,0,0.0,0.0
AZAJ,E,0,0,0,0,0.0,0,0.0,0.0
AZAJ,T,0,0,0,0,0.0,0,0.0,0.0
AZAL,E,0,0,0,0,0.0,0,0.0,0.0
AZAL,S,0,0,0,0,0.0,0,0.0,0.0
AZAL,T,0,0,0,0,0.0,0,0.0,0.0
AZAO,B,0,0,0,0,0.0,0,0.0,0.0
AZAO,E,0,0,0,0,0.0,0,0.0,0.0
AZAO,T,0,0,0,0,0.0,0,0.0,0.0
AZBA,B,0,0,0,0,0.0,0,0.0,0.0
AZBA,E,0,0,0,0,0.0,0,0.0,0.0
AZBA,S,0,0,0,0,0.0,0,0.0,0.0
AZBA,T,0,0,0,0,0.0,0,0.0,0.0
AZBJ,B,0,0,0,0,0.0,0,0.0,0.0
AZBJ,E,0,0,0,0,0.0,0,0.0,0.0
AZBJ,S,0,0,0,0,0.0,0,0.0,0.0
AZBJ,T,0,0,0,0,0.0,0,0.0,0.0
AZBL,B,0,0,0,0,0.0,0,0.0,0.0
AZBL,E,0,0,0,0,0.0,0,0.0,0.0
AZBL,S,0,0,0,0,0.0,0,0.0,0.0
AZBO,E,0,0,0,0,0.0,0,0.0,0.0
AZBO,S,0,0,0,0,0.0,0,0.0,0.0
AZBO,T,0,0,0,0,0.0,0,0.0,0.0
AZEK,B,0,0,0,0,0.0,0,0.0,0.0
AZEK,E,0,0,0,0,0.0,0,0.0,0.0
AZEK,T,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
AZO,B,0,0,0,0,0.0,0,0.0,0.0
AZO,E,0,0,0,0,0.0,0,0.0,0.0
AZO,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,B,0,0,0,0,0.0,0,0.0,0.0
AZPN,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,T,0,0,0,0,0.0,0,0.0,0.0
AZRE,E,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,T,0,0,0,0,0.0,0,0.0,0.0
AZTA,S,0,0,0,0,0.0,0,0.0,0.0
AZTA,T,0,0,0,0,0.0,0,0.0,0.0
AZUL,E,0,0,0,0,0.0,0,0.0,0.0
AZUL,S,0,0,0,0,0.0,0,0.0,0.0
AZYO,B,0,0,0,0,0.0,0,0.0,0.0
AZYO,E,0,0,0,0,0.0,0,0.0,0.0
AZYO,S,0,0,0,0,0.0,0,0.0,0.0
AZYO,T,0,0,0,0,0.0,0,0.0,0.0
AZZ,B,0,0,0,0,0.0,0,0.0,0.0
AZZ,E,0,0,0,0,0.0,0,0.0,0.0
AZZ,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,T,0,0,0,0,0.0,0,0.0,0.0
B,B,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
B,T,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
BAC-B,B,0,0,0,0,0.0,0,0.0,0.0
BAC-B,E,0,0,0,0,0.0,0,0.0,0.0
BAC-B,S,0,0,0,0,0.0,0,0.0,0.0
BAC-B,T,0,0,0,0,0.0,0,0.0,0.0
BAC-E,B,0,0,0,0,0.0,0,0.0,0.0
BAC-E,E,0,0,0,0,0.0,0,0.0,0.0
BAC-E,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,T,0,0,0,0,0.0,0,0.0,0.0
BAC-K,E,0,0,0,0,0.0,0,0.0,0.0
BAC-K,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
BAC-L,E,0,0,0,0,0.0,0,0.0,0.0
BAC-L,T,0,0,0,0,0.0,0,0.0,0.0
BAC-M,E,0,0,0,0,0.0,0,0.0,0.0
BAC-M,S,0,0,0,0,0.0,0,0.0,0.0
BAC-M,T,0,0,0,0,0.0,0,0.0,0.0
BAC-N,E,0,0,0,0,0.0,0,0.0,0.0
BAC-N,T,0,0,0,0,0.0,0,0.0,0.0
BAC-O,E,0,0,0,0,0.0,0,0.0,0.0
BAC-O,S,0,0,0,0,0.0,0,0.0,0.0
BAC-O,T,0,0,0,0,0.0,0,0.0,0.0
BAC-P,E,0,0,0,0,0.0,0,0.0,0.0
BAC-P,T,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,B,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,E,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,S,0,0,0,0,0.0,0,0.0,0.0
BAC-Q,T,0,0,0,0,0.0,0,0.0,0.0
BAC-S,B,0,0,0,0,0.0,0,0.0,0.0
BAC-S,E,0,0,0,0,0.0,0,0.0,0.0
BAC-S,S,0,0,0,0,0.0,0,0.0,0.0
BAC-S,T,0,0,0,0,0.0,0,0.0,0.0
BACA,B,0,0,0,0,0.0,0,0.0,0.0
BACA,E,0,0,0,0,0.0,0,0.0,0.0
BACA,S,0,0,0,0,0.0,0,0.0,0.0
BACA,T,0,0,0,0,0.0,0,0.0,0.0
BACA+,B,0,0,0,0,0.0,0,0.0,0.0
BACA+,E,0,0,0,0,0.0,0,0.0,0.0
BACA+,S,0,0,0,0,0.0,0,0.0,0.0
BACA+,T,0,0,0,0,0.0,0,0.0,0.0
BACA=,B,0,0,0,0,0.0,0,0.0,0.0
BACA=,E,0,0,0,0,0.0,0,0.0,0.0
BACA=,S,0,0,0,0,0.0,0,0.0,0.0
BACA=,T,0,0,0,0,0.0,0,0.0,0.0
BAD,B,0,0,0,0,0.0,0,0.0,0.0
BAD,E,0,0,0,0,0.0,0,0.0,0.0
BAD,S,0,0,0,0,0.0,0,0.0,0.0
BAD,T,0,0,0,0,0.0,0,0.0,0.0
BAFN,B,0,0,0,0,0.0,0,0.0,0.0
BAFN,E,0,0,0,0,0.0,0,0.0,0.0
BAFN,S,0,0,0,0,0.0,0,0.0,0.0
BAFN,T,0,0,0,0,0.0,0,0.0,0.0
BAH,E,0,0,0,0,0.0,0,0.0,0.0
BAH,S,0,0,0,0,0.0,0,0.0,0.0
BAK,E,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
BAL,E,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
BAL,T,0,0,0,0,0.0,0,0.0,0.0
BALL,B,0,0,0,0,0.0,0,0.0,0.0
BALL,E,0,0,0,0,0.0,0,0.0,0.0
BALL,S,0,0,0,0,0.0,0,0.0,0.0
BALT,B,0,0,0,0,0.0,0,0.0,0.0
BALT,E,0,0,0,0,0.0,0,0.0,0.0
BALT,S,0,0,0,0,0.0,0,0.0,0.0
BALT,T,0,0,0,0,0.0,0,0.0,0.0
BALY,B,0,0,0,0,0.0,0,0.0,0.0
BALY,E,0,0,0,0,0.0,0,0.0,0.0
BAM,E,0,0,0,0,0.0,0,0.0,0.0
BAM,T,0,0,0,0,0.0,0,0.0,0.0
BAMH,B,0,0,0,0,0.0,0,0.0,0.0
BAMH,E,0,0,0,0,0.0,0,0.0,0.0
BAMH,S,0,0,0,0,0.0,0,0.0,0.0
BAMH,T,0,0,0,0,0.0,0,0.0,0.0
BAMI,B,0,0,0,0,0.0,0,0.0,0.0
BAMI,E,0,0,0,0,0.0,0,0.0,0.0
BAMI,S,0,0,0,0,0.0,0,0.0,0.0
BAMI,T,0,0,0,0,0.0,0,0.0,0.0
BAMR,B,0,0,0,0,0.0,0,0.0,0.0
BAMR,E,0,0,0,0,0.0,0,0.0,0.0
BAMR,S,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
BANC,T,0,0,0,0,0.0,0,0.0,0.0
BAND,E,0,0,0,0,0.0,0,0.0,0.0
BAND,S,0,0,0,0,0.0,0,0.0,0.0
BAND,T,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
BANF,E,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
BANF,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
BANR,T,0,0,0,0,0.0,0,0.0,0.0
BANX,B,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
BANX,T,0,0,0,0,0.0,0,0.0,0.0
BAOS,B,0,0,0,0,0.0,0,0.0,0.0
BAOS,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,S,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
BAP,E,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
BAP,T,0,0,0,0,0.0,0,0.0,0.0
BAPR,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,E,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
BAPR,T,0,0,0,0,0.0,0,0.0,0.0
BAR,E,0,0,0,0,0.0,0,0.0,0.0
BARK,B,0,0,0,0,0.0,0,0.0,0.0
BARK,E,0,0,0,0,0.0,0,0.0,0.0
BARK,S,0,0,0,0,0.0,0,0.0,0.0
BARK+,B,0,0,0,0,0.0,0,0.0,0.0
BARK+,E,0,0,0,0,0.0,0,0.0,0.0
BARK+,S,0,0,0,0,0.0,0,0.0,0.0
BARK+,T,0,0,0,0,0.0,0,0.0,0.0
BASE,B,0,0,0,0,0.0,0,0.0,0.0
BASE,E,0,0,0,0,0.0,0,0.0,0.0
BASE,S,0,0,0,0,0.0,0,0.0,0.0
BATL,B,0,0,0,0,0.0,0,0.0,0.0
BATL,E,0,0,0,0,0.0,0,0.0,0.0
BATL,S,0,0,0,0,0.0,0,0.0,0.0
BATL,T,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,E,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,T,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,E,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
BATRK,T,0,0,0,0,0.0,0,0.0,0.0
BATT,E,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
BATT,T,0,0,0,0,0.0,0,0.0,0.0
BAUG,B,0,0,0,0,0.0,0,0.0,0.0
BAUG,E,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
BAUG,T,0,0,0,0,0.0,0,0.0,0.0
BAX,E,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
BBAI,E,0,0,0,0,0.0,0,0.0,0.0
BBAI,S,0,0,0,0,0.0,0,0.0,0.0
BBAI,T,0,0,0,0,0.0,0,0.0,0.0
BBAI+,B,0,0,0,0,0.0,0,0.0,0.0
BBAI+,E,0,0,0,0,0.0,0,0.0,0.0
BBAI+,S,0,0,0,0,0.0,0,0.0,0.0
BBAI+,T,0,0,0,0,0.0,0,0.0,0.0
BBAR,E,0,0,0,0,0.0,0,0.0,0.0
BBAX,E,0,0,0,0,0.0,0,0.0,0.0
BBAX,S,0,0,0,0,0.0,0,0.0,0.0
BBAX,T,0,0,0,0,0.0,0,0.0,0.0
BBBY,E,0,0,0,0,0.0,0,0.0,0.0
BBC,B,0,0,0,0,0.0,0,0.0,0.0
BBC,E,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
BBC,T,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,T,0,0,0,0,0.0,0,0.0,0.0
BBCP,B,0,0,0,0,0.0,0,0.0,0.0
BBCP,E,0,0,0,0,0.0,0,0.0,0.0
BBCP,S,0,0,0,0,0.0,0,0.0,0.0
BBCP,T,0,0,0,0,0.0,0,0.0,0.0
BBD,E,0,0,0,0,0.0,0,0.0,0.0
BBDC,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
BBEU,E,0,0,0,0,0.0,0,0.0,0.0
BBEU,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,T,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
BBH,T,0,0,0,0,0.0,0,0.0,0.0
BBI,E,0,0,0,0,0.0,0,0.0,0.0
BBI,S,0,0,0,0,0.0,0,0.0,0.0
BBI,T,0,0,0,0,0.0,0,0.0,0.0
BBIG,E,0,0,0,0,0.0,0,0.0,0.0
BBIG,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,B,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,T,0,0,0,0,0.0,0,0.0,0.0
BBIO,E,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
BBLG,E,0,0,0,0,0.0,0,0.0,0.0
BBLG,S,0,0,0,0,0.0,0,0.0,0.0
BBLG,T,0,0,0,0,0.0,0,0.0,0.0
BBLGW,B,0,0,0,0,0.0,0,0.0,0.0
BBLGW,E,0,0,0,0,0.0,0,0.0,0.0
BBLGW,S,0,0,0,0,0.0,0,0.0,0.0
BBLGW,T,0,0,0,0,0.0,0,0.0,0.0
BBLN,B,0,0,0,0,0.0,0,0.0,0.0
BBLN,E,0,0,0,0,0.0,0,0.0,0.0
BBLN,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,B,0,0,0,0,0.0,0,0.0,0.0
BBMC,E,0,0,0,0,0.0,0,0.0,0.0
BBMC,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,T,0,0,0,0,0.0,0,0.0,0.0
BBN,E,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
BBN,T,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
BBP,T,0,0,0,0,0.0,0,0.0,0.0
BBQ,B,0,0,0,0,0.0,0,0.0,0.0
BBQ,E,0,0,0,0,0.0,0,0.0,0.0
BBQ,T,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,E,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,E,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,T,0,0,0,0,0.0,0,0.0,0.0
BBSC,B,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,S,0,0,0,0,0.0,0,0.0,0.0
BBSC,T,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,T,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
BBU,E,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
BBU,T,0,0,0,0,0.0,0,0.0,0.0
BBUC,B,0,0,0,0,0.0,0,0.0,0.0
BBUC,E,0,0,0,0,0.0,0,0.0,0.0
BBUC,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,E,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
BBUS,T,0,0,0,0,0.0,0,0.0,0.0
BBVA,E,0,0,0,0,0.0,0,0.0,0.0
BBVA,T,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
BBWI,E,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
BC,B,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
BC,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,B,0,0,0,0,0.0,0,0.0,0.0
BC-A,E,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,B,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,T,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,T,0,0,0,0,0.0,0,0.0,0.0
BCAB,E,0,0,0,0,0.0,0,0.0,0.0
BCAB,S,0,0,0,0,0.0,0,0.0,0.0
BCAB,T,0,0,0,0,0.0,0,0.0,0.0
