symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIO,B,163,0,5,0,0.0,158,0.0,0.0
CMRE-D,B,163,63,100,0,1.0,163,0.02,0.26
DHCNL,B,163,0,163,0,0.0,156,0.0,0.0
ANAT,B,163,0,163,0,0.0,163,0.0,0.0
CHIE,T,162,0,162,0,0.0,162,0.0,0.0
FSBC,B,162,0,162,0,0.0,162,0.0,0.0
QRTEB,S,162,0,162,0,0.0,162,0.0,0.0
IMCG,S,162,0,162,0,0.0,162,0.0,0.0
BGSF,S,162,1,111,50,0.00740740740740741,110,0.01,0.12
TSCBP,B,162,0,162,0,0.0,162,0.0,0.0
IYC,T,162,0,162,0,0.0,162,0.0,0.0
QDYN,B,161,0,161,0,0.0,161,0.0,0.0
AVGO,S,161,15,146,0,0.00181972582797525,154,0.128,0.471333333333333
SDEF,S,160,0,160,0,0.0,160,0.0,0.0
PRIF-H,S,160,0,160,0,0.0,160,0.0,0.0
EFSC,B,160,0,160,0,0.0,160,0.0,0.0
WEI,S,160,0,160,0,0.0,125,0.0,0.0
PSA-H,S,160,0,0,0,0.0,160,0.0,0.0
AMN,S,160,0,160,0,0.0,160,0.0,0.0
LDUR,S,160,0,160,0,0.0,160,0.0,0.0
TRI,S,160,0,160,0,0.0,160,0.0,0.0
GBDV,S,160,0,160,0,0.0,160,0.0,0.0
TSJA,S,160,0,160,0,0.0,160,0.0,0.0
NETL,S,160,0,160,0,0.0,160,0.0,0.0
SHAG,B,160,0,160,0,0.0,160,0.0,0.0
WLK,S,160,60,100,0,0.0188560653676933,160,0.001,0.14
SPQQ,B,159,0,159,0,0.0,138,0.0,0.0
UPV,B,159,0,159,0,0.0,159,0.0,0.0
BAMI,S,159,0,159,0,0.0,99,0.0,0.0
TSOC,B,158,0,158,0,0.0,158,0.0,0.0
KRTX,B,158,58,100,0,0.016796988126267,158,0.07,0.49
FVC,B,158,0,158,0,0.0,158,0.0,0.0
LMAT,S,158,0,58,0,0.0,100,0.0,0.0
MANH,S,157,0,157,0,0.0,157,0.0,0.0
CSII,S,157,0,32,0,0.0,157,0.0,0.0
SMBC,B,157,0,153,0,0.0,157,0.0,0.0
BC-B,S,157,157,0,0,1.0,157,0.05,0.91
SVOL,T,156,0,156,0,0.0,156,0.0,0.0
SMMU,B,156,0,156,0,0.0,156,0.0,0.0
SPBO,S,156,0,156,0,0.0,156,0.0,0.0
CNTG,S,156,0,156,0,0.0,156,0.0,0.0
MSGM,S,156,0,156,0,0.0,156,0.0,0.0
GHACU,T,156,0,0,0,0.0,156,0.0,0.0
EAOR,S,156,0,156,0,0.0,156,0.0,0.0
SAFT,T,155,0,0,0,0.0,155,0.0,0.0
SQEW,T,155,0,155,0,0.0,155,0.0,0.0
MFUS,S,155,0,155,0,0.0,155,0.0,0.0
BOSS,S,155,0,155,0,0.0,155,0.0,0.0
SPXE,S,155,0,95,0,0.0,155,0.0,0.0
BSMX,T,155,0,155,0,0.0,155,0.0,0.0
WBS-F,S,154,0,154,0,0.0,154,0.0,0.0
MIDF,T,154,0,154,0,0.0,154,0.0,0.0
TIPX,S,154,0,154,0,0.0,154,0.0,0.0
FCNCP,S,154,0,154,0,0.0,154,0.0,0.0
LH,S,154,0,10,0,0.0,154,0.0,0.0
DMAY,B,154,0,154,0,0.0,154,0.0,0.0
KTN,S,154,0,154,0,0.0,154,0.0,0.0
ENJ,S,154,0,154,0,0.0,154,0.0,0.0
SAFM,S,153,100,3,0,0.161030595813205,103,0.001,0.08
ALTS,S,153,0,153,0,0.0,153,0.0,0.0
PRK,S,153,0,100,0,0.0,153,0.0,0.0
TDSB,S,153,0,153,0,0.0,153,0.0,0.0
SWK,S,153,0,4,0,0.0,153,0.0,0.0
KOMP,S,153,2,0,0,1.0,25,0.001,0.07
BAC-L,S,153,20,133,0,0.588235294117647,123,0.12,0.96
FLGE,S,153,0,153,0,0.0,103,0.0,0.0
BCIM,S,153,0,153,0,0.0,153,0.0,0.0
EUSC,S,152,100,0,52,0.5,152,0.02,0.11
LII,S,152,100,2,50,0.0228362639872117,152,0.001,0.31
QCON,T,151,0,151,0,0.0,151,0.0,0.0
FNI,T,150,0,0,0,0.0,150,0.0,0.0
DHBC,S,150,0,150,0,0.0,150,0.0,0.0
TRONW,T,150,0,150,0,0.0,150,0.0,0.0
EURZ,B,150,0,150,0,0.0,150,0.0,0.0
MACQ,S,150,0,150,0,0.0,150,0.0,0.0
VEV,E,150,0,0,0,0.0,150,0.0,0.0
KAI,T,150,0,150,0,0.0,150,0.0,0.0
SBTX,E,150,0,150,0,0.0,150,0.0,0.0
ASET,S,150,0,150,0,0.0,150,0.0,0.0
KESG,S,150,0,150,0,0.0,150,0.0,0.0
LMRKN,S,150,0,150,0,0.0,150,0.0,0.0
BTNB,B,150,0,150,0,0.0,150,0.0,0.0
ATEX,T,150,0,0,0,0.0,150,0.0,0.0
CAI-A,T,150,0,150,0,0.0,150,0.0,0.0
ARKOW,S,150,0,150,0,0.0,150,0.0,0.0
HVT.A,S,150,0,150,0,0.0,150,0.0,0.0
QULL,B,150,0,150,0,0.0,150,0.0,0.0
TINT,B,150,0,150,0,0.0,150,0.0,0.0
SCE-L,S,150,0,150,0,0.0,150,0.0,0.0
DXGE,S,150,0,0,0,0.0,150,0.0,0.0
NDAC,S,150,0,150,0,0.0,150,0.0,0.0
FCCY,S,150,0,150,0,0.0,150,0.0,0.0
PJUN,T,150,0,0,0,0.0,150,0.0,0.0
KTEC,T,150,0,150,0,0.0,150,0.0,0.0
AIIQ,B,150,0,150,0,0.0,150,0.0,0.0
GLOP-A,S,150,0,150,0,0.0,150,0.0,0.0
CCEP,S,150,0,150,0,0.0,150,0.0,0.0
BAP,T,150,0,0,0,0.0,150,0.0,0.0
VFMF,T,150,0,150,0,0.0,150,0.0,0.0
ALGN,S,150,8,0,0,0.0014609203798393,108,2.67,7.27
TPSC,S,150,0,50,0,0.0,150,0.0,0.0
HIW,S,150,0,150,0,0.0,150,0.0,0.0
PSP,T,150,0,150,0,0.0,150,0.0,0.0
LQDT,S,150,0,150,0,0.0,150,0.0,0.0
PWB,T,150,0,150,0,0.0,150,0.0,0.0
ILCG,T,150,0,150,0,0.0,150,0.0,0.0
CZA,S,150,0,150,0,0.0,100,0.0,0.0
EYE,E,150,0,150,0,0.0,150,0.0,0.0
JJN,T,150,0,0,0,0.0,150,0.0,0.0
RDFI,S,150,0,150,0,0.0,150,0.0,0.0
WASH,T,150,0,0,0,0.0,150,0.0,0.0
IJT,S,150,100,0,50,0.181818181818182,150,0.05,0.16
PBW,T,150,0,150,0,0.0,150,0.0,0.0
GWII,T,150,0,150,0,0.0,150,0.0,0.0
DFHY,B,149,0,0,0,0.0,149,0.0,0.0
MLPR,S,149,0,149,0,0.0,149,0.0,0.0
ILTB,S,149,0,149,0,0.0,149,0.0,0.0
KALV,B,149,0,0,0,0.0,149,0.0,0.0
BIB,S,149,50,0,0,0.177304964539007,149,0.02,0.19
DSOC,B,149,0,149,0,0.0,149,0.0,0.0
INBKZ,B,149,0,149,0,0.0,149,0.0,0.0
STAR-I,S,149,0,149,0,0.0,149,0.0,0.0
JHG,S,148,0,148,0,0.0,148,0.0,0.0
MIDE,T,148,0,148,0,0.0,148,0.0,0.0
VERA,S,148,0,148,0,0.0,148,0.0,0.0
DNL,T,148,0,148,0,0.0,148,0.0,0.0
ARTNA,B,147,40,47,60,0.150943396226415,147,0.01,1.81
XITK,B,147,21,125,0,0.0480549199084668,122,0.001,0.22
CTAS,T,147,0,147,0,0.0,147,0.0,0.0
APSG,S,147,0,147,0,0.0,102,0.0,0.0
ROSC,B,147,0,147,0,0.0,125,0.0,0.0
AIG-A,T,146,0,0,0,0.0,146,0.0,0.0
VRAI,T,146,0,146,0,0.0,146,0.0,0.0
FMAT,S,145,0,145,0,0.0,145,0.0,0.0
BAC-L,B,145,0,145,0,0.0,145,0.0,0.0
SULR,S,145,0,145,0,0.0,145,0.0,0.0
EQH-C,T,145,0,145,0,0.0,145,0.0,0.0
WDFC,B,145,0,145,0,0.0,145,0.0,0.0
RF-C,S,145,0,0,0,0.0,145,0.0,0.0
PSCC,B,145,0,145,0,0.0,145,0.0,0.0
FXH,T,144,0,0,0,0.0,144,0.0,0.0
MCLD,S,144,0,144,0,0.0,144,0.0,0.0
URTH,S,144,0,144,0,0.0,144,0.0,0.0
RNMC,S,144,0,144,0,0.0,144,0.0,0.0
CNI,S,144,0,144,0,0.0,144,0.0,0.0
VOR,T,144,0,44,0,0.0,144,0.0,0.0
QQMG,S,144,0,144,0,0.0,110,0.0,0.0
RYH,B,144,0,144,0,0.0,144,0.0,0.0
RE,S,144,0,144,0,0.0,144,0.0,0.0
UXI,B,143,0,43,0,0.0,143,0.0,0.0
WVFC,B,143,0,0,0,0.0,143,0.0,0.0
BBCA,S,143,0,143,0,0.0,142,0.0,0.0
AZAJ,T,143,0,143,0,0.0,143,0.0,0.0
CCNE,B,143,0,143,0,0.0,143,0.0,0.0
EWMC,S,142,100,21,21,1.0,142,0.01,0.24
TRAQ=,B,142,0,142,0,0.0,142,0.0,0.0
NI-B,T,142,0,142,0,0.0,142,0.0,0.0
FDT,T,142,0,142,0,0.0,142,0.0,0.0
TNGX,B,141,0,141,0,0.0,141,0.0,0.0
KARO,S,141,0,85,0,0.0,141,0.0,0.0
AMG,B,141,0,0,0,0.0,141,0.0,0.0
CMSA,S,141,0,141,0,0.0,141,0.0,0.0
SBAC,B,141,0,141,0,0.0,141,0.0,0.0
PLDR,B,141,0,141,0,0.0,141,0.0,0.0
ERTH,T,141,0,141,0,0.0,141,0.0,0.0
MMIN,S,140,0,40,0,0.0,140,0.0,0.0
MSCI,B,140,0,140,0,0.0,140,0.0,0.0
FFND,S,140,0,140,0,0.0,140,0.0,0.0
USER,E,140,0,140,0,0.0,100,0.0,0.0
BCAC,S,140,0,140,0,0.0,25,0.0,0.0
NBN,B,140,0,140,0,0.0,130,0.0,0.0
TADS,B,140,0,140,0,0.0,140,0.0,0.0
CWBC,S,140,0,140,0,0.0,140,0.0,0.0
TFC-O,S,140,0,140,0,0.0,140,0.0,0.0
DCI,S,139,0,100,0,0.0,139,0.0,0.0
GDMA,S,139,0,139,0,0.0,139,0.0,0.0
TPTX,S,139,0,139,0,0.0,139,0.0,0.0
EFO,B,139,139,0,0,0.215170278637771,139,0.05,0.26
VFLQ,B,139,0,139,0,0.0,139,0.0,0.0
ATNI,T,139,0,139,0,0.0,139,0.0,0.0
XSMO,S,138,100,0,38,1.0,138,0.01,0.07
PINC,S,138,0,138,0,0.0,138,0.0,0.0
DALI,T,138,0,138,0,0.0,138,0.0,0.0
DHCA,B,138,0,138,0,0.0,138,0.0,0.0
VRTS,T,138,0,0,0,0.0,138,0.0,0.0
DTM,S,137,0,137,0,0.0,137,0.0,0.0
MLM,S,137,125,12,0,0.0257831359989171,112,0.332,2.016
NATH,S,137,0,137,0,0.0,137,0.0,0.0
TDV,S,137,0,137,0,0.0,137,0.0,0.0
ELD,T,137,0,0,0,0.0,119,0.0,0.0
NXC,B,137,0,137,0,0.0,137,0.0,0.0
GGG,S,136,0,136,0,0.0,136,0.0,0.0
DTE,S,136,0,136,0,0.0,118,0.0,0.0
OCCIP,B,136,0,136,0,0.0,33,0.0,0.0
ASAXU,T,136,0,136,0,0.0,136,0.0,0.0
DLR-J,S,135,0,135,0,0.0,135,0.0,0.0
CHIS,S,135,0,135,0,0.0,135,0.0,0.0
CVLT,S,135,71,64,0,0.0206155632984901,135,0.01,0.11
FXR,S,135,0,135,0,0.0,135,0.0,0.0
PCG-A,S,135,0,135,0,0.0,135,0.0,0.0
SAL,B,134,0,134,0,0.0,134,0.0,0.0
NIFE,S,134,0,50,0,0.0,134,0.0,0.0
ULTA,S,134,117,0,0,0.0250668594681146,134,0.1,1.09
IYLD,B,134,0,134,0,0.0,101,0.0,0.0
QQQM,S,134,100,34,0,0.0157232704402516,133,0.001,0.03
AGNG,B,134,0,134,0,0.0,134,0.0,0.0
NEE-O,S,134,0,134,0,0.0,134,0.0,0.0
QLC,B,133,0,133,0,0.0,133,0.0,0.0
BSCS,S,133,0,133,0,0.0,133,0.0,0.0
BSBE,B,133,0,133,0,0.0,133,0.0,0.0
PSCH,B,133,0,124,0,0.0,127,0.0,0.0
EAOR,B,133,0,133,0,0.0,133,0.0,0.0
COLI,B,132,0,132,0,0.0,132,0.0,0.0
IIGV,T,132,0,132,0,0.0,132,0.0,0.0
VERY,S,131,0,131,0,0.0,131,0.0,0.0
JPN,T,131,0,130,0,0.0,123,0.0,0.0
SMLV,S,131,131,0,0,1.0,131,0.01,0.2
ESGA,S,131,0,131,0,0.0,131,0.0,0.0
UGA,S,130,130,0,0,0.145576707726764,130,0.011,0.04
MTH,S,130,100,30,0,0.0472589792060491,130,0.01,0.24
PACXU,B,130,0,130,0,0.0,130,0.0,0.0
CNCR,T,130,0,0,0,0.0,130,0.0,0.0
HIGA,S,130,0,130,0,0.0,100,0.0,0.0
KFYP,T,130,0,130,0,0.0,130,0.0,0.0
HBCP,S,130,0,130,0,0.0,130,0.0,0.0
MVRL,S,130,0,30,0,0.0,130,0.0,0.0
NNN,S,129,0,129,0,0.0,129,0.0,0.0
SCC,B,129,0,129,0,0.0,104,0.0,0.0
DFAC,T,129,0,128,0,0.0,129,0.0,0.0
WTS,B,128,29,0,99,0.0603634784796761,125,0.08,0.7
BEEMW,S,128,0,128,0,0.0,128,0.0,0.0
CLDS,B,128,0,128,0,0.0,128,0.0,0.0
VHT,S,128,0,128,0,0.0,100,0.0,0.0
HOV,S,128,100,0,0,0.0973709834469328,128,0.01,1.17
FRC-H,S,127,0,127,0,0.0,127,0.0,0.0
JPSE,T,127,0,127,0,0.0,127,0.0,0.0
CRUS,S,127,0,127,0,0.0,127,0.0,0.0
GVI,S,127,0,127,0,0.0,127,0.0,0.0
OMC,S,127,0,127,0,0.0,127,0.0,0.0
INOV,S,127,0,127,0,0.0,127,0.0,0.0
TRNO,S,127,0,127,0,0.0,127,0.0,0.0
OVS,S,126,0,126,0,0.0,126,0.0,0.0
ESGD,S,126,0,126,0,0.0,32,0.0,0.0
CHIH,B,126,0,0,0,0.0,126,0.0,0.0
RWX,T,126,0,126,0,0.0,126,0.0,0.0
TAXF,S,126,0,126,0,0.0,126,0.0,0.0
JJSF,B,126,126,0,0,0.237967289719626,126,0.07,0.92
ESGG,T,126,0,0,0,0.0,126,0.0,0.0
EZJ,B,126,0,126,0,0.0,121,0.0,0.0
LVHD,T,126,0,126,0,0.0,126,0.0,0.0
VTOL,B,126,0,0,0,0.0,126,0.0,0.0
ALFIW,S,126,0,126,0,0.0,126,0.0,0.0
EQL,T,125,0,125,0,0.0,125,0.0,0.0
FLAG,S,125,0,125,0,0.0,125,0.0,0.0
FXL,T,125,0,125,0,0.0,125,0.0,0.0
EIS,B,125,0,125,0,0.0,125,0.0,0.0
MVP,S,125,0,125,0,0.0,121,0.0,0.0
TWND,T,125,0,125,0,0.0,125,0.0,0.0
SIVBP,B,125,0,125,0,0.0,125,0.0,0.0
AMH-F,S,125,0,125,0,0.0,125,0.0,0.0
ACSI,T,125,0,125,0,0.0,125,0.0,0.0
NGVT,S,125,0,125,0,0.0,100,0.0,0.0
PSCI,S,125,25,100,0,1.0,125,0.01,0.21
RS,T,124,0,124,0,0.0,124,0.0,0.0
TWCB,T,124,0,124,0,0.0,124,0.0,0.0
MPWR,B,124,0,124,0,0.0,90,0.0,0.0
ATC,S,122,0,122,0,0.0,69,0.0,0.0
CDL,T,122,0,122,0,0.0,122,0.0,0.0
CN,B,122,0,122,0,0.0,122,0.0,0.0
FEVR,S,122,0,122,0,0.0,122,0.0,0.0
FID,T,122,0,0,0,0.0,122,0.0,0.0
IBOC,T,121,0,0,0,0.0,121,0.0,0.0
FMX,T,121,0,121,0,0.0,121,0.0,0.0
VEEV,S,120,20,100,0,0.00442282176028306,120,0.02,0.42
RLAY,S,120,0,120,0,0.0,120,0.0,0.0
NJUL,T,120,0,120,0,0.0,120,0.0,0.0
LOPX,B,120,0,120,0,0.0,120,0.0,0.0
RAM,B,120,0,120,0,0.0,120,0.0,0.0
ILCB,T,120,0,120,0,0.0,120,0.0,0.0
ARBGU,S,120,0,120,0,0.0,120,0.0,0.0
IINNW,E,120,0,120,0,0.0,120,0.0,0.0
VERA,T,120,0,120,0,0.0,120,0.0,0.0
TMPM,S,120,0,120,0,0.0,120,0.0,0.0
IMAQ,B,120,0,20,0,0.0,120,0.0,0.0
NXU,S,120,0,120,0,0.0,120,0.0,0.0
RFV,S,120,0,120,0,0.0,120,0.0,0.0
EASG,S,120,0,120,0,0.0,120,0.0,0.0
VAL+,E,120,0,120,0,0.0,120,0.0,0.0
LIONU,S,120,0,120,0,0.0,34,0.0,0.0
NUHY,T,120,0,120,0,0.0,120,0.0,0.0
COLM,B,120,0,0,0,0.0,120,0.0,0.0
CHIM,S,119,0,119,0,0.0,119,0.0,0.0
LGOV,B,119,0,119,0,0.0,119,0.0,0.0
REG,S,119,0,119,0,0.0,119,0.0,0.0
LIV,S,119,0,119,0,0.0,119,0.0,0.0
KLCD,S,118,0,118,0,0.0,118,0.0,0.0
FSTR,T,118,0,118,0,0.0,118,0.0,0.0
BLD,S,118,0,118,0,0.0,118,0.0,0.0
LXEH,B,118,0,118,0,0.0,118,0.0,0.0
WOOD,B,118,0,118,0,0.0,118,0.0,0.0
MMTM,B,118,0,118,0,0.0,118,0.0,0.0
LKFN,S,117,0,0,0,0.0,117,0.0,0.0
APR,S,117,10,107,0,0.0020124773596297,10,0.02,0.18
RNR-F,B,117,17,100,0,1.0,117,0.01,0.05
DDIV,S,117,0,117,0,0.0,117,0.0,0.0
BIGC,E,117,0,117,0,0.0,117,0.0,0.0
BDX,S,117,117,0,0,0.0245990032590929,117,0.011,0.13
TSBK,T,117,0,117,0,0.0,117,0.0,0.0
QQEW,B,117,0,117,0,0.0,117,0.0,0.0
FLGE,B,117,0,117,0,0.0,116,0.0,0.0
TLTE,S,117,0,117,0,0.0,117,0.0,0.0
REGI,S,117,0,117,0,0.0,117,0.0,0.0
PRAA,B,116,0,0,0,0.0,116,0.0,0.0
TTC,B,116,0,0,0,0.0,116,0.0,0.0
ETN,S,116,0,16,0,0.0,116,0.0,0.0
LRCX,S,116,10,106,0,0.000762078951379363,116,0.02,0.36
FXO,T,116,0,116,0,0.0,116,0.0,0.0
LGTOU,B,116,0,116,0,0.0,100,0.0,0.0
BAUG,T,115,0,115,0,0.0,115,0.0,0.0
ASET,B,115,0,115,0,0.0,115,0.0,0.0
RHS,S,115,0,115,0,0.0,115,0.0,0.0
UNF,T,115,0,115,0,0.0,115,0.0,0.0
WH,S,115,0,115,0,0.0,115,0.0,0.0
YJUN,T,115,0,115,0,0.0,115,0.0,0.0
AFLG,B,115,0,115,0,0.0,115,0.0,0.0
REGL,B,115,0,115,0,0.0,115,0.0,0.0
PBEE,S,114,0,114,0,0.0,114,0.0,0.0
LII,B,114,0,0,0,0.0,114,0.0,0.0
SITE,T,114,0,0,0,0.0,114,0.0,0.0
FCTR,S,114,0,114,0,0.0,114,0.0,0.0
HERD,B,113,0,113,0,0.0,113,0.0,0.0
IFF,S,113,13,100,0,0.000459818902093945,112,0.0107692307692308,0.31
GBCI,B,112,0,112,0,0.0,112,0.0,0.0
ULTR,B,112,0,112,0,0.0,112,0.0,0.0
ALTL,T,112,0,0,0,0.0,112,0.0,0.0
RETL,E,112,0,102,0,0.0,10,0.0,0.0
IVES,B,112,0,112,0,0.0,112,0.0,0.0
NANR,B,111,0,111,0,0.0,111,0.0,0.0
GLIN,S,111,0,111,0,0.0,111,0.0,0.0
VALU,S,111,0,111,0,0.0,111,0.0,0.0
CCI,S,111,111,0,0,0.0124202752601544,11,0.01,0.1
SFST,B,111,11,100,0,0.0296495956873315,111,0.02,0.42
FDS,B,110,0,1,0,0.0,110,0.0,0.0
SRE,T,110,0,0,0,0.0,110,0.0,0.0
PYZ,T,110,0,110,0,0.0,110,0.0,0.0
TR,S,110,0,110,0,0.0,110,0.0,0.0
HII,S,110,0,110,0,0.0,110,0.0,0.0
AVA,S,110,0,110,0,0.0,100,0.0,0.0
YSACU,S,110,100,10,0,1.0,110,0.02,0.18
RZG,S,110,100,10,0,1.0,110,0.01,0.22
LIVN,T,110,0,110,0,0.0,110,0.0,0.0
GUG,B,110,0,110,0,0.0,60,0.0,0.0
FNGZ,S,110,0,110,0,0.0,110,0.0,0.0
LOPE,T,110,0,110,0,0.0,110,0.0,0.0
SAIC,B,109,0,109,0,0.0,109,0.0,0.0
USMC,T,109,0,109,0,0.0,109,0.0,0.0
LDEM,B,109,0,109,0,0.0,109,0.0,0.0
MTUL,S,109,0,109,0,0.0,109,0.0,0.0
GSEE,B,108,0,108,0,0.0,108,0.0,0.0
EVBN,T,108,0,0,0,0.0,108,0.0,0.0
MFDX,S,108,0,108,0,0.0,108,0.0,0.0
QPX,T,108,0,0,0,0.0,108,0.0,0.0
ENSG,S,107,0,107,0,0.0,107,0.0,0.0
AGM-C,B,107,7,100,0,1.0,107,0.01,0.65
QTEC,B,107,0,7,0,0.0,106,0.0,0.0
SEB,B,106,0,56,0,0.0,56,0.0,0.0
MDXH,S,106,5,101,0,1.0,102,0.01,0.15
VIOG,T,106,0,0,0,0.0,106,0.0,0.0
GSEW,T,106,0,106,0,0.0,106,0.0,0.0
STL-A,S,106,0,40,0,0.0,106,0.0,0.0
CR,S,106,0,106,0,0.0,4,0.0,0.0
BBJP,T,105,0,105,0,0.0,105,0.0,0.0
QDF,B,105,0,105,0,0.0,105,0.0,0.0
PSA-H,T,105,0,105,0,0.0,105,0.0,0.0
DVYA,S,105,60,45,0,1.0,105,0.001,0.07
TROW,S,105,0,50,0,0.0,89,0.0,0.0
GNE-A,B,105,0,105,0,0.0,105,0.0,0.0
WSFS,B,105,0,0,0,0.0,105,0.0,0.0
RPD,S,105,70,35,0,0.010639914880681,40,0.0157142857142857,0.2
BF.B,S,104,0,104,0,0.0,104,0.0,0.0
RAYS,B,104,4,100,0,0.0217391304347826,104,0.01,0.07
SPHD,T,104,0,100,0,0.0,104,0.0,0.0
DBE,S,104,0,104,0,0.0,104,0.0,0.0
PSJ,B,103,0,3,0,0.0,103,0.0,0.0
IT,S,103,0,103,0,0.0,103,0.0,0.0
IDMO,S,103,0,103,0,0.0,98,0.0,0.0
HTIA,S,103,0,103,0,0.0,103,0.0,0.0
MGPI,S,103,0,100,0,0.0,103,0.0,0.0
LANC,S,103,0,103,0,0.0,100,0.0,0.0
AAMC,B,103,0,103,0,0.0,43,0.0,0.0
NOM,S,103,0,103,0,0.0,103,0.0,0.0
CNXN,S,103,0,103,0,0.0,103,0.0,0.0
IHG,S,103,0,103,0,0.0,103,0.0,0.0
EL,S,103,1,102,0,0.0001404099971918,101,0.05,0.2
HEWG,T,103,1,102,0,0.000512557662737058,103,0.001,0.01
BOKF,S,103,0,0,0,0.0,103,0.0,0.0
BC-A,S,102,102,0,0,1.0,102,0.02,0.18
SSPX,S,102,0,102,0,0.0,102,0.0,0.0
MAA-I,B,102,100,2,0,1.0,102,0.02,1.5
KNSL,S,102,2,100,0,0.00112233445566779,102,0.02,0.64
AUBN,T,102,0,0,0,0.0,102,0.0,0.0
DYLD,T,102,0,102,0,0.0,102,0.0,0.0
BF.A,S,102,0,102,0,0.0,100,0.0,0.0
EPHYU,T,102,0,102,0,0.0,102,0.0,0.0
RDOG,B,102,0,102,0,0.0,102,0.0,0.0
BRN,S,102,0,102,0,0.0,102,0.0,0.0
FRT-C,B,102,0,69,0,0.0,102,0.0,0.0
FTCVU,S,101,0,101,0,0.0,101,0.0,0.0
MDRRP,B,101,1,0,0,1.0,101,0.01,0.25
FAAR,T,101,0,100,0,0.0,101,0.0,0.0
PMAY,T,101,0,101,0,0.0,101,0.0,0.0
PLUS,B,101,100,1,0,0.115473441108545,101,0.13,1.0
ORLY,B,101,0,1,0,0.0,101,0.0,0.0
GSPY,B,101,0,101,0,0.0,101,0.0,0.0
EKAR,B,101,0,101,0,0.0,101,0.0,0.0
MDCP,T,101,0,101,0,0.0,101,0.0,0.0
DGX,S,101,0,101,0,0.0,101,0.0,0.0
MNSB,B,101,0,101,0,0.0,101,0.0,0.0
HVBC,B,101,101,0,0,1.01111111111111,101,0.02,3.22
MCO,S,101,0,101,0,0.0,101,0.0,0.0
OGS,S,100,100,0,0,0.169779286926995,100,0.01,0.1
GBLO,B,100,0,100,0,0.0,100,0.0,0.0
NUSC,S,100,0,100,0,0.0,100,0.0,0.0
VEGN,T,100,0,100,0,0.0,100,0.0,0.0
JW.A,S,100,10,0,90,0.00530503978779841,100,0.02,0.05
GWRS,T,100,0,100,0,0.0,100,0.0,0.0
SMIH,B,100,0,100,0,0.0,100,0.0,0.0
IEIH,T,100,0,100,0,0.0,100,0.0,0.0
PLAY,E,100,0,100,0,0.0,100,0.0,0.0
INGN,S,100,0,100,0,0.0,100,0.0,0.0
CELUW,B,100,0,100,0,0.0,100,0.0,0.0
PMVC=,S,100,0,100,0,0.0,100,0.0,0.0
CIR,T,100,0,0,0,0.0,100,0.0,0.0
THMA,B,100,0,100,0,0.0,100,0.0,0.0
IHTA,T,100,0,100,0,0.0,100,0.0,0.0
AC,T,100,0,0,0,0.0,100,0.0,0.0
SBFG,T,100,0,100,0,0.0,100,0.0,0.0
PSN,B,100,0,0,0,0.0,100,0.0,0.0
SPRX,T,100,0,100,0,0.0,100,0.0,0.0
GATX,S,100,0,100,0,0.0,100,0.0,0.0
ANEW,S,100,100,0,0,0.333333333333333,100,0.01,0.13
CDNS,S,100,0,0,0,0.0,100,0.0,0.0
BANFP,T,100,0,100,0,0.0,100,0.0,0.0
LMRKN,T,100,0,100,0,0.0,100,0.0,0.0
FMAR,B,100,0,100,0,0.0,100,0.0,0.0
TERN,B,100,0,100,0,0.0,100,0.0,0.0
PCSB,T,100,0,100,0,0.0,100,0.0,0.0
BNR,S,100,0,0,0,0.0,100,0.0,0.0
RUSHA,T,100,0,100,0,0.0,100,0.0,0.0
DWMF,S,100,0,100,0,0.0,100,0.0,0.0
KCCA,E,100,0,100,0,0.0,100,0.0,0.0
UBP,B,100,0,100,0,0.0,100,0.0,0.0
LIII=,T,100,0,100,0,0.0,100,0.0,0.0
JJM,T,100,0,100,0,0.0,100,0.0,0.0
UVSP,S,100,0,100,0,0.0,100,0.0,0.0
USML,B,100,0,100,0,0.0,100,0.0,0.0
AWYX,E,100,0,100,0,0.0,100,0.0,0.0
IAS,S,100,0,100,0,0.0,100,0.0,0.0
WGRO,T,100,0,100,0,0.0,100,0.0,0.0
VSPY,S,100,0,100,0,0.0,100,0.0,0.0
ARHS,E,100,0,100,0,0.0,100,0.0,0.0
HTUS,B,100,0,100,0,0.0,100,0.0,0.0
QDIV,T,100,0,100,0,0.0,100,0.0,0.0
RWGV,B,100,0,100,0,0.0,100,0.0,0.0
AGX,S,100,0,0,0,0.0,100,0.0,0.0
ECOZ,T,100,0,100,0,0.0,100,0.0,0.0
TT,T,100,0,0,0,0.0,100,0.0,0.0
CULP,T,100,0,0,0,0.0,100,0.0,0.0
CMS-B,T,100,0,100,0,0.0,100,0.0,0.0
VICE,S,100,0,100,0,0.0,100,0.0,0.0
FRTA,B,100,0,100,0,0.0,100,0.0,0.0
NQP,T,100,0,100,0,0.0,100,0.0,0.0
FPXE,S,100,0,100,0,0.0,100,0.0,0.0
CPTAG,T,100,0,100,0,0.0,100,0.0,0.0
GIIXW,B,100,0,100,0,0.0,100,0.0,0.0
RHP,E,100,0,100,0,0.0,100,0.0,0.0
SCHI,T,100,0,100,0,0.0,100,0.0,0.0
