symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RTM,S,539,0,67,0,0.0,164,0.0,0.0
HIFR,B,539,0,331,0,0.0,115,0.0,0.0
IESC,B,538,0,313,0,0.0,125,0.0,0.0
GBF,B,537,0,53,0,0.0,246,0.0,0.0
QCP,B,537,124,213,0,0.0013312850773832,200,0.002,0.02
IJJ,B,534,100,58,0,0.0133976420150054,74,0.01,0.13
JMLP,S,534,0,434,0,0.0,334,0.0,0.0
ELLI,B,534,0,0,0,0.0,125,0.0,0.0
IHDG,B,533,100,280,10,0.0118567702157932,135,0.0,0.02
HOG,S,533,433,0,100,0.00275187320720006,423,0.004,0.14
RAVN,B,533,200,0,0,0.0104964836779679,200,0.003,0.1
DENN,S,533,23,0,0,0.00188725691310413,158,0.001,0.02
DKL,B,533,63,65,0,0.0171475231355471,165,0.0,0.1
OCSI,B,531,131,200,0,0.111111111111111,231,0.00787022900763359,0.05
PXSG,B,530,0,0,0,0.0,265,0.0,0.0
IBKC,S,530,180,0,350,0.00499902796678424,40,0.005,0.130555555555556
TV,S,530,207,36,251,0.00324496580259473,487,0.002,0.02
CTG,B,529,0,329,0,0.0,131,0.0,0.0
KSU,S,529,324,0,180,0.00522142719009863,220,0.001,0.200185185185185
EBS,S,528,0,176,0,0.0,100,0.0,0.0
EEMA,B,527,51,188,0,0.0391404451266309,239,0.04,0.19
MLPG,B,527,100,100,0,0.5,224,0.01,0.12
HCAP,B,526,1,325,0,0.000180472838837755,101,0.001,0.05
WAL,S,526,76,0,0,0.00130475862017364,526,0.002,0.09
USOD,B,525,0,225,0,0.0,225,0.0,0.0
TNH,S,525,250,0,275,0.0422940280832346,100,0.0064,0.04
GRA,B,524,300,19,167,0.00649941505264526,219,0.001,0.0633333333333333
PSK,B,524,100,200,0,0.0256344527044348,100,0.01,0.05
UCC,S,524,100,200,0,1.0,200,0.01,0.29
ABM,S,524,100,145,19,0.00267272484297742,171,0.001,0.02
NUW,S,524,0,424,0,0.0,324,0.0,0.0
EOCC,B,523,5,43,0,0.000448591422931994,200,0.01,0.07
GSD,B,522,0,174,0,0.0,174,0.0,0.0
DDR-K,B,520,0,250,0,0.0,125,0.0,0.0
USCR,S,520,520,0,0,0.020764285429062,2,0.005,0.106538461538462
CUBI,S,520,150,0,0,0.00912705230180844,170,0.011,0.13
VESH,B,520,0,270,0,0.0,125,0.0,0.0
SNR,S,519,449,0,0,0.0102030884261756,449,0.003,0.03
EPRF,B,518,108,200,0,0.850393700787402,210,0.01,0.44
MMS,B,517,221,0,0,0.00669096833441255,90,0.003,0.107577639751553
XTLB,B,516,0,0,0,0.0,316,0.0,0.0
DORM,B,515,0,115,0,0.0,100,0.0,0.0
CCJ,S,514,350,0,164,0.00105029979895819,514,0.002,0.02
ITRI,S,513,133,0,0,0.00444840024394711,113,0.015,0.3
BCV,S,513,200,0,313,0.231910152584245,513,0.002,0.11
CEIX,B,512,0,200,0,0.0,156,0.0,0.0
WOOD,B,512,0,126,0,0.0,75,0.0,0.0
GLP,B,511,103,185,0,0.0431151668786308,223,0.005,0.15
RFFC,B,511,0,0,0,0.0,296,0.0,0.0
SSFN,B,511,100,0,0,0.261096605744125,511,0.005,0.1
LFUS,B,511,80,3,0,0.0067798276677909,88,0.003,1.03
LPNT,B,510,0,100,0,0.0,178,0.0,0.0
MORT,B,509,100,107,0,0.0952380952380952,201,0.01,0.11
AVXS,B,508,50,100,0,0.00422297297297297,134,0.13,0.49
NXC,S,508,0,200,0,0.0,206,0.0,0.0
IMPV,B,507,111,3,72,0.00734333204611637,286,0.01,0.2
MKSI,S,507,400,7,0,0.00977302157394512,100,0.005,0.2
ISCA,B,506,81,0,420,0.00550996954745823,501,0.01,0.15
FLCH,B,506,0,100,0,0.0,205,0.0,0.0
CIB,B,506,273,116,0,0.0284250851054147,209,0.003,0.0560975609756098
RBBN,B,505,100,200,0,0.0104613453290093,100,0.0,0.05
QGBR,B,505,0,182,0,0.0,135,0.0,0.0
CNCE,B,504,100,0,0,0.00656598818122127,200,0.001,0.01
IGE,B,504,0,99,0,0.0,80,0.0,0.0
RCD,B,504,0,188,0,0.0,130,0.0,0.0
SQM,S,504,400,0,104,0.00786302608558904,200,0.001,0.0775
CPAH,S,503,503,0,0,0.51280369256404,503,0.003,0.14
SNV,S,503,285,118,100,0.0057873277098956,182,0.002,0.0352910052910053
RLJ,B,502,0,310,0,0.0,120,0.0,0.0
RFT,B,502,0,302,0,0.0,100,0.0,0.0
DCUD,B,502,227,0,200,0.54198347107438,452,0.002,0.51
GEK,B,501,0,350,0,0.0,250,0.0,0.0
KXI,B,501,100,80,0,0.961538461538462,140,0.01,0.16
WLFC,B,501,0,501,0,0.0,0,0.0,0.0
ATTO,B,500,500,0,0,0.0236843351807115,500,0.005,0.1
PFH,B,500,0,300,0,0.0,100,0.0,0.0
EVC,S,500,0,0,0,0.0,0,0.0,0.0
PTMC,S,500,0,100,0,0.0,100,0.0,0.0
DS-D,B,500,0,300,0,0.0,100,0.0,0.0
CREG,S,500,400,0,100,0.8,500,0.001,0.02
NUEM,B,500,0,100,0,0.0,200,0.0,0.0
LFEQ,S,500,100,200,0,0.125,100,0.03,0.25
NNDM,B,500,300,100,100,0.428571428571429,200,0.001,0.0666666666666667
IVC,B,500,0,200,0,0.0,200,0.0,0.0
AOK,S,500,500,0,0,0.189178963299281,500,0.01,0.15
PATI,S,500,100,100,0,1.0,100,0.03,1.25
GLMD,S,500,0,500,0,0.0,0,0.0,0.0
JHS,S,500,0,300,0,0.0,100,0.0,0.0
SNOAW,S,500,0,300,0,0.0,100,0.0,0.0
IPWR,S,500,300,0,200,0.0637484062898428,500,0.001,0.02
IKNX,B,500,0,300,0,0.0,100,0.0,0.0
MS-G,S,500,0,232,0,0.0,186,0.0,0.0
FCB,S,500,70,0,430,0.00490952447748632,500,0.005,0.15
LBC,S,500,100,0,0,0.0239177230327673,100,0.01,0.07
DBE,B,500,0,200,0,0.0,200,0.0,0.0
CASI,S,500,500,0,0,0.219298245614035,200,0.001,0.03
COHU,B,500,200,100,0,0.0173641257162702,100,0.0205,0.07
TLGT,S,500,500,0,0,0.0229948491537896,500,0.001,0.02
SLD,B,500,0,100,0,0.0,200,0.0,0.0
CSII,B,500,100,0,0,0.00356214155950557,150,0.001,0.11
SNGX,B,500,0,100,0,0.0,100,0.0,0.0
OFG-D,B,500,0,200,0,0.0,100,0.0,0.0
JPNL,S,500,500,0,0,0.0513874614594039,500,0.0082,0.37
EMP,B,500,0,200,0,0.0,100,0.0,0.0
XNY,B,500,0,300,0,0.0,100,0.0,0.0
CIVB,B,500,100,0,400,0.363636363636364,500,0.001,0.15
RECN,S,500,100,0,0,0.00467377079828005,223,0.0,0.05
PAK,B,500,0,100,0,0.0,100,0.0,0.0
BANX,B,500,0,300,0,0.0,100,0.0,0.0
IBCP,B,500,100,0,100,0.00807754442649435,300,0.0,0.05
NVTR,S,500,0,0,0,0.0,250,0.0,0.0
ZDGE,S,500,100,200,0,0.103305785123967,100,0.01,0.12
IDTI,S,500,100,0,400,0.000663275119886978,500,0.001,0.2
APLP,B,500,350,0,0,0.0450144968396509,400,0.011,0.06
CGO,S,500,0,500,0,0.0,0,0.0,0.0
TETF,B,500,0,100,0,0.0,200,0.0,0.0
HUBB,S,500,0,300,0,0.0,100,0.0,0.0
CRMD,S,500,500,0,0,0.0219202104340202,100,0.001,0.00298
KEN,B,500,0,300,0,0.0,100,0.0,0.0
DDS,S,500,200,0,300,0.00668292845925084,500,0.005,0.49
GUT,S,500,0,300,0,0.0,100,0.0,0.0
JBK,B,500,100,100,0,1.0,200,0.01,0.16
SBRAP,B,500,0,200,0,0.0,200,0.0,0.0
BG,S,500,300,0,200,0.00260532006356981,500,0.0136666666666667,0.08
ABR-B,B,500,0,300,0,0.0,100,0.0,0.0
EURN,S,500,500,0,0,0.00945554946197923,500,0.005,0.05
SE,S,500,0,400,0,0.0,300,0.0,0.0
GUT-A,B,500,0,200,0,0.0,100,0.0,0.0
CASA,S,500,100,300,100,0.00595770032767352,300,0.001,0.38
ESTE,S,500,0,300,0,0.0,100,0.0,0.0
GAB-D,B,500,0,300,0,0.0,100,0.0,0.0
GNRC,S,500,300,0,200,0.0123936214161778,500,0.007,0.05
OCN,S,500,500,0,0,0.00220475079701741,500,0.0,0.01
GMOM,B,500,0,100,0,0.0,100,0.0,0.0
FXZ,S,499,100,126,71,0.0435729847494553,221,0.001,0.01
GSL-B,B,497,0,283,0,0.0,114,0.0,0.0
BSAC,S,497,70,313,0,0.00403365218393454,283,0.001,0.03
AFSS,S,496,55,143,0,0.215686274509804,99,0.0,0.04
CVG,B,495,0,295,0,0.0,200,0.0,0.0
EVK,B,495,0,0,0,0.0,295,0.0,0.0
HAO,B,495,0,40,0,0.0,248,0.0,0.0
LNG,S,495,200,220,65,0.00386383833700398,100,0.001,0.105
XNTK,S,494,49,200,0,0.0315518351577592,149,0.00981632653061225,0.14
EE,B,493,151,0,0,0.00255102874105951,200,0.0,0.2
MINI,S,492,0,192,0,0.0,200,0.0,0.0
LSTR,B,492,130,116,200,0.00640250510375533,345,0.01,0.15
MYRG,B,492,279,0,29,0.0366726121152857,229,0.002,0.205586592178771
PZI,B,492,0,275,0,0.0,117,0.0,0.0
ROG,S,492,85,0,0,0.00831207127014679,88,0.07825,2.3775
FCAL,B,491,0,235,0,0.0,135,0.0,0.0
XHE,B,489,71,32,0,0.139489194499018,179,0.001,0.07
VYMI,S,489,0,0,0,0.0,100,0.0,0.0
PEB,S,488,0,280,0,0.0,60,0.0,0.0
BML-I,B,487,0,287,0,0.0,200,0.0,0.0
HAUD,B,486,0,248,0,0.0,100,0.0,0.0
CORP,B,485,0,217,0,0.0,135,0.0,0.0
OGS,B,485,47,42,0,0.00243192616913578,148,0.011,0.12
ATU,B,485,100,0,0,0.00140777655770476,200,0.0,0.05
UNVR,B,485,101,146,90,0.00106124440969317,264,0.002,0.03
WSFS,B,485,100,0,0,0.00443892045454545,485,0.005,0.15
FIX,B,485,0,0,0,0.0,111,0.0,0.0
KTN,S,484,0,192,0,0.0,146,0.0,0.0
DXPS,S,484,0,128,0,0.0,100,0.0,0.0
AADR,S,481,0,262,0,0.0,262,0.0,0.0
UNM,S,481,336,59,0,0.0024137872749739,336,0.002,0.14
DOGS,B,480,0,240,0,0.0,120,0.0,0.0
PME,B,480,100,180,100,0.04,300,0.001,0.02
MBFI,B,480,100,80,300,0.00601684717208183,400,0.001,0.01
GNL-A,B,480,0,156,0,0.0,100,0.0,0.0
ENIA,B,480,100,130,150,0.00380749314651234,350,0.001,0.01
EEA,S,479,0,365,0,0.0,261,0.0,0.0
CEE,B,478,100,0,0,1.0,100,0.01,0.11
SMEZ,B,478,0,244,0,0.0,94,0.0,0.0
NTRP,S,478,0,228,0,0.0,250,0.0,0.0
PSA,S,478,103,100,7,0.00278815440420118,107,0.0012621359223301,0.129708737864078
LEA,S,478,0,147,0,0.0,86,0.0,0.0
IPL-D,B,478,0,268,0,0.0,106,0.0,0.0
WEYS,B,477,0,166,0,0.0,105,0.0,0.0
DRI,S,477,206,0,269,0.00380525484673873,475,0.002,0.06
VNO-M,B,475,0,151,0,0.0,113,0.0,0.0
VRNT,B,475,200,171,0,0.00638386159788056,200,0.0,0.05
CN,S,474,0,165,0,0.0,165,0.0,0.0
HCRF,B,473,0,110,0,0.0,210,0.0,0.0
LOMA,S,473,150,134,89,0.0116405401210616,150,0.0,0.02
VT,S,473,117,0,356,0.000435983233694038,473,0.002,0.02
IBP,B,472,77,201,0,0.00201333507648059,194,0.0,0.05
IYLD,B,472,472,0,0,0.486096807415036,472,0.001,0.02
WCN,S,472,377,0,28,0.00831541923203036,205,0.002,0.05
KROO,B,471,0,259,0,0.0,106,0.0,0.0
SPYX,S,470,0,160,0,0.0,80,0.0,0.0
IDCC,B,470,100,120,0,0.00342008960634769,120,0.005,0.05
EMDV,S,470,0,200,0,0.0,100,0.0,0.0
EFNL,B,470,20,79,0,0.0195121951219512,208,0.03,0.15
VSTO,S,470,0,170,0,0.0,100,0.0,0.0
WSO,B,470,138,50,0,0.00849215765693261,240,0.051,0.59
EPAM,B,469,120,0,284,0.00665314005748195,406,0.002,0.36
SGLBW,S,468,0,268,0,0.0,100,0.0,0.0
DAG,B,468,0,268,0,0.0,268,0.0,0.0
AIMC,B,467,56,100,0,0.00670177118238392,209,0.005,0.1
ACIW,B,467,0,130,0,0.0,101,0.0,0.0
SLF,S,466,100,0,366,0.00570385580652521,466,0.001,0.01
SCG,S,465,465,0,0,0.00603513318004233,465,0.003,0.09
CLY,B,465,33,230,0,0.0118833273316529,133,0.001,0.02
BPMC,S,464,0,210,0,0.0,200,0.0,0.0
HIBB,B,464,250,76,100,0.0031185292838286,388,0.01,0.2
CHW,S,463,0,190,0,0.0,100,0.0,0.0
WERN,S,462,0,162,0,0.0,100,0.0,0.0
CNOB,S,462,0,0,0,0.0,231,0.0,0.0
PWV,S,462,0,362,0,0.0,100,0.0,0.0
BLL,S,462,153,0,9,0.00207698958584996,262,0.002,0.02
FFTI,B,462,0,100,0,0.0,200,0.0,0.0
PLCE,S,461,0,6,0,0.0,99,0.0,0.0
KBE,S,460,75,155,0,0.000460772869693432,50,0.001,0.01
WAFD,B,460,70,0,0,0.00100020212107128,230,0.005,0.15
NNN-F,S,459,110,0,0,0.0593952483801296,199,0.02,0.08
TSE,B,457,0,212,0,0.0,132,0.0,0.0
INDL,S,457,0,121,0,0.0,33,0.0,0.0
FXG,S,455,0,0,0,0.0,228,0.0,0.0
CDXS,B,454,104,150,0,0.0035308097097267,104,0.0,0.05
CRAI,B,454,10,0,0,0.00229726625315874,191,0.03,0.27
MAA,S,453,340,0,113,0.00803478589658758,50,0.0114705882352941,0.0805882352941176
NJR,S,453,453,0,0,0.00515722124820693,150,0.005,0.05
ELLI,S,453,3,250,0,0.000296442687747036,103,0.02,0.13
RPT,B,452,100,100,200,0.00147320968193403,352,0.001,0.01
XKII,B,452,0,150,0,0.0,176,0.0,0.0
BCPC,B,452,0,250,0,0.0,101,0.0,0.0
CONN,S,451,100,0,0,0.00131324937292342,100,0.0,0.05
USHY,B,450,0,200,0,0.0,100,0.0,0.0
HGSH,S,450,0,350,0,0.0,250,0.0,0.0
RSO-C,B,450,0,250,0,0.0,100,0.0,0.0
LHCG,B,450,150,161,6,0.0141994130284888,263,0.011,0.21
GGZ-A,S,450,0,250,0,0.0,100,0.0,0.0
LAKE,B,450,230,110,0,0.0786910827351671,210,0.05,0.2
SBI,S,450,0,350,0,0.0,250,0.0,0.0
NMI,S,450,0,350,0,0.0,250,0.0,0.0
NTX,B,450,0,100,0,0.0,100,0.0,0.0
KTP,B,450,0,250,0,0.0,100,0.0,0.0
FXS,B,450,0,250,0,0.0,100,0.0,0.0
RILYL,B,450,0,350,0,0.0,250,0.0,0.0
XIVH,S,450,0,450,0,0.0,0,0.0,0.0
BNED,S,450,0,350,0,0.0,250,0.0,0.0
FONE,B,450,0,250,0,0.0,100,0.0,0.0
MPV,B,449,100,200,0,0.5,133,0.0,0.01
TDY,B,449,0,208,0,0.0,7,0.0,0.0
FANH,S,449,100,1,0,0.00564111242737068,100,0.01,0.06
TLK,B,448,0,207,0,0.0,173,0.0,0.0
CP,B,448,48,72,0,0.00207265093115836,66,0.002,0.191063829787234
GHS,B,447,100,0,0,1.0,221,0.01,0.1
NUSC,B,446,0,92,0,0.0,177,0.0,0.0
INP,S,446,100,0,0,0.5,100,0.04,1.33
SOVB,B,446,0,246,0,0.0,100,0.0,0.0
BKCC,S,446,0,184,0,0.0,162,0.0,0.0
DWIN,S,445,0,210,0,0.0,235,0.0,0.0
CTS,B,445,155,0,0,0.0147900575129123,210,0.1,0.7
AFSI-F,B,445,0,245,0,0.0,100,0.0,0.0
TSLF,B,445,0,145,0,0.0,200,0.0,0.0
FBZ,S,445,145,0,0,0.325842696629214,100,0.107241379310345,0.298620689655172
ATV,B,444,0,136,0,0.0,36,0.0,0.0
QMOM,B,444,0,0,0,0.0,215,0.0,0.0
SNX,B,444,42,84,0,0.0050412066355667,69,0.001,0.44
NSP,B,443,52,0,0,0.00154568693894537,98,0.0,0.15
FUSB,B,442,200,0,0,0.285714285714286,100,0.03,0.33
GVI,B,442,66,55,0,0.00286545391394955,166,0.0,0.01
ENOR,S,440,119,0,0,0.116781157998037,221,0.03,0.13
SCA,S,440,0,200,0,0.0,110,0.0,0.0
ITT,S,440,300,0,140,0.00790018012613014,440,0.003,0.11
WLH,B,440,100,0,0,0.00269978401727862,200,0.001,0.05
BXG,S,439,0,226,0,0.0,113,0.0,0.0
SZO,S,439,0,0,0,0.0,11,0.0,0.0
DNBF,B,439,0,217,0,0.0,111,0.0,0.0
SAGE,S,439,0,0,0,0.0,115,0.0,0.0
TGI,S,438,438,0,0,0.00293194278025825,438,0.005,0.1
PXMV,B,438,119,47,0,0.14601226993865,107,0.01,0.0984873949579832
BKT,S,438,100,213,25,0.0847457627118644,125,0.0,0.01
ISTR,B,438,88,150,0,0.0711974110032362,100,0.0,0.25
DLR-I,B,437,0,237,0,0.0,100,0.0,0.0
TMK-C,S,437,0,274,0,0.0,45,0.0,0.0
CAA,S,437,0,237,0,0.0,100,0.0,0.0
GNMA,B,436,50,0,0,0.0199203187250996,93,0.01,0.11
CWCO,S,436,282,0,0,0.0285569620253165,436,0.005,0.1
BCO,S,435,345,0,0,0.00982220356668416,270,0.035,0.5
IFF,B,435,42,155,0,0.00154256472620746,165,0.0110909090909091,0.698181818181818
KAP,B,434,0,234,0,0.0,100,0.0,0.0
PEB-D,B,434,0,234,0,0.0,100,0.0,0.0
SMTC,B,434,100,202,0,0.00441696113074205,117,0.0,0.05
NRK,S,434,0,234,0,0.0,134,0.0,0.0
AMN,S,432,0,0,0,0.0,96,0.0,0.0
SPMO,B,432,0,90,0,0.0,145,0.0,0.0
XTN,S,431,100,56,0,0.00531011045029737,100,0.01,0.12
FMF,B,431,0,182,0,0.0,167,0.0,0.0
MIND,B,431,0,315,0,0.0,215,0.0,0.0
NK,S,430,100,0,330,0.0129836406128278,430,0.001,0.02
DDEZ,B,429,0,0,0,0.0,229,0.0,0.0
VTIP,S,429,0,429,0,0.0,0,0.0,0.0
EWGS,B,428,20,0,0,0.15625,154,0.01,0.25
CMCO,S,428,100,0,0,0.00880669308674593,200,0.001,0.07
FONE,S,428,12,80,0,0.0566037735849057,40,0.03,0.2
BNDC,B,428,100,0,0,1.0,222,0.01,0.07
ADTN,B,427,30,0,397,0.00022215310792198,427,0.005,0.05
EGBN,B,426,300,0,26,0.0224646395627634,326,0.005,0.55
CMF,S,426,426,0,0,0.10162213740458,426,0.001,0.02
ARES,B,425,100,0,300,0.0191607587660471,400,0.005,0.1
HYXU,B,425,0,199,0,0.0,199,0.0,0.0
VALQ,B,425,0,100,0,0.0,100,0.0,0.0
FPRX,S,425,100,25,300,0.00181738877580692,400,0.001,0.04
GRA,S,425,0,225,0,0.0,100,0.0,0.0
EQGP,B,425,100,125,0,0.0284656988329063,225,0.01,0.13
MET-A,S,425,0,225,0,0.0,100,0.0,0.0
VGIT,S,425,425,0,0,0.137987012987013,225,0.001,0.03
EFU,B,424,0,0,0,0.0,220,0.0,0.0
PPG,S,424,397,0,27,0.00826201449149784,314,0.00563888888888889,0.31
KRA,B,421,100,14,300,0.0049830576041459,407,0.001,0.03
HLM-,B,421,0,264,0,0.0,100,0.0,0.0
IBKC,B,421,40,125,156,0.00165501261947122,100,0.005,0.1
AAXN,S,420,85,0,135,0.00236836188590934,320,0.002,0.05
RLJ,S,420,0,0,0,0.0,0,0.0,0.0
BFS,B,420,0,210,0,0.0,105,0.0,0.0
NEE-K,S,420,0,317,0,0.0,100,0.0,0.0
WIL,B,420,0,210,0,0.0,89,0.0,0.0
LLQD,B,419,0,4,0,0.0,203,0.0,0.0
BNFT,B,418,0,0,0,0.0,318,0.0,0.0
PRE-H,S,418,0,127,0,0.0,100,0.0,0.0
DGT,B,418,0,0,0,0.0,100,0.0,0.0
Y,B,418,137,0,0,0.0156517765337599,40,0.243795620437956,2.41985401459854
DXPS,B,418,1,0,0,1.0,104,0.001,0.06
MOM,B,418,0,209,0,0.0,209,0.0,0.0
CTRN,B,417,0,217,0,0.0,100,0.0,0.0
BRKL,B,416,0,0,0,0.0,0,0.0,0.0
EDN,B,416,0,258,0,0.0,79,0.0,0.0
PEBO,B,416,200,0,0,0.198412698412698,100,0.02,0.17
HNRG,B,415,100,115,0,0.0587889476778366,100,0.001,0.02
APHB,S,415,415,0,0,0.0455045387221188,415,0.002,0.02
CCCL,B,414,0,0,0,0.0,207,0.0,0.0
RWR,B,414,0,0,0,0.0,107,0.0,0.0
MOG.A,B,414,0,109,0,0.0,100,0.0,0.0
ACSI,B,412,0,0,0,0.0,200,0.0,0.0
RLJE,B,412,300,0,112,0.75,412,0.001,0.02
BVSN,B,412,172,0,140,0.433249370277078,100,0.0290697674418605,0.1
NBN,S,410,110,0,0,0.0159556787317449,200,0.0,0.15
PJT,B,409,41,80,0,0.0193396226415094,93,0.001,0.08
LUB,B,409,0,0,0,0.0,212,0.0,0.0
ECR,S,409,0,409,0,0.0,261,0.0,0.0
DJD,B,408,200,0,0,0.357909396248054,204,0.02,0.43
JHMH,B,408,100,4,0,1.0,202,0.01,0.1
DTEC,B,407,0,156,0,0.0,144,0.0,0.0
IPCC,B,407,100,0,303,0.0196116885663856,100,0.005,0.45
FF,B,407,100,7,300,0.0568828213879408,400,0.001,0.02
FNLC,B,407,144,0,0,0.552510760401722,157,0.02,0.27
KL,S,406,200,0,206,0.0065560873270832,106,0.001,0.015
LEAD,S,405,405,0,0,0.338063439065108,105,0.0126049382716049,0.53
JOE,S,405,356,0,49,0.00801590381177791,405,0.015,0.15
ONTL,B,405,0,201,0,0.0,101,0.0,0.0
NS-A,B,404,0,168,0,0.0,100,0.0,0.0
CTW,B,404,0,202,0,0.0,101,0.0,0.0
OILK,B,404,0,0,0,0.0,203,0.0,0.0
SONA,S,404,0,404,0,0.0,0,0.0,0.0
HOPE,S,404,305,0,99,0.010044429708613,254,0.003,0.04
HLNE,B,403,0,110,0,0.0,214,0.0,0.0
QQQE,B,402,0,139,0,0.0,124,0.0,0.0
USLV,S,402,402,0,0,0.00417113718577915,402,0.002,0.02
JPM+,B,402,0,166,0,0.0,118,0.0,0.0
HSBC-A,B,402,0,302,0,0.0,100,0.0,0.0
IFON,S,402,0,261,0,0.0,161,0.0,0.0
TWMC,B,402,201,0,0,0.0717973029919933,101,0.0,0.15
GNBC,S,401,401,0,0,0.00812471324078218,401,0.01,0.15
WDRW,B,401,0,100,0,0.0,200,0.0,0.0
CHT,B,401,112,0,7,0.0134357005758157,100,0.001,0.02
ASTC,B,401,201,0,200,0.4474283711557,401,0.002,0.05
LCII,B,401,401,0,0,0.0200875208980936,401,0.01,1.0
AAN,B,400,100,50,50,0.00310433675845156,100,0.001,0.07
ZIONZ,S,400,0,200,0,0.0,100,0.0,0.0
EMCB,B,400,0,200,0,0.0,100,0.0,0.0
HESM,B,400,50,0,0,0.0474833808167142,150,0.01,0.09
ANH-C,B,400,0,400,0,0.0,0,0.0,0.0
ESNC,S,400,400,0,0,0.0606060606060606,400,0.001,0.0069
VNDA,S,400,0,0,0,0.0,0,0.0,0.0
ANW,S,400,400,0,0,0.00705057021486613,400,0.005,0.05
MCRB,S,400,400,0,0,0.0656167979002625,400,0.001,0.05
CHOC,S,400,0,200,0,0.0,100,0.0,0.0
CPER,S,400,0,0,0,0.0,200,0.0,0.0
IEUR,S,400,0,0,0,0.0,200,0.0,0.0
EELV,B,400,100,100,0,0.166666666666667,100,0.01,0.1
BJK,B,400,0,200,0,0.0,100,0.0,0.0
PVAC,B,400,0,0,0,0.0,100,0.0,0.0
FEU,S,400,0,200,0,0.0,100,0.0,0.0
KED,S,400,0,200,0,0.0,100,0.0,0.0
NML,S,400,0,400,0,0.0,0,0.0,0.0
ABEOW,B,400,0,200,0,0.0,100,0.0,0.0
GRX-B,B,400,0,200,0,0.0,100,0.0,0.0
PMPT,B,400,300,0,0,0.75,100,0.01,0.14
SZK,S,400,200,0,0,1.0,100,0.01,0.105
FONR,B,400,0,0,0,0.0,100,0.0,0.0
RJZ,B,400,300,0,0,1.0,100,0.01,0.14
STAR-I,B,400,0,200,0,0.0,100,0.0,0.0
KOLD,S,400,0,150,0,0.0,100,0.0,0.0
INS,B,400,275,0,0,1.0,100,0.0163636363636364,0.17
TPVY,B,400,0,200,0,0.0,100,0.0,0.0
STPZ,S,400,0,200,0,0.0,100,0.0,0.0
FTNW,S,400,0,100,0,0.0,100,0.0,0.0
KCNY,S,400,0,200,0,0.0,100,0.0,0.0
DMRL,B,400,0,200,0,0.0,100,0.0,0.0
PAVM,S,400,400,0,0,0.557103064066852,400,0.001,0.04
KTOS,S,400,400,0,0,0.00303757480027946,400,0.001,0.02
IFRX,B,400,0,200,0,0.0,100,0.0,0.0
IHDG,S,400,0,0,0,0.0,100,0.0,0.0
SCHL,B,400,0,200,0,0.0,100,0.0,0.0
PFMT,S,400,400,0,0,0.520833333333333,400,0.001,0.06
SOIL,S,400,0,0,0,0.0,0,0.0,0.0
NAUH,S,400,100,0,300,1.0,400,0.001,0.02
KOPN,S,400,0,400,0,0.0,0,0.0,0.0
GCV,B,400,0,300,0,0.0,200,0.0,0.0
AHT-D,S,400,0,200,0,0.0,100,0.0,0.0
PCG-A,B,400,0,200,0,0.0,100,0.0,0.0
ONEQ,S,400,0,200,0,0.0,100,0.0,0.0
CVLY,B,400,100,0,300,0.159235668789809,400,0.001,0.28
ARTNA,B,400,0,200,0,0.0,100,0.0,0.0
ILPT,S,400,0,400,0,0.0,0,0.0,0.0
AHL,S,400,300,0,0,0.00280993593346072,100,0.0,0.05
VXZ,S,400,100,100,100,0.00168827660723933,300,0.006,0.12
EWM,S,400,50,200,0,0.000408089975677837,50,0.0,0.01
LGCYP,S,400,0,200,0,0.0,100,0.0,0.0
MIND,S,400,0,200,0,0.0,100,0.0,0.0
FOSL,S,400,100,200,0,0.00113347841857091,200,0.001,0.01
IOO,S,400,200,0,0,0.0722651549934016,200,0.09,0.49
FTAG,B,400,0,200,0,0.0,100,0.0,0.0
FUV,B,400,0,400,0,0.0,0,0.0,0.0
AGO-B,B,400,0,200,0,0.0,100,0.0,0.0
CSWCL,S,400,0,200,0,0.0,100,0.0,0.0
FWDB,B,400,200,0,0,1.0,100,0.04,0.34
GAM-B,B,400,0,200,0,0.0,100,0.0,0.0
AIG+,S,400,0,200,0,0.0,100,0.0,0.0
GYC,S,400,0,200,0,0.0,100,0.0,0.0
SYLD,B,400,100,0,0,0.25,200,0.01,0.09
KEMQ,B,400,0,0,0,0.0,100,0.0,0.0
TAXR,B,400,0,200,0,0.0,100,0.0,0.0
AMX,S,400,300,0,0,0.00159054157940779,100,0.001,0.01
INN-D,S,400,0,200,0,0.0,100,0.0,0.0
QUIK,S,400,200,0,200,0.0343819838404676,400,0.001,0.02
FLJP,S,400,0,200,0,0.0,100,0.0,0.0
GIII,S,400,0,200,0,0.0,100,0.0,0.0
MMLP,S,400,100,0,0,0.00498554192840762,400,0.005,0.1
SCL,S,400,0,200,0,0.0,100,0.0,0.0
BBN,S,400,200,0,0,0.0147038685288967,200,0.005,0.13
BFIT,B,400,0,200,0,0.0,100,0.0,0.0
SRTS,B,400,200,0,0,1.0,100,0.01,0.19
CUBI-F,B,400,200,0,0,1.0,100,0.03,0.43
HMOP,B,400,0,200,0,0.0,100,0.0,0.0
SMCP,B,400,0,200,0,0.0,100,0.0,0.0
PTLA,S,400,200,0,200,0.0115400150020195,400,0.001,0.04
