symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAC-K,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,B,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
BAC-M,S,0,0,0,0,0.0,0,0.0,0.0
BAC-N,B,0,0,0,0,0.0,0,0.0,0.0
BAC-N,S,0,0,0,0,0.0,0,0.0,0.0
BAF,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
BAK,B,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
BAL,B,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
BAM,B,0,0,0,0,0.0,0,0.0,0.0
BAM,S,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
BANC-D,B,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,B,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
BANFP,S,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
BAP,B,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
BAPR,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
BAR,S,0,0,0,0,0.0,0,0.0,0.0
BASI,B,0,0,0,0,0.0,0,0.0,0.0
BASI,S,0,0,0,0,0.0,0,0.0,0.0
BATL,B,0,0,0,0,0.0,0,0.0,0.0
BATL,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,B,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
BATRK,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
BATT,B,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
BAUG,B,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
BAX,B,0,0,0,0,0.0,0,0.0,0.0
BAX,S,0,0,0,0,0.0,0,0.0,0.0
BB,S,0,0,0,0,0.0,0,0.0,0.0
BBAR,S,0,0,0,0,0.0,0,0.0,0.0
BBAX,B,0,0,0,0,0.0,0,0.0,0.0
BBAX,S,0,0,0,0,0.0,0,0.0,0.0
BBBY,S,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,S,0,0,0,0,0.0,0,0.0,0.0
BBCP,B,0,0,0,0,0.0,0,0.0,0.0
BBCP,S,0,0,0,0,0.0,0,0.0,0.0
BBD,S,0,0,0,0,0.0,0,0.0,0.0
BBDC,B,0,0,0,0,0.0,0,0.0,0.0
BBDC,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,B,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
BBEU,S,0,0,0,0,0.0,0,0.0,0.0
BBF,B,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,B,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
BBH,S,0,0,0,0,0.0,0,0.0,0.0
BBI,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,B,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
BBIO,B,0,0,0,0,0.0,0,0.0,0.0
BBIO,S,0,0,0,0,0.0,0,0.0,0.0
BBJP,S,0,0,0,0,0.0,0,0.0,0.0
BBK,B,0,0,0,0,0.0,0,0.0,0.0
BBK,S,0,0,0,0,0.0,0,0.0,0.0
BBL,B,0,0,0,0,0.0,0,0.0,0.0
BBL,S,0,0,0,0,0.0,0,0.0,0.0
BBN,B,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
BBQ,B,0,0,0,0,0.0,0,0.0,0.0
BBQ,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,B,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
BBU,S,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
BBX,S,0,0,0,0,0.0,0,0.0,0.0
BBY,S,0,0,0,0,0.0,0,0.0,0.0
BC,B,0,0,0,0,0.0,0,0.0,0.0
BC,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,B,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,B,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,B,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
BCBP,B,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
BCC,B,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
BCD,B,0,0,0,0,0.0,0,0.0,0.0
BCD,S,0,0,0,0,0.0,0,0.0,0.0
BCDA,B,0,0,0,0,0.0,0,0.0,0.0
BCDA,S,0,0,0,0,0.0,0,0.0,0.0
BCE,S,0,0,0,0,0.0,0,0.0,0.0
BCEI,B,0,0,0,0,0.0,0,0.0,0.0
BCEI,S,0,0,0,0,0.0,0,0.0,0.0
BCEL,B,0,0,0,0,0.0,0,0.0,0.0
BCEL,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
BCI,B,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
BCM,B,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
BCOM,B,0,0,0,0,0.0,0,0.0,0.0
BCOM,S,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
BCRH,B,0,0,0,0,0.0,0,0.0,0.0
BCRH,S,0,0,0,0,0.0,0,0.0,0.0
BCRX,S,0,0,0,0,0.0,0,0.0,0.0
BCS,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,B,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
BCV,B,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
BCX,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,B,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
BDCL,B,0,0,0,0,0.0,0,0.0,0.0
BDCL,S,0,0,0,0,0.0,0,0.0,0.0
BDCS,B,0,0,0,0,0.0,0,0.0,0.0
BDCS,S,0,0,0,0,0.0,0,0.0,0.0
BDCY,B,0,0,0,0,0.0,0,0.0,0.0
BDCY,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,S,0,0,0,0,0.0,0,0.0,0.0
BDGE,B,0,0,0,0,0.0,0,0.0,0.0
BDGE,S,0,0,0,0,0.0,0,0.0,0.0
BDJ,S,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
BDN,B,0,0,0,0,0.0,0,0.0,0.0
BDN,S,0,0,0,0,0.0,0,0.0,0.0
BDR,B,0,0,0,0,0.0,0,0.0,0.0
BDR,S,0,0,0,0,0.0,0,0.0,0.0
BDRY,B,0,0,0,0,0.0,0,0.0,0.0
BDSI,S,0,0,0,0,0.0,0,0.0,0.0
BDTX,B,0,0,0,0,0.0,0,0.0,0.0
BDTX,S,0,0,0,0,0.0,0,0.0,0.0
BDX,B,0,0,0,0,0.0,0,0.0,0.0
BDX,S,0,0,0,0,0.0,0,0.0,0.0
BDXA,B,0,0,0,0,0.0,0,0.0,0.0
BDXA,S,0,0,0,0,0.0,0,0.0,0.0
BEAM,B,0,0,0,0,0.0,0,0.0,0.0
BEAM,S,0,0,0,0,0.0,0,0.0,0.0
BEAT,B,0,0,0,0,0.0,0,0.0,0.0
BEAT,S,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
BEN,S,0,0,0,0,0.0,0,0.0,0.0
BEP,B,0,0,0,0,0.0,0,0.0,0.0
BEP,S,0,0,0,0,0.0,0,0.0,0.0
BERY,B,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
BF.A,S,0,0,0,0,0.0,0,0.0,0.0
BF.B,B,0,0,0,0,0.0,0,0.0,0.0
BF.B,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,B,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
BFEB,B,0,0,0,0,0.0,0,0.0,0.0
BFEB,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
BFK,B,0,0,0,0,0.0,0,0.0,0.0
BFK,S,0,0,0,0,0.0,0,0.0,0.0
BFO,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,B,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
BFS,B,0,0,0,0,0.0,0,0.0,0.0
BFS,S,0,0,0,0,0.0,0,0.0,0.0
BFS-D,B,0,0,0,0,0.0,0,0.0,0.0
BFS-D,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,B,0,0,0,0,0.0,0,0.0,0.0
BFS-E,S,0,0,0,0,0.0,0,0.0,0.0
BFST,B,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,S,0,0,0,0,0.0,0,0.0,0.0
BG,B,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
BGB,B,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
BGFV,B,0,0,0,0,0.0,0,0.0,0.0
BGFV,S,0,0,0,0,0.0,0,0.0,0.0
BGG,S,0,0,0,0,0.0,0,0.0,0.0
BGH,B,0,0,0,0,0.0,0,0.0,0.0
BGH,S,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
BGI,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
BGR,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,B,0,0,0,0,0.0,0,0.0,0.0
BGRN,S,0,0,0,0,0.0,0,0.0,0.0
BGS,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,B,0,0,0,0,0.0,0,0.0,0.0
BGSF,S,0,0,0,0,0.0,0,0.0,0.0
BGT,B,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
BGX,B,0,0,0,0,0.0,0,0.0,0.0
BGX,S,0,0,0,0,0.0,0,0.0,0.0
BGY,B,0,0,0,0,0.0,0,0.0,0.0
BGY,S,0,0,0,0,0.0,0,0.0,0.0
BH,B,0,0,0,0,0.0,0,0.0,0.0
BH,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,B,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
BHAT,B,0,0,0,0,0.0,0,0.0,0.0
BHAT,S,0,0,0,0,0.0,0,0.0,0.0
BHB,B,0,0,0,0,0.0,0,0.0,0.0
BHB,S,0,0,0,0,0.0,0,0.0,0.0
BHC,S,0,0,0,0,0.0,0,0.0,0.0
BHE,B,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
BHF,S,0,0,0,0,0.0,0,0.0,0.0
BHFAL,B,0,0,0,0,0.0,0,0.0,0.0
BHFAL,S,0,0,0,0,0.0,0,0.0,0.0
BHFAP,B,0,0,0,0,0.0,0,0.0,0.0
BHFAP,S,0,0,0,0,0.0,0,0.0,0.0
BHK,B,0,0,0,0,0.0,0,0.0,0.0
BHK,S,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
BHP,B,0,0,0,0,0.0,0,0.0,0.0
BHR,B,0,0,0,0,0.0,0,0.0,0.0
BHR,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,S,0,0,0,0,0.0,0,0.0,0.0
BHR-D,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,S,0,0,0,0,0.0,0,0.0,0.0
BHTG,B,0,0,0,0,0.0,0,0.0,0.0
BHTG,S,0,0,0,0,0.0,0,0.0,0.0
BHV,B,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
BHVN,S,0,0,0,0,0.0,0,0.0,0.0
BIB,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
BICK,S,0,0,0,0,0.0,0,0.0,0.0
BIDU,S,0,0,0,0,0.0,0,0.0,0.0
BIF,B,0,0,0,0,0.0,0,0.0,0.0
BIF,S,0,0,0,0,0.0,0,0.0,0.0
BIG,S,0,0,0,0,0.0,0,0.0,0.0
BIIB,S,0,0,0,0,0.0,0,0.0,0.0
BIL,B,0,0,0,0,0.0,0,0.0,0.0
BIL,S,0,0,0,0,0.0,0,0.0,0.0
BILL,B,0,0,0,0,0.0,0,0.0,0.0
BILL,S,0,0,0,0,0.0,0,0.0,0.0
BIMI,S,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
BIO,S,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
BIO.B,S,0,0,0,0,0.0,0,0.0,0.0
BIOC,B,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
BIOL,B,0,0,0,0,0.0,0,0.0,0.0
BIOL,S,0,0,0,0,0.0,0,0.0,0.0
BIOX,B,0,0,0,0,0.0,0,0.0,0.0
BIOX,S,0,0,0,0,0.0,0,0.0,0.0
BIOX+,B,0,0,0,0,0.0,0,0.0,0.0
BIOX+,S,0,0,0,0,0.0,0,0.0,0.0
BIP,S,0,0,0,0,0.0,0,0.0,0.0
BIS,B,0,0,0,0,0.0,0,0.0,0.0
BIS,S,0,0,0,0,0.0,0,0.0,0.0
BIT,S,0,0,0,0,0.0,0,0.0,0.0
BITA,B,0,0,0,0,0.0,0,0.0,0.0
BITA,S,0,0,0,0,0.0,0,0.0,0.0
BIV,S,0,0,0,0,0.0,0,0.0,0.0
BIZD,B,0,0,0,0,0.0,0,0.0,0.0
BIZD,S,0,0,0,0,0.0,0,0.0,0.0
BJ,B,0,0,0,0,0.0,0,0.0,0.0
BJ,S,0,0,0,0,0.0,0,0.0,0.0
BJAN,B,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
BJK,B,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,B,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
BJUN,S,0,0,0,0,0.0,0,0.0,0.0
BK,B,0,0,0,0,0.0,0,0.0,0.0
BK-C,B,0,0,0,0,0.0,0,0.0,0.0
BK-C,S,0,0,0,0,0.0,0,0.0,0.0
BKCC,S,0,0,0,0,0.0,0,0.0,0.0
BKD,S,0,0,0,0,0.0,0,0.0,0.0
BKE,S,0,0,0,0,0.0,0,0.0,0.0
BKEP,B,0,0,0,0,0.0,0,0.0,0.0
BKEP,S,0,0,0,0,0.0,0,0.0,0.0
BKEPP,B,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
BKF,B,0,0,0,0,0.0,0,0.0,0.0
BKF,S,0,0,0,0,0.0,0,0.0,0.0
BKH,B,0,0,0,0,0.0,0,0.0,0.0
BKH,S,0,0,0,0,0.0,0,0.0,0.0
BKI,B,0,0,0,0,0.0,0,0.0,0.0
BKI,S,0,0,0,0,0.0,0,0.0,0.0
BKK,B,0,0,0,0,0.0,0,0.0,0.0
BKK,S,0,0,0,0,0.0,0,0.0,0.0
BKLN,B,0,0,0,0,0.0,0,0.0,0.0
BKLN,S,0,0,0,0,0.0,0,0.0,0.0
BKN,B,0,0,0,0,0.0,0,0.0,0.0
BKN,S,0,0,0,0,0.0,0,0.0,0.0
BKNG,B,0,0,0,0,0.0,0,0.0,0.0
BKNG,S,0,0,0,0,0.0,0,0.0,0.0
BKR,S,0,0,0,0,0.0,0,0.0,0.0
BKSC,B,0,0,0,0,0.0,0,0.0,0.0
BKSC,S,0,0,0,0,0.0,0,0.0,0.0
BKT,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,B,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
BKU,B,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
BKYI,B,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
BL,S,0,0,0,0,0.0,0,0.0,0.0
BLBD,B,0,0,0,0,0.0,0,0.0,0.0
BLBD,S,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
BLCN,B,0,0,0,0,0.0,0,0.0,0.0
BLCN,S,0,0,0,0,0.0,0,0.0,0.0
BLD,B,0,0,0,0,0.0,0,0.0,0.0
BLD,S,0,0,0,0,0.0,0,0.0,0.0
BLDP,S,0,0,0,0,0.0,0,0.0,0.0
BLDR,S,0,0,0,0,0.0,0,0.0,0.0
BLE,B,0,0,0,0,0.0,0,0.0,0.0
BLE,S,0,0,0,0,0.0,0,0.0,0.0
BLES,B,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
BLFS,B,0,0,0,0,0.0,0,0.0,0.0
BLFS,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
BLHY,S,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
BLK,B,0,0,0,0,0.0,0,0.0,0.0
BLK,S,0,0,0,0,0.0,0,0.0,0.0
BLKB,B,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
BLL,B,0,0,0,0,0.0,0,0.0,0.0
BLL,S,0,0,0,0,0.0,0,0.0,0.0
BLMN,B,0,0,0,0,0.0,0,0.0,0.0
BLMN,S,0,0,0,0,0.0,0,0.0,0.0
BLNK,S,0,0,0,0,0.0,0,0.0,0.0
BLNKW,S,0,0,0,0,0.0,0,0.0,0.0
BLOK,B,0,0,0,0,0.0,0,0.0,0.0
BLOK,S,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
BLRX,B,0,0,0,0,0.0,0,0.0,0.0
BLRX,S,0,0,0,0,0.0,0,0.0,0.0
BLU,S,0,0,0,0,0.0,0,0.0,0.0
BLUE,S,0,0,0,0,0.0,0,0.0,0.0
BLV,B,0,0,0,0,0.0,0,0.0,0.0
BLV,S,0,0,0,0,0.0,0,0.0,0.0
BLW,S,0,0,0,0,0.0,0,0.0,0.0
BLX,S,0,0,0,0,0.0,0,0.0,0.0
BMA,S,0,0,0,0,0.0,0,0.0,0.0
BME,B,0,0,0,0,0.0,0,0.0,0.0
BME,S,0,0,0,0,0.0,0,0.0,0.0
BMEZ,S,0,0,0,0,0.0,0,0.0,0.0
BMI,B,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,B,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
BML-J,B,0,0,0,0,0.0,0,0.0,0.0
BML-J,S,0,0,0,0,0.0,0,0.0,0.0
BML-L,B,0,0,0,0,0.0,0,0.0,0.0
BML-L,S,0,0,0,0,0.0,0,0.0,0.0
BMLP,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,S,0,0,0,0,0.0,0,0.0,0.0
BMO,B,0,0,0,0,0.0,0,0.0,0.0
BMO,S,0,0,0,0,0.0,0,0.0,0.0
BMRA,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
BMRN,S,0,0,0,0,0.0,0,0.0,0.0
BMTC,B,0,0,0,0,0.0,0,0.0,0.0
BMTC,S,0,0,0,0,0.0,0,0.0,0.0
BMY,S,0,0,0,0,0.0,0,0.0,0.0
BMY^,B,0,0,0,0,0.0,0,0.0,0.0
BMY^,S,0,0,0,0,0.0,0,0.0,0.0
BND,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,B,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
BNDX,B,0,0,0,0,0.0,0,0.0,0.0
BNDX,S,0,0,0,0,0.0,0,0.0,0.0
BNED,B,0,0,0,0,0.0,0,0.0,0.0
BNED,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
BNGO,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,B,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,B,0,0,0,0,0.0,0,0.0,0.0
BNKD,S,0,0,0,0,0.0,0,0.0,0.0
BNKO,B,0,0,0,0,0.0,0,0.0,0.0
BNKO,S,0,0,0,0,0.0,0,0.0,0.0
BNKU,B,0,0,0,0,0.0,0,0.0,0.0
BNKU,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,B,0,0,0,0,0.0,0,0.0,0.0
BNKZ,S,0,0,0,0,0.0,0,0.0,0.0
BNO,S,0,0,0,0,0.0,0,0.0,0.0
BNOV,B,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
BNS,B,0,0,0,0,0.0,0,0.0,0.0
BNS,S,0,0,0,0,0.0,0,0.0,0.0
BNSO,B,0,0,0,0,0.0,0,0.0,0.0
BNSO,S,0,0,0,0,0.0,0,0.0,0.0
BNTC,B,0,0,0,0,0.0,0,0.0,0.0
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
BNTCW,B,0,0,0,0,0.0,0,0.0,0.0
BNTCW,S,0,0,0,0,0.0,0,0.0,0.0
BNTX,B,0,0,0,0,0.0,0,0.0,0.0
BNTX,S,0,0,0,0,0.0,0,0.0,0.0
BNY,B,0,0,0,0,0.0,0,0.0,0.0
BNY,S,0,0,0,0,0.0,0,0.0,0.0
BOCH,B,0,0,0,0,0.0,0,0.0,0.0
BOCH,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,B,0,0,0,0,0.0,0,0.0,0.0
BOCT,S,0,0,0,0,0.0,0,0.0,0.0
BOE,B,0,0,0,0,0.0,0,0.0,0.0
BOE,S,0,0,0,0,0.0,0,0.0,0.0
BOH,B,0,0,0,0,0.0,0,0.0,0.0
BOH,S,0,0,0,0,0.0,0,0.0,0.0
BOIL,S,0,0,0,0,0.0,0,0.0,0.0
BOKF,B,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
BOKFL,B,0,0,0,0,0.0,0,0.0,0.0
BOKFL,S,0,0,0,0,0.0,0,0.0,0.0
BOMN,B,0,0,0,0,0.0,0,0.0,0.0
BOMN,S,0,0,0,0,0.0,0,0.0,0.0
BOND,B,0,0,0,0,0.0,0,0.0,0.0
BOND,S,0,0,0,0,0.0,0,0.0,0.0
BOOM,S,0,0,0,0,0.0,0,0.0,0.0
