symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFXNL,B,0,0,0,0,0.0,0,0.0,0.0
PTGX,B,0,0,0,0,0.0,0,0.0,0.0
GAPA,B,0,0,0,0,0.0,0,0.0,0.0
BMAQU,E,0,0,0,0,0.0,0,0.0,0.0
CLNNW,S,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
RSPE,S,0,0,0,0,0.0,0,0.0,0.0
RESI,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
EBACU,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,B,0,0,0,0,0.0,0,0.0,0.0
IGM,E,0,0,0,0,0.0,0,0.0,0.0
BMAQR,T,0,0,0,0,0.0,0,0.0,0.0
ECNS,T,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
APAC,E,0,0,0,0,0.0,0,0.0,0.0
PVI,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,T,0,0,0,0,0.0,0,0.0,0.0
MOTV+,S,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
TGVCU,T,0,0,0,0,0.0,0,0.0,0.0
TZOO,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,T,0,0,0,0,0.0,0,0.0,0.0
HIBL,E,0,0,0,0,0.0,0,0.0,0.0
ENVI,S,0,0,0,0,0.0,0,0.0,0.0
OHAAW,S,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
TBJL,E,0,0,0,0,0.0,0,0.0,0.0
FSLR,S,0,0,0,0,0.0,0,0.0,0.0
PSTH+,E,0,0,0,0,0.0,0,0.0,0.0
VRE,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,T,0,0,0,0,0.0,0,0.0,0.0
SMWB,E,0,0,0,0,0.0,0,0.0,0.0
OCCIN,E,0,0,0,0,0.0,0,0.0,0.0
SNCY,T,0,0,0,0,0.0,0,0.0,0.0
ZNTL,E,0,0,0,0,0.0,0,0.0,0.0
TIOA,S,0,0,0,0,0.0,0,0.0,0.0
DRE,E,0,0,0,0,0.0,0,0.0,0.0
NNN,E,0,0,0,0,0.0,0,0.0,0.0
CROC,T,0,0,0,0,0.0,0,0.0,0.0
GDEV,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,S,0,0,0,0,0.0,0,0.0,0.0
TMAT,S,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
EFTRW,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,E,0,0,0,0,0.0,0,0.0,0.0
NFYS+,B,0,0,0,0,0.0,0,0.0,0.0
CLAA,B,0,0,0,0,0.0,0,0.0,0.0
FATBB,E,0,0,0,0,0.0,0,0.0,0.0
AEHAU,T,0,0,0,0,0.0,0,0.0,0.0
CBSE,B,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
ROP,B,0,0,0,0,0.0,0,0.0,0.0
ICNC+,E,0,0,0,0,0.0,0,0.0,0.0
GLAD,E,0,0,0,0,0.0,0,0.0,0.0
CLIR,S,0,0,0,0,0.0,0,0.0,0.0
ERII,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,S,0,0,0,0,0.0,0,0.0,0.0
GLAQW,S,0,0,0,0,0.0,0,0.0,0.0
ANAC,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,E,0,0,0,0,0.0,0,0.0,0.0
DISAU,B,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,S,0,0,0,0,0.0,0,0.0,0.0
DCGOW,B,0,0,0,0,0.0,0,0.0,0.0
CFIVW,S,0,0,0,0,0.0,0,0.0,0.0
BTB,E,0,0,0,0,0.0,0,0.0,0.0
EOCW+,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,B,0,0,0,0,0.0,0,0.0,0.0
UWM,E,0,0,0,0,0.0,0,0.0,0.0
IPVIU,T,0,0,0,0,0.0,0,0.0,0.0
AFSM,E,0,0,0,0,0.0,0,0.0,0.0
GTYH,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
CHKP,E,0,0,0,0,0.0,0,0.0,0.0
MSDAU,S,0,0,0,0,0.0,0,0.0,0.0
YANG,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,E,0,0,0,0,0.0,0,0.0,0.0
FXCOW,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,T,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
PMVC,S,0,0,0,0,0.0,0,0.0,0.0
GRUB,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,S,0,0,0,0,0.0,0,0.0,0.0
REG,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
FVIV,T,0,0,0,0,0.0,0,0.0,0.0
SISI,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
EATZ,S,0,0,0,0,0.0,0,0.0,0.0
TSJA,E,0,0,0,0,0.0,0,0.0,0.0
BLNG,B,0,0,0,0,0.0,0,0.0,0.0
USAU,E,0,0,0,0,0.0,0,0.0,0.0
OCA=,S,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
FMBIP,E,0,0,0,0,0.0,0,0.0,0.0
CFR-B,S,0,0,0,0,0.0,0,0.0,0.0
EMGD,S,0,0,0,0,0.0,0,0.0,0.0
HDIV,E,0,0,0,0,0.0,0,0.0,0.0
GANX,E,0,0,0,0,0.0,0,0.0,0.0
HA,E,0,0,0,0,0.0,0,0.0,0.0
NAACW,E,0,0,0,0,0.0,0,0.0,0.0
DSAC,B,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
ARCKU,E,0,0,0,0,0.0,0,0.0,0.0
RMO,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,S,0,0,0,0,0.0,0,0.0,0.0
GGMCW,B,0,0,0,0,0.0,0,0.0,0.0
JHME,E,0,0,0,0,0.0,0,0.0,0.0
BKCI,S,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
TCAC,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
TWNT,E,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,E,0,0,0,0,0.0,0,0.0,0.0
PDO,E,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
DSAC,S,0,0,0,0,0.0,0,0.0,0.0
NMMCW,T,0,0,0,0,0.0,0,0.0,0.0
XDJA,E,0,0,0,0,0.0,0,0.0,0.0
KIIIU,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,S,0,0,0,0,0.0,0,0.0,0.0
GGMCW,S,0,0,0,0,0.0,0,0.0,0.0
HCNEU,T,0,0,0,0,0.0,0,0.0,0.0
CLAS,B,0,0,0,0,0.0,0,0.0,0.0
SLGN,E,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
HLAHW,T,0,0,0,0,0.0,0,0.0,0.0
LEAP=,T,0,0,0,0,0.0,0,0.0,0.0
ROSS+,E,0,0,0,0,0.0,0,0.0,0.0
BLNG,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,B,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
TCAC,B,0,0,0,0,0.0,0,0.0,0.0
CRU=,E,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
APCXW,T,0,0,0,0,0.0,0,0.0,0.0
FULC,S,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
OC,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
CBSE,S,0,0,0,0,0.0,0,0.0,0.0
NFYS+,S,0,0,0,0,0.0,0,0.0,0.0
DWIN+,E,0,0,0,0,0.0,0,0.0,0.0
FNDB,E,0,0,0,0,0.0,0,0.0,0.0
ENVI,B,0,0,0,0,0.0,0,0.0,0.0
UAPR,E,0,0,0,0,0.0,0,0.0,0.0
GLAQW,B,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
PSFE,E,0,0,0,0,0.0,0,0.0,0.0
ANAC,B,0,0,0,0,0.0,0,0.0,0.0
LSLT,E,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,T,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
OXLCP,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,E,0,0,0,0,0.0,0,0.0,0.0
LGV,E,0,0,0,0,0.0,0,0.0,0.0
LBJ,B,0,0,0,0,0.0,0,0.0,0.0
TCAC,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,E,0,0,0,0,0.0,0,0.0,0.0
PANA,S,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
ASXC,E,0,0,0,0,0.0,0,0.0,0.0
COMM,E,0,0,0,0,0.0,0,0.0,0.0
CLAS,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,S,0,0,0,0,0.0,0,0.0,0.0
MTUM,E,0,0,0,0,0.0,0,0.0,0.0
ARCKU,S,0,0,0,0,0.0,0,0.0,0.0
NAACW,B,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
COOK,E,0,0,0,0,0.0,0,0.0,0.0
SCLE,B,0,0,0,0,0.0,0,0.0,0.0
EATZ,B,0,0,0,0,0.0,0,0.0,0.0
ROSEW,B,0,0,0,0,0.0,0,0.0,0.0
NGC=,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
FMBIP,S,0,0,0,0,0.0,0,0.0,0.0
CFR-B,E,0,0,0,0,0.0,0,0.0,0.0
QDPL,T,0,0,0,0,0.0,0,0.0,0.0
HBCP,T,0,0,0,0,0.0,0,0.0,0.0
GFX,E,0,0,0,0,0.0,0,0.0,0.0
OCA=,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
RVACW,T,0,0,0,0,0.0,0,0.0,0.0
TCS,E,0,0,0,0,0.0,0,0.0,0.0
EATZ,E,0,0,0,0,0.0,0,0.0,0.0
OCA=,B,0,0,0,0,0.0,0,0.0,0.0
GFX,B,0,0,0,0,0.0,0,0.0,0.0
SLCRU,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,S,0,0,0,0,0.0,0,0.0,0.0
NGC=,B,0,0,0,0,0.0,0,0.0,0.0
ROSEW,E,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
LGV,B,0,0,0,0,0.0,0,0.0,0.0
IEIH,E,0,0,0,0,0.0,0,0.0,0.0
LBJ,E,0,0,0,0,0.0,0,0.0,0.0
MYRG,E,0,0,0,0,0.0,0,0.0,0.0
GURU,E,0,0,0,0,0.0,0,0.0,0.0
ICNC+,B,0,0,0,0,0.0,0,0.0,0.0
XWEB,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,S,0,0,0,0,0.0,0,0.0,0.0
DMAY,T,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
DWIN+,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
NFYS+,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
PLBY,E,0,0,0,0,0.0,0,0.0,0.0
CRU=,S,0,0,0,0,0.0,0,0.0,0.0
BLNG,E,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
ROSS+,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,B,0,0,0,0,0.0,0,0.0,0.0
SPXL,E,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,E,0,0,0,0,0.0,0,0.0,0.0
BFRA,B,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
XDJA,S,0,0,0,0,0.0,0,0.0,0.0
NICE,T,0,0,0,0,0.0,0,0.0,0.0
SIER,B,0,0,0,0,0.0,0,0.0,0.0
TEAF,E,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,S,0,0,0,0,0.0,0,0.0,0.0
PSA,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
ZNTEW,B,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
EFTRW,E,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
JHEM,E,0,0,0,0,0.0,0,0.0,0.0
FSTR,E,0,0,0,0,0.0,0,0.0,0.0
WKSPW,T,0,0,0,0,0.0,0,0.0,0.0
RNER,T,0,0,0,0,0.0,0,0.0,0.0
LGOV,E,0,0,0,0,0.0,0,0.0,0.0
LDHAU,B,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,E,0,0,0,0,0.0,0,0.0,0.0
ADTX,S,0,0,0,0,0.0,0,0.0,0.0
TMAC,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
JUSA,T,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,B,0,0,0,0,0.0,0,0.0,0.0
ETACW,B,0,0,0,0,0.0,0,0.0,0.0
ZNTL,S,0,0,0,0,0.0,0,0.0,0.0
TIOA,E,0,0,0,0,0.0,0,0.0,0.0
IMCV,E,0,0,0,0,0.0,0,0.0,0.0
SPGP,E,0,0,0,0,0.0,0,0.0,0.0
KESG,S,0,0,0,0,0.0,0,0.0,0.0
TBJL,S,0,0,0,0,0.0,0,0.0,0.0
FSLR,E,0,0,0,0,0.0,0,0.0,0.0
BMED,T,0,0,0,0,0.0,0,0.0,0.0
USB-R,E,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
OHAAW,E,0,0,0,0,0.0,0,0.0,0.0
SLAC+,B,0,0,0,0,0.0,0,0.0,0.0
PBBK,T,0,0,0,0,0.0,0,0.0,0.0
XLV,E,0,0,0,0,0.0,0,0.0,0.0
CLSM,T,0,0,0,0,0.0,0,0.0,0.0
RFFC,S,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
CORS+,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
PMVC,E,0,0,0,0,0.0,0,0.0,0.0
SMMD,B,0,0,0,0,0.0,0,0.0,0.0
DAOO,B,0,0,0,0,0.0,0,0.0,0.0
CDR,T,0,0,0,0,0.0,0,0.0,0.0
MSDAU,E,0,0,0,0,0.0,0,0.0,0.0
CMS,T,0,0,0,0,0.0,0,0.0,0.0
IBD,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,B,0,0,0,0,0.0,0,0.0,0.0
CHKP,S,0,0,0,0,0.0,0,0.0,0.0
ENCPW,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
TCRR,E,0,0,0,0,0.0,0,0.0,0.0
ALACR,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,E,0,0,0,0,0.0,0,0.0,0.0
CFIVW,E,0,0,0,0,0.0,0,0.0,0.0
SPRX,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,E,0,0,0,0,0.0,0,0.0,0.0
AEMB,T,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
DMLP,E,0,0,0,0,0.0,0,0.0,0.0
CENQW,T,0,0,0,0,0.0,0,0.0,0.0
LFACU,E,0,0,0,0,0.0,0,0.0,0.0
AGTI,T,0,0,0,0,0.0,0,0.0,0.0
SMAPU,E,0,0,0,0,0.0,0,0.0,0.0
VII,B,0,0,0,0,0.0,0,0.0,0.0
NDACW,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,E,0,0,0,0,0.0,0,0.0,0.0
VTEB,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,E,0,0,0,0,0.0,0,0.0,0.0
STOK,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
LYLT,T,0,0,0,0,0.0,0,0.0,0.0
ACAHW,E,0,0,0,0,0.0,0,0.0,0.0
EERN,B,0,0,0,0,0.0,0,0.0,0.0
QQH,E,0,0,0,0,0.0,0,0.0,0.0
EXP,E,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
BMAC+,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,B,0,0,0,0,0.0,0,0.0,0.0
FOXW,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
ASAXU,B,0,0,0,0,0.0,0,0.0,0.0
VIOG,T,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
QK,E,0,0,0,0,0.0,0,0.0,0.0
GIWWW,T,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
XCUR,E,0,0,0,0,0.0,0,0.0,0.0
ISAA,E,0,0,0,0,0.0,0,0.0,0.0
AIN,E,0,0,0,0,0.0,0,0.0,0.0
EMGF,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,T,0,0,0,0,0.0,0,0.0,0.0
PLMIW,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
BOB,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,T,0,0,0,0,0.0,0,0.0,0.0
DOCN,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,T,0,0,0,0,0.0,0,0.0,0.0
MEKA,E,0,0,0,0,0.0,0,0.0,0.0
KBWR,E,0,0,0,0,0.0,0,0.0,0.0
NYF,E,0,0,0,0,0.0,0,0.0,0.0
ATVCU,S,0,0,0,0,0.0,0,0.0,0.0
QVMM,B,0,0,0,0,0.0,0,0.0,0.0
PZG,T,0,0,0,0,0.0,0,0.0,0.0
KSICU,S,0,0,0,0,0.0,0,0.0,0.0
GBX,E,0,0,0,0,0.0,0,0.0,0.0
LAMR,B,0,0,0,0,0.0,0,0.0,0.0
HZO,E,0,0,0,0,0.0,0,0.0,0.0
ECVT,E,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
DEIF,B,0,0,0,0,0.0,0,0.0,0.0
IPOD,E,0,0,0,0,0.0,0,0.0,0.0
DFH,T,0,0,0,0,0.0,0,0.0,0.0
ADEX,B,0,0,0,0,0.0,0,0.0,0.0
WRB-H,E,0,0,0,0,0.0,0,0.0,0.0
INNO,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,S,0,0,0,0,0.0,0,0.0,0.0
VCIF,S,0,0,0,0,0.0,0,0.0,0.0
CFFVW,T,0,0,0,0,0.0,0,0.0,0.0
OCG,E,0,0,0,0,0.0,0,0.0,0.0
AFBI,B,0,0,0,0,0.0,0,0.0,0.0
TCVA,T,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
VCKA,B,0,0,0,0,0.0,0,0.0,0.0
FLMX,E,0,0,0,0,0.0,0,0.0,0.0
AKAM,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,E,0,0,0,0,0.0,0,0.0,0.0
AURA,B,0,0,0,0,0.0,0,0.0,0.0
EVOJU,B,0,0,0,0,0.0,0,0.0,0.0
JIDA,B,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
REVBU,S,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,S,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,T,0,0,0,0,0.0,0,0.0,0.0
JRO,E,0,0,0,0,0.0,0,0.0,0.0
PTR,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,S,0,0,0,0,0.0,0,0.0,0.0
HTAQ,B,0,0,0,0,0.0,0,0.0,0.0
GLBLU,S,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
SAH,T,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,B,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
USVT,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
MOTV+,B,0,0,0,0,0.0,0,0.0,0.0
WALDU,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
BUR,T,0,0,0,0,0.0,0,0.0,0.0
PFD,T,0,0,0,0,0.0,0,0.0,0.0
EEM,E,0,0,0,0,0.0,0,0.0,0.0
FEDM,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
KKR,E,0,0,0,0,0.0,0,0.0,0.0
VENA,B,0,0,0,0,0.0,0,0.0,0.0
DDLS,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
KWR,E,0,0,0,0,0.0,0,0.0,0.0
KOD,E,0,0,0,0,0.0,0,0.0,0.0
JCICU,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,T,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
LCAAU,B,0,0,0,0,0.0,0,0.0,0.0
SGMS,B,0,0,0,0,0.0,0,0.0,0.0
CLNNW,B,0,0,0,0,0.0,0,0.0,0.0
JOFF,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,T,0,0,0,0,0.0,0,0.0,0.0
MMTM,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,T,0,0,0,0,0.0,0,0.0,0.0
EQRX,E,0,0,0,0,0.0,0,0.0,0.0
ORIAU,T,0,0,0,0,0.0,0,0.0,0.0
AFACW,B,0,0,0,0,0.0,0,0.0,0.0
GAPA,S,0,0,0,0,0.0,0,0.0,0.0
PTGX,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
KAIR,B,0,0,0,0,0.0,0,0.0,0.0
UBCB,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
NWLG,E,0,0,0,0,0.0,0,0.0,0.0
SRC-A,S,0,0,0,0,0.0,0,0.0,0.0
TERN,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
NAACU,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
EVOJ,B,0,0,0,0,0.0,0,0.0,0.0
LOWC,E,0,0,0,0,0.0,0,0.0,0.0
RBOT,E,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
AZTA,E,0,0,0,0,0.0,0,0.0,0.0
GLOB,E,0,0,0,0,0.0,0,0.0,0.0
WALDU,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
RPT,E,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
IBDT,T,0,0,0,0,0.0,0,0.0,0.0
ALT,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
ARVN,T,0,0,0,0,0.0,0,0.0,0.0
GBNY,S,0,0,0,0,0.0,0,0.0,0.0
GLBLU,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,S,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
ASZ+,S,0,0,0,0,0.0,0,0.0,0.0
BRY,E,0,0,0,0,0.0,0,0.0,0.0
REVBU,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
MSACW,S,0,0,0,0,0.0,0,0.0,0.0
