symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPYUP,B,0,0,0,0,0.0,0,0.0,0.0
BPYUP,E,0,0,0,0,0.0,0,0.0,0.0
BPYUP,S,0,0,0,0,0.0,0,0.0,0.0
BPYUP,T,0,0,0,0,0.0,0,0.0,0.0
BQ,B,0,0,0,0,0.0,0,0.0,0.0
BQ,E,0,0,0,0,0.0,0,0.0,0.0
BQ,S,0,0,0,0,0.0,0,0.0,0.0
BR,E,0,0,0,0,0.0,0,0.0,0.0
BR,S,0,0,0,0,0.0,0,0.0,0.0
BR,T,0,0,0,0,0.0,0,0.0,0.0
BRBR,B,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
BRBR,S,0,0,0,0,0.0,0,0.0,0.0
BRBR,T,0,0,0,0,0.0,0,0.0,0.0
BRBS,B,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
BRBS,S,0,0,0,0,0.0,0,0.0,0.0
BRC,B,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
BRC,T,0,0,0,0,0.0,0,0.0,0.0
BRCN,B,0,0,0,0,0.0,0,0.0,0.0
BRCN,E,0,0,0,0,0.0,0,0.0,0.0
BRCN,S,0,0,0,0,0.0,0,0.0,0.0
BREZ,B,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
BREZ,S,0,0,0,0,0.0,0,0.0,0.0
BREZ,T,0,0,0,0,0.0,0,0.0,0.0
BREZR,B,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
BREZR,S,0,0,0,0,0.0,0,0.0,0.0
BREZR,T,0,0,0,0,0.0,0,0.0,0.0
BREZW,B,0,0,0,0,0.0,0,0.0,0.0
BREZW,E,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,T,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
BRF,E,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
BRF,T,0,0,0,0,0.0,0,0.0,0.0
BRFS,B,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
BRG,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,B,0,0,0,0,0.0,0,0.0,0.0
BRG-D,E,0,0,0,0,0.0,0,0.0,0.0
BRG-D,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,T,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
BRID,S,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
BRIVU,E,0,0,0,0,0.0,0,0.0,0.0
BRIVU,S,0,0,0,0,0.0,0,0.0,0.0
BRIVU,T,0,0,0,0,0.0,0,0.0,0.0
BRK.A,B,0,0,0,0,0.0,0,0.0,0.0
BRK.A,E,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
BRK.A,T,0,0,0,0,0.0,0,0.0,0.0
BRK.B,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,B,0,0,0,0,0.0,0,0.0,0.0
BRKL,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,S,0,0,0,0,0.0,0,0.0,0.0
BRKL,T,0,0,0,0,0.0,0,0.0,0.0
BRKR,E,0,0,0,0,0.0,0,0.0,0.0
BRKR,S,0,0,0,0,0.0,0,0.0,0.0
BRKS,E,0,0,0,0,0.0,0,0.0,0.0
BRKS,S,0,0,0,0,0.0,0,0.0,0.0
BRLI,B,0,0,0,0,0.0,0,0.0,0.0
BRLI,E,0,0,0,0,0.0,0,0.0,0.0
BRLI,S,0,0,0,0,0.0,0,0.0,0.0
BRLI,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,B,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
BRLIU,T,0,0,0,0,0.0,0,0.0,0.0
BRLIW,B,0,0,0,0,0.0,0,0.0,0.0
BRLIW,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
BRLIW,T,0,0,0,0,0.0,0,0.0,0.0
BRMK,E,0,0,0,0,0.0,0,0.0,0.0
BRMK+,B,0,0,0,0,0.0,0,0.0,0.0
BRMK+,E,0,0,0,0,0.0,0,0.0,0.0
BRMK+,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,T,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
BRN,T,0,0,0,0,0.0,0,0.0,0.0
BRO,E,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
BROG,T,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
BROGW,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,S,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
BRP,B,0,0,0,0,0.0,0,0.0,0.0
BRP,E,0,0,0,0,0.0,0,0.0,0.0
BRP,S,0,0,0,0,0.0,0,0.0,0.0
BRPM,E,0,0,0,0,0.0,0,0.0,0.0
BRPM,S,0,0,0,0,0.0,0,0.0,0.0
BRPM,T,0,0,0,0,0.0,0,0.0,0.0
BRPMU,B,0,0,0,0,0.0,0,0.0,0.0
BRPMU,E,0,0,0,0,0.0,0,0.0,0.0
BRPMU,S,0,0,0,0,0.0,0,0.0,0.0
BRPMU,T,0,0,0,0,0.0,0,0.0,0.0
BRPMW,B,0,0,0,0,0.0,0,0.0,0.0
BRPMW,E,0,0,0,0,0.0,0,0.0,0.0
BRPMW,S,0,0,0,0,0.0,0,0.0,0.0
BRPMW,T,0,0,0,0,0.0,0,0.0,0.0
BRQS,B,0,0,0,0,0.0,0,0.0,0.0
BRQS,E,0,0,0,0,0.0,0,0.0,0.0
BRQS,S,0,0,0,0,0.0,0,0.0,0.0
BRT,B,0,0,0,0,0.0,0,0.0,0.0
BRT,E,0,0,0,0,0.0,0,0.0,0.0
BRT,S,0,0,0,0,0.0,0,0.0,0.0
BRT,T,0,0,0,0,0.0,0,0.0,0.0
BRW,B,0,0,0,0,0.0,0,0.0,0.0
BRW,E,0,0,0,0,0.0,0,0.0,0.0
BRW,S,0,0,0,0,0.0,0,0.0,0.0
BRW,T,0,0,0,0,0.0,0,0.0,0.0
BRX,E,0,0,0,0,0.0,0,0.0,0.0
BRX,S,0,0,0,0,0.0,0,0.0,0.0
BRY,B,0,0,0,0,0.0,0,0.0,0.0
BRY,E,0,0,0,0,0.0,0,0.0,0.0
BRZU,B,0,0,0,0,0.0,0,0.0,0.0
BRZU,E,0,0,0,0,0.0,0,0.0,0.0
BRZU,T,0,0,0,0,0.0,0,0.0,0.0
BSA,B,0,0,0,0,0.0,0,0.0,0.0
BSA,E,0,0,0,0,0.0,0,0.0,0.0
BSA,S,0,0,0,0,0.0,0,0.0,0.0
BSA,T,0,0,0,0,0.0,0,0.0,0.0
BSAC,B,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
BSAC,T,0,0,0,0,0.0,0,0.0,0.0
BSAE,B,0,0,0,0,0.0,0,0.0,0.0
BSAE,E,0,0,0,0,0.0,0,0.0,0.0
BSAE,S,0,0,0,0,0.0,0,0.0,0.0
BSAE,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,B,0,0,0,0,0.0,0,0.0,0.0
BSBE,E,0,0,0,0,0.0,0,0.0,0.0
BSBE,S,0,0,0,0,0.0,0,0.0,0.0
BSBE,T,0,0,0,0,0.0,0,0.0,0.0
BSBK,B,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,S,0,0,0,0,0.0,0,0.0,0.0
BSBK,T,0,0,0,0,0.0,0,0.0,0.0
BSBR,E,0,0,0,0,0.0,0,0.0,0.0
BSBR,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
BSCE,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,S,0,0,0,0,0.0,0,0.0,0.0
BSCE,T,0,0,0,0,0.0,0,0.0,0.0
BSCL,B,0,0,0,0,0.0,0,0.0,0.0
BSCL,E,0,0,0,0,0.0,0,0.0,0.0
BSCL,S,0,0,0,0,0.0,0,0.0,0.0
BSCL,T,0,0,0,0,0.0,0,0.0,0.0
BSCM,B,0,0,0,0,0.0,0,0.0,0.0
BSCM,E,0,0,0,0,0.0,0,0.0,0.0
BSCM,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,T,0,0,0,0,0.0,0,0.0,0.0
BSCN,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,E,0,0,0,0,0.0,0,0.0,0.0
BSCN,S,0,0,0,0,0.0,0,0.0,0.0
BSCN,T,0,0,0,0,0.0,0,0.0,0.0
BSCO,B,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,T,0,0,0,0,0.0,0,0.0,0.0
BSCP,B,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
BSCP,S,0,0,0,0,0.0,0,0.0,0.0
BSCP,T,0,0,0,0,0.0,0,0.0,0.0
BSCQ,B,0,0,0,0,0.0,0,0.0,0.0
BSCQ,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,S,0,0,0,0,0.0,0,0.0,0.0
BSCQ,T,0,0,0,0,0.0,0,0.0,0.0
BSCR,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,B,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
BSCT,B,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,B,0,0,0,0,0.0,0,0.0,0.0
BSCU,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,S,0,0,0,0,0.0,0,0.0,0.0
BSCU,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
BSDE,E,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
BSEP,E,0,0,0,0,0.0,0,0.0,0.0
BSET,B,0,0,0,0,0.0,0,0.0,0.0
BSET,E,0,0,0,0,0.0,0,0.0,0.0
BSET,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,B,0,0,0,0,0.0,0,0.0,0.0
BSIG,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
BSIG,T,0,0,0,0,0.0,0,0.0,0.0
BSJL,B,0,0,0,0,0.0,0,0.0,0.0
BSJL,E,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
BSJL,T,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
BSJM,S,0,0,0,0,0.0,0,0.0,0.0
BSJM,T,0,0,0,0,0.0,0,0.0,0.0
BSJN,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
BSJN,T,0,0,0,0,0.0,0,0.0,0.0
BSJO,B,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
BSJO,T,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
BSJQ,B,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
BSJQ,S,0,0,0,0,0.0,0,0.0,0.0
BSJQ,T,0,0,0,0,0.0,0,0.0,0.0
BSJR,B,0,0,0,0,0.0,0,0.0,0.0
BSJR,E,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
BSJS,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
BSKYU,B,0,0,0,0,0.0,0,0.0,0.0
BSKYU,E,0,0,0,0,0.0,0,0.0,0.0
BSKYU,S,0,0,0,0,0.0,0,0.0,0.0
BSKYU,T,0,0,0,0,0.0,0,0.0,0.0
BSL,B,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
BSM,E,0,0,0,0,0.0,0,0.0,0.0
BSM,S,0,0,0,0,0.0,0,0.0,0.0
BSML,B,0,0,0,0,0.0,0,0.0,0.0
BSML,E,0,0,0,0,0.0,0,0.0,0.0
BSML,S,0,0,0,0,0.0,0,0.0,0.0
BSML,T,0,0,0,0,0.0,0,0.0,0.0
BSMM,B,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
BSMM,S,0,0,0,0,0.0,0,0.0,0.0
BSMM,T,0,0,0,0,0.0,0,0.0,0.0
BSMN,B,0,0,0,0,0.0,0,0.0,0.0
BSMN,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,S,0,0,0,0,0.0,0,0.0,0.0
BSMN,T,0,0,0,0,0.0,0,0.0,0.0
BSMO,B,0,0,0,0,0.0,0,0.0,0.0
BSMO,E,0,0,0,0,0.0,0,0.0,0.0
BSMO,S,0,0,0,0,0.0,0,0.0,0.0
BSMO,T,0,0,0,0,0.0,0,0.0,0.0
BSMP,B,0,0,0,0,0.0,0,0.0,0.0
BSMP,E,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
BSMP,T,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,S,0,0,0,0,0.0,0,0.0,0.0
BSMQ,T,0,0,0,0,0.0,0,0.0,0.0
BSMR,B,0,0,0,0,0.0,0,0.0,0.0
BSMR,E,0,0,0,0,0.0,0,0.0,0.0
BSMR,S,0,0,0,0,0.0,0,0.0,0.0
BSMR,T,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
BSMT,B,0,0,0,0,0.0,0,0.0,0.0
BSMT,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,T,0,0,0,0,0.0,0,0.0,0.0
BSMU,B,0,0,0,0,0.0,0,0.0,0.0
BSMU,E,0,0,0,0,0.0,0,0.0,0.0
BSMU,S,0,0,0,0,0.0,0,0.0,0.0
BSMU,T,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
BSMX,S,0,0,0,0,0.0,0,0.0,0.0
BSN,B,0,0,0,0,0.0,0,0.0,0.0
BSN,E,0,0,0,0,0.0,0,0.0,0.0
BSN,S,0,0,0,0,0.0,0,0.0,0.0
BSN,T,0,0,0,0,0.0,0,0.0,0.0
BSN+,B,0,0,0,0,0.0,0,0.0,0.0
BSN+,E,0,0,0,0,0.0,0,0.0,0.0
BSN+,S,0,0,0,0,0.0,0,0.0,0.0
BSN+,T,0,0,0,0,0.0,0,0.0,0.0
BSN=,B,0,0,0,0,0.0,0,0.0,0.0
BSN=,E,0,0,0,0,0.0,0,0.0,0.0
BSN=,S,0,0,0,0,0.0,0,0.0,0.0
BSN=,T,0,0,0,0,0.0,0,0.0,0.0
BSQR,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,B,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
BSRR,S,0,0,0,0,0.0,0,0.0,0.0
BSRR,T,0,0,0,0,0.0,0,0.0,0.0
BST,B,0,0,0,0,0.0,0,0.0,0.0
BST,E,0,0,0,0,0.0,0,0.0,0.0
BSTZ,E,0,0,0,0,0.0,0,0.0,0.0
BSTZ,T,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
BSV,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,B,0,0,0,0,0.0,0,0.0,0.0
BSVN,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,S,0,0,0,0,0.0,0,0.0,0.0
BSVN,T,0,0,0,0,0.0,0,0.0,0.0
BSX,E,0,0,0,0,0.0,0,0.0,0.0
BSX-A,B,0,0,0,0,0.0,0,0.0,0.0
BSX-A,E,0,0,0,0,0.0,0,0.0,0.0
BSX-A,S,0,0,0,0,0.0,0,0.0,0.0
BSX-A,T,0,0,0,0,0.0,0,0.0,0.0
BSY,B,0,0,0,0,0.0,0,0.0,0.0
BSY,E,0,0,0,0,0.0,0,0.0,0.0
BSY,T,0,0,0,0,0.0,0,0.0,0.0
BTA,B,0,0,0,0,0.0,0,0.0,0.0
BTA,E,0,0,0,0,0.0,0,0.0,0.0
BTA,T,0,0,0,0,0.0,0,0.0,0.0
BTAI,B,0,0,0,0,0.0,0,0.0,0.0
BTAI,E,0,0,0,0,0.0,0,0.0,0.0
BTAI,S,0,0,0,0,0.0,0,0.0,0.0
BTAI,T,0,0,0,0,0.0,0,0.0,0.0
BTAL,B,0,0,0,0,0.0,0,0.0,0.0
BTAL,E,0,0,0,0,0.0,0,0.0,0.0
BTAL,S,0,0,0,0,0.0,0,0.0,0.0
BTAL,T,0,0,0,0,0.0,0,0.0,0.0
BTAQ,B,0,0,0,0,0.0,0,0.0,0.0
BTAQ,E,0,0,0,0,0.0,0,0.0,0.0
BTAQ,S,0,0,0,0,0.0,0,0.0,0.0
BTAQU,B,0,0,0,0,0.0,0,0.0,0.0
BTAQU,E,0,0,0,0,0.0,0,0.0,0.0
BTAQU,S,0,0,0,0,0.0,0,0.0,0.0
BTAQU,T,0,0,0,0,0.0,0,0.0,0.0
BTAQW,B,0,0,0,0,0.0,0,0.0,0.0
BTAQW,E,0,0,0,0,0.0,0,0.0,0.0
BTAQW,S,0,0,0,0,0.0,0,0.0,0.0
BTAQW,T,0,0,0,0,0.0,0,0.0,0.0
BTBT,E,0,0,0,0,0.0,0,0.0,0.0
BTCM,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
BTEK,B,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
BTEK,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,T,0,0,0,0,0.0,0,0.0,0.0
BTG,E,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
BTI,S,0,0,0,0,0.0,0,0.0,0.0
BTN,E,0,0,0,0,0.0,0,0.0,0.0
BTN,T,0,0,0,0,0.0,0,0.0,0.0
BTNB,E,0,0,0,0,0.0,0,0.0,0.0
BTNB,S,0,0,0,0,0.0,0,0.0,0.0
BTNB,T,0,0,0,0,0.0,0,0.0,0.0
BTO,B,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
BTRS,B,0,0,0,0,0.0,0,0.0,0.0
BTRS,E,0,0,0,0,0.0,0,0.0,0.0
BTRS,S,0,0,0,0,0.0,0,0.0,0.0
BTRSW,B,0,0,0,0,0.0,0,0.0,0.0
BTRSW,E,0,0,0,0,0.0,0,0.0,0.0
BTRSW,S,0,0,0,0,0.0,0,0.0,0.0
BTRSW,T,0,0,0,0,0.0,0,0.0,0.0
BTT,E,0,0,0,0,0.0,0,0.0,0.0
BTT,S,0,0,0,0,0.0,0,0.0,0.0
BTWN,E,0,0,0,0,0.0,0,0.0,0.0
BTWN,S,0,0,0,0,0.0,0,0.0,0.0
BTWNU,B,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,S,0,0,0,0,0.0,0,0.0,0.0
BTWNU,T,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
BTX,E,0,0,0,0,0.0,0,0.0,0.0
BTZ,B,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
BUD,E,0,0,0,0,0.0,0,0.0,0.0
BUD,S,0,0,0,0,0.0,0,0.0,0.0
BUFD,B,0,0,0,0,0.0,0,0.0,0.0
BUFD,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,S,0,0,0,0,0.0,0,0.0,0.0
BUFD,T,0,0,0,0,0.0,0,0.0,0.0
BUFF,B,0,0,0,0,0.0,0,0.0,0.0
BUFF,E,0,0,0,0,0.0,0,0.0,0.0
BUFF,S,0,0,0,0,0.0,0,0.0,0.0
BUFF,T,0,0,0,0,0.0,0,0.0,0.0
BUFR,B,0,0,0,0,0.0,0,0.0,0.0
BUFR,E,0,0,0,0,0.0,0,0.0,0.0
BUFR,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,T,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
BUG,T,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
BUI,S,0,0,0,0,0.0,0,0.0,0.0
BUI,T,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
BUL,E,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
BUL,T,0,0,0,0,0.0,0,0.0,0.0
BUR,E,0,0,0,0,0.0,0,0.0,0.0
BUR,S,0,0,0,0,0.0,0,0.0,0.0
BUR,T,0,0,0,0,0.0,0,0.0,0.0
BURL,B,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
BURL,T,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,S,0,0,0,0,0.0,0,0.0,0.0
BUSE,T,0,0,0,0,0.0,0,0.0,0.0
BUYZ,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,S,0,0,0,0,0.0,0,0.0,0.0
BUYZ,T,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
BUZZ,T,0,0,0,0,0.0,0,0.0,0.0
BV,B,0,0,0,0,0.0,0,0.0,0.0
BV,E,0,0,0,0,0.0,0,0.0,0.0
BV,S,0,0,0,0,0.0,0,0.0,0.0
BV,T,0,0,0,0,0.0,0,0.0,0.0
BVH,B,0,0,0,0,0.0,0,0.0,0.0
BVH,E,0,0,0,0,0.0,0,0.0,0.0
BVH,S,0,0,0,0,0.0,0,0.0,0.0
BVH,T,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
BVS,E,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,B,0,0,0,0,0.0,0,0.0,0.0
BVXV,E,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
BW,E,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,S,0,0,0,0,0.0,0,0.0,0.0
BWA,E,0,0,0,0,0.0,0,0.0,0.0
BWA,S,0,0,0,0,0.0,0,0.0,0.0
BWAC,B,0,0,0,0,0.0,0,0.0,0.0
BWAC,E,0,0,0,0,0.0,0,0.0,0.0
BWACU,B,0,0,0,0,0.0,0,0.0,0.0
BWACU,E,0,0,0,0,0.0,0,0.0,0.0
BWACU,S,0,0,0,0,0.0,0,0.0,0.0
BWACU,T,0,0,0,0,0.0,0,0.0,0.0
BWACW,B,0,0,0,0,0.0,0,0.0,0.0
BWACW,E,0,0,0,0,0.0,0,0.0,0.0
BWACW,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,B,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
BWAY,T,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
BWB,T,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
BWEN,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
BWG,B,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
BWG,T,0,0,0,0,0.0,0,0.0,0.0
BWL.A,B,0,0,0,0,0.0,0,0.0,0.0
BWL.A,E,0,0,0,0,0.0,0,0.0,0.0
BWL.A,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
BWMN,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,T,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
BWMX,S,0,0,0,0,0.0,0,0.0,0.0
BWMX,T,0,0,0,0,0.0,0,0.0,0.0
BWSN,E,0,0,0,0,0.0,0,0.0,0.0
