symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
GSLD,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,T,0,0,0,0,0.0,0,0.0,0.0
SCE-K,S,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
STLC,T,0,0,0,0,0.0,0,0.0,0.0
IGIC,B,0,0,0,0,0.0,0,0.0,0.0
SPXL,E,0,0,0,0,0.0,0,0.0,0.0
FCOM,E,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
AVCO,E,0,0,0,0,0.0,0,0.0,0.0
CPTA,E,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
AJX,E,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,E,0,0,0,0,0.0,0,0.0,0.0
FEP,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
LIVKU,E,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
INSUW,E,0,0,0,0,0.0,0,0.0,0.0
EAOR,B,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
FMF,E,0,0,0,0,0.0,0,0.0,0.0
CBPO,E,0,0,0,0,0.0,0,0.0,0.0
CFFAU,T,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
PZD,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
GSID,S,0,0,0,0,0.0,0,0.0,0.0
LIVK,E,0,0,0,0,0.0,0,0.0,0.0
XBI,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
JIGB,B,0,0,0,0,0.0,0,0.0,0.0
LGVW+,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
VO,E,0,0,0,0,0.0,0,0.0,0.0
PFLD,T,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
SKYS,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
THCA,B,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
PBCTP,B,0,0,0,0,0.0,0,0.0,0.0
MNCLU,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
TLC,E,0,0,0,0,0.0,0,0.0,0.0
PUK-,S,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
AFH,T,0,0,0,0,0.0,0,0.0,0.0
ALTG+,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,B,0,0,0,0,0.0,0,0.0,0.0
VMOT,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,T,0,0,0,0,0.0,0,0.0,0.0
FSLR,E,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
MCA,E,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
WBA,E,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
AFGC,E,0,0,0,0,0.0,0,0.0,0.0
REG,S,0,0,0,0,0.0,0,0.0,0.0
BMRG=,B,0,0,0,0,0.0,0,0.0,0.0
MVIN,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
FLC,S,0,0,0,0,0.0,0,0.0,0.0
TBK,B,0,0,0,0,0.0,0,0.0,0.0
SPR,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,E,0,0,0,0,0.0,0,0.0,0.0
ABTX,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DGL,S,0,0,0,0,0.0,0,0.0,0.0
DVOL,E,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
HJLI,E,0,0,0,0,0.0,0,0.0,0.0
EWSC,E,0,0,0,0,0.0,0,0.0,0.0
PEGA,E,0,0,0,0,0.0,0,0.0,0.0
GMF,E,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
NFINU,E,0,0,0,0,0.0,0,0.0,0.0
MJO,S,0,0,0,0,0.0,0,0.0,0.0
KMF,E,0,0,0,0,0.0,0,0.0,0.0
PFFD,T,0,0,0,0,0.0,0,0.0,0.0
DSWL,T,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
TCRR,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
TDAC,B,0,0,0,0,0.0,0,0.0,0.0
WWW,S,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
ASRVP,B,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
VKTXW,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,E,0,0,0,0,0.0,0,0.0,0.0
INSI,B,0,0,0,0,0.0,0,0.0,0.0
NRUC,B,0,0,0,0,0.0,0,0.0,0.0
BBN,E,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
SMIT,E,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
GIK,T,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
DMLP,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,E,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
VGSH,E,0,0,0,0,0.0,0,0.0,0.0
WK,E,0,0,0,0,0.0,0,0.0,0.0
GRNVR,B,0,0,0,0,0.0,0,0.0,0.0
VETS,E,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
ISDS,T,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,E,0,0,0,0,0.0,0,0.0,0.0
RILYN,S,0,0,0,0,0.0,0,0.0,0.0
WEN,E,0,0,0,0,0.0,0,0.0,0.0
CEI,B,0,0,0,0,0.0,0,0.0,0.0
HBANO,S,0,0,0,0,0.0,0,0.0,0.0
NAV,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,E,0,0,0,0,0.0,0,0.0,0.0
PACK,T,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
VIPS,E,0,0,0,0,0.0,0,0.0,0.0
RPV,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
FPAC+,E,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
DRIP,E,0,0,0,0,0.0,0,0.0,0.0
NEOS,T,0,0,0,0,0.0,0,0.0,0.0
ESNG,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,T,0,0,0,0,0.0,0,0.0,0.0
IBTD,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
FIHD,B,0,0,0,0,0.0,0,0.0,0.0
AMHC,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
CSM,T,0,0,0,0,0.0,0,0.0,0.0
LGVW+,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,E,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,E,0,0,0,0,0.0,0,0.0,0.0
VIOG,T,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,E,0,0,0,0,0.0,0,0.0,0.0
QK,E,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
BFAM,E,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
XCUR,E,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
FFG,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,B,0,0,0,0,0.0,0,0.0,0.0
MIDD,S,0,0,0,0,0.0,0,0.0,0.0
LACK,B,0,0,0,0,0.0,0,0.0,0.0
CRSA,B,0,0,0,0,0.0,0,0.0,0.0
IPV+,E,0,0,0,0,0.0,0,0.0,0.0
FALN,T,0,0,0,0,0.0,0,0.0,0.0
CANG,S,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
INSUW,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,T,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
TRUE,E,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,T,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
SCE-K,E,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,T,0,0,0,0,0.0,0,0.0,0.0
BOTJ,S,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-C,T,0,0,0,0,0.0,0,0.0,0.0
PHO,E,0,0,0,0,0.0,0,0.0,0.0
GSLD,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,T,0,0,0,0,0.0,0,0.0,0.0
NUS,E,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,B,0,0,0,0,0.0,0,0.0,0.0
AIZP,T,0,0,0,0,0.0,0,0.0,0.0
IBTK,E,0,0,0,0,0.0,0,0.0,0.0
NHLDW,B,0,0,0,0,0.0,0,0.0,0.0
MAGS,E,0,0,0,0,0.0,0,0.0,0.0
HEWL,T,0,0,0,0,0.0,0,0.0,0.0
VRRM,E,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,T,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,B,0,0,0,0,0.0,0,0.0,0.0
ALL-B,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,E,0,0,0,0,0.0,0,0.0,0.0
GBX,E,0,0,0,0,0.0,0,0.0,0.0
SDPI,B,0,0,0,0,0.0,0,0.0,0.0
FJNK,E,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
THRM,E,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
TAT,B,0,0,0,0,0.0,0,0.0,0.0
WPF+,T,0,0,0,0,0.0,0,0.0,0.0
GUDB,E,0,0,0,0,0.0,0,0.0,0.0
NMZ,E,0,0,0,0,0.0,0,0.0,0.0
ASG,S,0,0,0,0,0.0,0,0.0,0.0
EGF,E,0,0,0,0,0.0,0,0.0,0.0
DUK-A,S,0,0,0,0,0.0,0,0.0,0.0
COLB,S,0,0,0,0,0.0,0,0.0,0.0
FEO,E,0,0,0,0,0.0,0,0.0,0.0
FFSG,T,0,0,0,0,0.0,0,0.0,0.0
SDIV,E,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,E,0,0,0,0,0.0,0,0.0,0.0
DSTL,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
FLMX,E,0,0,0,0,0.0,0,0.0,0.0
AKAM,E,0,0,0,0,0.0,0,0.0,0.0
CDNA,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
NEWA,B,0,0,0,0,0.0,0,0.0,0.0
FEN,E,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,E,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
FPRX,S,0,0,0,0,0.0,0,0.0,0.0
ACCD,E,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
BOOM,S,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
BGS,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
DFVL,E,0,0,0,0,0.0,0,0.0,0.0
SVC,E,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
FARO,E,0,0,0,0,0.0,0,0.0,0.0
OIS,E,0,0,0,0,0.0,0,0.0,0.0
NOG,T,0,0,0,0,0.0,0,0.0,0.0
PWC,E,0,0,0,0,0.0,0,0.0,0.0
KRNT,E,0,0,0,0,0.0,0,0.0,0.0
EDZ,E,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,B,0,0,0,0,0.0,0,0.0,0.0
T-A,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,T,0,0,0,0,0.0,0,0.0,0.0
RPT,S,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
AMHC,E,0,0,0,0,0.0,0,0.0,0.0
GLIBP,T,0,0,0,0,0.0,0,0.0,0.0
BUFR,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
KKR,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
BGRN,B,0,0,0,0,0.0,0,0.0,0.0
IJR,E,0,0,0,0,0.0,0,0.0,0.0
BBMC,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,T,0,0,0,0,0.0,0,0.0,0.0
FRC-F,E,0,0,0,0,0.0,0,0.0,0.0
CCO,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,T,0,0,0,0,0.0,0,0.0,0.0
CII,E,0,0,0,0,0.0,0,0.0,0.0
CPRI,E,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
SYNH,B,0,0,0,0,0.0,0,0.0,0.0
MOD,E,0,0,0,0,0.0,0,0.0,0.0
PPSC,B,0,0,0,0,0.0,0,0.0,0.0
MXDE,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,S,0,0,0,0,0.0,0,0.0,0.0
GMF,S,0,0,0,0,0.0,0,0.0,0.0
DVOL,S,0,0,0,0,0.0,0,0.0,0.0
PFGC,E,0,0,0,0,0.0,0,0.0,0.0
MJO,E,0,0,0,0,0.0,0,0.0,0.0
AZAL,E,0,0,0,0,0.0,0,0.0,0.0
FLEU,E,0,0,0,0,0.0,0,0.0,0.0
DMRE,T,0,0,0,0,0.0,0,0.0,0.0
PNW,E,0,0,0,0,0.0,0,0.0,0.0
ESGA,B,0,0,0,0,0.0,0,0.0,0.0
ACGLP,E,0,0,0,0,0.0,0,0.0,0.0
RYLD,S,0,0,0,0,0.0,0,0.0,0.0
AGIO,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,T,0,0,0,0,0.0,0,0.0,0.0
BSET,S,0,0,0,0,0.0,0,0.0,0.0
RBB,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
BXS,B,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
BSVN,B,0,0,0,0,0.0,0,0.0,0.0
DEED,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,E,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
FXU,B,0,0,0,0,0.0,0,0.0,0.0
HGSH,T,0,0,0,0,0.0,0,0.0,0.0
AFGC,S,0,0,0,0,0.0,0,0.0,0.0
GLOB,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
FLEH,T,0,0,0,0,0.0,0,0.0,0.0
RPT,E,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
XRT,E,0,0,0,0,0.0,0,0.0,0.0
ALUS+,T,0,0,0,0,0.0,0,0.0,0.0
ORSNU,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
MBIN,T,0,0,0,0,0.0,0,0.0,0.0
MNCLU,S,0,0,0,0,0.0,0,0.0,0.0
STOR,E,0,0,0,0,0.0,0,0.0,0.0
PWC,S,0,0,0,0,0.0,0,0.0,0.0
KRNT,S,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
PUK-,E,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
CYRX,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
DFVL,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
FOXF,E,0,0,0,0,0.0,0,0.0,0.0
SNMP,B,0,0,0,0,0.0,0,0.0,0.0
CXE,T,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
BOOM,E,0,0,0,0,0.0,0,0.0,0.0
VCEL,S,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
LEE,S,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
FEN,S,0,0,0,0,0.0,0,0.0,0.0
ATV,E,0,0,0,0,0.0,0,0.0,0.0
GWRE,B,0,0,0,0,0.0,0,0.0,0.0
BBRE,T,0,0,0,0,0.0,0,0.0,0.0
CIICU,T,0,0,0,0,0.0,0,0.0,0.0
MUA,B,0,0,0,0,0.0,0,0.0,0.0
FRDM,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,S,0,0,0,0,0.0,0,0.0,0.0
SCC,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
MRTN,E,0,0,0,0,0.0,0,0.0,0.0
SF-A,E,0,0,0,0,0.0,0,0.0,0.0
PRTK,E,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
EBND,E,0,0,0,0,0.0,0,0.0,0.0
VBR,E,0,0,0,0,0.0,0,0.0,0.0
PSA-B,E,0,0,0,0,0.0,0,0.0,0.0
IGEB,E,0,0,0,0,0.0,0,0.0,0.0
VERY,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
DFPH,B,0,0,0,0,0.0,0,0.0,0.0
RNGR,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,T,0,0,0,0,0.0,0,0.0,0.0
UPW,T,0,0,0,0,0.0,0,0.0,0.0
NUAG,E,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,E,0,0,0,0,0.0,0,0.0,0.0
MCHI,E,0,0,0,0,0.0,0,0.0,0.0
PNR,E,0,0,0,0,0.0,0,0.0,0.0
GPK,E,0,0,0,0,0.0,0,0.0,0.0
ESSCR,E,0,0,0,0,0.0,0,0.0,0.0
IPFF,T,0,0,0,0,0.0,0,0.0,0.0
SRC-A,E,0,0,0,0,0.0,0,0.0,0.0
SHW,T,0,0,0,0,0.0,0,0.0,0.0
FCNCP,T,0,0,0,0,0.0,0,0.0,0.0
BPMC,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,T,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
BSET,E,0,0,0,0,0.0,0,0.0,0.0
DDG,T,0,0,0,0,0.0,0,0.0,0.0
RYLD,E,0,0,0,0,0.0,0,0.0,0.0
BCYC,T,0,0,0,0,0.0,0,0.0,0.0
FUE,T,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,B,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
DUST,E,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
PNW,S,0,0,0,0,0.0,0,0.0,0.0
AZAL,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,S,0,0,0,0,0.0,0,0.0,0.0
DTYL,T,0,0,0,0,0.0,0,0.0,0.0
BAUG,T,0,0,0,0,0.0,0,0.0,0.0
ISRG,B,0,0,0,0,0.0,0,0.0,0.0
PVH,E,0,0,0,0,0.0,0,0.0,0.0
XSHD,E,0,0,0,0,0.0,0,0.0,0.0
BCD,T,0,0,0,0,0.0,0,0.0,0.0
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
HT,E,0,0,0,0,0.0,0,0.0,0.0
MXDE,E,0,0,0,0,0.0,0,0.0,0.0
LACQW,T,0,0,0,0,0.0,0,0.0,0.0
GMTA,T,0,0,0,0,0.0,0,0.0,0.0
GECCM,S,0,0,0,0,0.0,0,0.0,0.0
EWL,E,0,0,0,0,0.0,0,0.0,0.0
JHG,E,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
BBMC,E,0,0,0,0,0.0,0,0.0,0.0
TPIF,E,0,0,0,0,0.0,0,0.0,0.0
IMRNW,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,T,0,0,0,0,0.0,0,0.0,0.0
SSSS,E,0,0,0,0,0.0,0,0.0,0.0
MIDD,E,0,0,0,0,0.0,0,0.0,0.0
IPAR,E,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
ECC,E,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
IBOC,E,0,0,0,0,0.0,0,0.0,0.0
SC,E,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
BFAM,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,T,0,0,0,0,0.0,0,0.0,0.0
QK,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,B,0,0,0,0,0.0,0,0.0,0.0
FFEU,T,0,0,0,0,0.0,0,0.0,0.0
PTY,E,0,0,0,0,0.0,0,0.0,0.0
BDCX,T,0,0,0,0,0.0,0,0.0,0.0
AGNCN,E,0,0,0,0,0.0,0,0.0,0.0
AMTD,E,0,0,0,0,0.0,0,0.0,0.0
EYES,B,0,0,0,0,0.0,0,0.0,0.0
VIVE,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
EXPR,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,S,0,0,0,0,0.0,0,0.0,0.0
BLCM,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
DAUG,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
MDC,E,0,0,0,0,0.0,0,0.0,0.0
BGH,E,0,0,0,0,0.0,0,0.0,0.0
