symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FGIWW,E,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,S,0,0,0,0,0.0,0,0.0,0.0
VELOU,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,S,0,0,0,0,0.0,0,0.0,0.0
FNCH,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,T,0,0,0,0,0.0,0,0.0,0.0
GSMG,B,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
FTEV+,E,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
NSTB+,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,T,0,0,0,0,0.0,0,0.0,0.0
CING,T,0,0,0,0,0.0,0,0.0,0.0
BOKF,B,0,0,0,0,0.0,0,0.0,0.0
MSSAW,S,0,0,0,0,0.0,0,0.0,0.0
BODY+,E,0,0,0,0,0.0,0,0.0,0.0
IRNT+,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,E,0,0,0,0,0.0,0,0.0,0.0
RC-C,B,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
LEGAU,T,0,0,0,0,0.0,0,0.0,0.0
MKFG+,E,0,0,0,0,0.0,0,0.0,0.0
MTRY,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,T,0,0,0,0,0.0,0,0.0,0.0
LTRYW,T,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,S,0,0,0,0,0.0,0,0.0,0.0
FTPA,T,0,0,0,0,0.0,0,0.0,0.0
NCACU,S,0,0,0,0,0.0,0,0.0,0.0
KAIIW,T,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
DEFI,E,0,0,0,0,0.0,0,0.0,0.0
LOCC+,T,0,0,0,0,0.0,0,0.0,0.0
CRZN,T,0,0,0,0,0.0,0,0.0,0.0
WHLRL,E,0,0,0,0,0.0,0,0.0,0.0
MNA,E,0,0,0,0,0.0,0,0.0,0.0
ROCGW,B,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
LOKM=,T,0,0,0,0,0.0,0,0.0,0.0
AIMDW,T,0,0,0,0,0.0,0,0.0,0.0
LOCL+,B,0,0,0,0,0.0,0,0.0,0.0
JOFFU,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
XHYD,B,0,0,0,0,0.0,0,0.0,0.0
TAOP,B,0,0,0,0,0.0,0,0.0,0.0
GATEW,T,0,0,0,0,0.0,0,0.0,0.0
GDIV,S,0,0,0,0,0.0,0,0.0,0.0
TETEU,B,0,0,0,0,0.0,0,0.0,0.0
LION,T,0,0,0,0,0.0,0,0.0,0.0
REW,T,0,0,0,0,0.0,0,0.0,0.0
ROCAR,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,T,0,0,0,0,0.0,0,0.0,0.0
MEACW,T,0,0,0,0,0.0,0,0.0,0.0
OEPW,T,0,0,0,0,0.0,0,0.0,0.0
ESGY,E,0,0,0,0,0.0,0,0.0,0.0
CNDA,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ,S,0,0,0,0,0.0,0,0.0,0.0
CPAQ,E,0,0,0,0,0.0,0,0.0,0.0
TPBA,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
DHCAW,B,0,0,0,0,0.0,0,0.0,0.0
GBUG,T,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
NISN,S,0,0,0,0,0.0,0,0.0,0.0
ECCW,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,E,0,0,0,0,0.0,0,0.0,0.0
SGHLU,B,0,0,0,0,0.0,0,0.0,0.0
TOIIW,B,0,0,0,0,0.0,0,0.0,0.0
RNWZ,T,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
TLIS,S,0,0,0,0,0.0,0,0.0,0.0
BNIXW,T,0,0,0,0,0.0,0,0.0,0.0
REM,E,0,0,0,0,0.0,0,0.0,0.0
NXTE,T,0,0,0,0,0.0,0,0.0,0.0
LMST,E,0,0,0,0,0.0,0,0.0,0.0
FGI,E,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,T,0,0,0,0,0.0,0,0.0,0.0
FICVW,E,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
BREZW,B,0,0,0,0,0.0,0,0.0,0.0
ARBEW,E,0,0,0,0,0.0,0,0.0,0.0
SECD,T,0,0,0,0,0.0,0,0.0,0.0
CNDA+,B,0,0,0,0,0.0,0,0.0,0.0
SCOBU,S,0,0,0,0,0.0,0,0.0,0.0
PSTP,T,0,0,0,0,0.0,0,0.0,0.0
IMAQU,B,0,0,0,0,0.0,0,0.0,0.0
ILTB,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,S,0,0,0,0,0.0,0,0.0,0.0
PRPC+,E,0,0,0,0,0.0,0,0.0,0.0
CNGLW,S,0,0,0,0,0.0,0,0.0,0.0
FPA,E,0,0,0,0,0.0,0,0.0,0.0
FTEV=,B,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
SAMT,E,0,0,0,0,0.0,0,0.0,0.0
COOL,E,0,0,0,0,0.0,0,0.0,0.0
KLAQW,B,0,0,0,0,0.0,0,0.0,0.0
SAGAU,E,0,0,0,0,0.0,0,0.0,0.0
NVSAU,T,0,0,0,0,0.0,0,0.0,0.0
SCMAU,B,0,0,0,0,0.0,0,0.0,0.0
TGIF,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
INKAW,S,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,E,0,0,0,0,0.0,0,0.0,0.0
POND=,T,0,0,0,0,0.0,0,0.0,0.0
DEMZ,E,0,0,0,0,0.0,0,0.0,0.0
MINO,T,0,0,0,0,0.0,0,0.0,0.0
EVGR,T,0,0,0,0,0.0,0,0.0,0.0
QQQA,E,0,0,0,0,0.0,0,0.0,0.0
RINF,T,0,0,0,0,0.0,0,0.0,0.0
JJC,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,E,0,0,0,0,0.0,0,0.0,0.0
APTMU,E,0,0,0,0,0.0,0,0.0,0.0
EVEX+,T,0,0,0,0,0.0,0,0.0,0.0
SMIHW,B,0,0,0,0,0.0,0,0.0,0.0
ZIVO,E,0,0,0,0,0.0,0,0.0,0.0
APN+,T,0,0,0,0,0.0,0,0.0,0.0
EVK,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,T,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
SHCA,T,0,0,0,0,0.0,0,0.0,0.0
SSAA,T,0,0,0,0,0.0,0,0.0,0.0
ESGG,E,0,0,0,0,0.0,0,0.0,0.0
CELZ,S,0,0,0,0,0.0,0,0.0,0.0
VIVO,E,0,0,0,0,0.0,0,0.0,0.0
ROCK,E,0,0,0,0,0.0,0,0.0,0.0
SENS,E,0,0,0,0,0.0,0,0.0,0.0
SIERU,T,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
AESC,E,0,0,0,0,0.0,0,0.0,0.0
NCACW,S,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
NZUS,E,0,0,0,0,0.0,0,0.0,0.0
ACII,T,0,0,0,0,0.0,0,0.0,0.0
CMCTP,B,0,0,0,0,0.0,0,0.0,0.0
HAPI,T,0,0,0,0,0.0,0,0.0,0.0
GLTA,B,0,0,0,0,0.0,0,0.0,0.0
ERET,B,0,0,0,0,0.0,0,0.0,0.0
BFAC=,S,0,0,0,0,0.0,0,0.0,0.0
LVRA,S,0,0,0,0,0.0,0,0.0,0.0
DNA+,B,0,0,0,0,0.0,0,0.0,0.0
ACBAU,B,0,0,0,0,0.0,0,0.0,0.0
HHGCW,S,0,0,0,0,0.0,0,0.0,0.0
CANF,T,0,0,0,0,0.0,0,0.0,0.0
SCLEW,T,0,0,0,0,0.0,0,0.0,0.0
PETVW,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,E,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
SBUG,T,0,0,0,0,0.0,0,0.0,0.0
CNTG,T,0,0,0,0,0.0,0,0.0,0.0
BTRS,S,0,0,0,0,0.0,0,0.0,0.0
HOUR,E,0,0,0,0,0.0,0,0.0,0.0
IEUR,E,0,0,0,0,0.0,0,0.0,0.0
IBHF,T,0,0,0,0,0.0,0,0.0,0.0
IBDN,E,0,0,0,0,0.0,0,0.0,0.0
PSB-X,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
HIDE,T,0,0,0,0,0.0,0,0.0,0.0
FRBNU,E,0,0,0,0,0.0,0,0.0,0.0
PKBOW,E,0,0,0,0,0.0,0,0.0,0.0
QLV,T,0,0,0,0,0.0,0,0.0,0.0
CSSEL,B,0,0,0,0,0.0,0,0.0,0.0
EQRXW,E,0,0,0,0,0.0,0,0.0,0.0
DHHCU,T,0,0,0,0,0.0,0,0.0,0.0
HIPO+,T,0,0,0,0,0.0,0,0.0,0.0
FOXO+,B,0,0,0,0,0.0,0,0.0,0.0
BRDS+,S,0,0,0,0,0.0,0,0.0,0.0
PAFOR,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,E,0,0,0,0,0.0,0,0.0,0.0
ALPS,E,0,0,0,0,0.0,0,0.0,0.0
ZOM,T,0,0,0,0,0.0,0,0.0,0.0
XNAV,E,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,T,0,0,0,0,0.0,0,0.0,0.0
GDVD,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
HIIIU,B,0,0,0,0,0.0,0,0.0,0.0
GRID,E,0,0,0,0,0.0,0,0.0,0.0
PTOC,E,0,0,0,0,0.0,0,0.0,0.0
BUFD,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,E,0,0,0,0,0.0,0,0.0,0.0
CSR,T,0,0,0,0,0.0,0,0.0,0.0
MCACR,T,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
PKBOW,S,0,0,0,0,0.0,0,0.0,0.0
XRX,E,0,0,0,0,0.0,0,0.0,0.0
SCOBU,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,E,0,0,0,0,0.0,0,0.0,0.0
FRBNU,S,0,0,0,0,0.0,0,0.0,0.0
BTRS,E,0,0,0,0,0.0,0,0.0,0.0
COW,E,0,0,0,0,0.0,0,0.0,0.0
HHGCW,E,0,0,0,0,0.0,0,0.0,0.0
RAFE,T,0,0,0,0,0.0,0,0.0,0.0
CLBT,E,0,0,0,0,0.0,0,0.0,0.0
MTUL,T,0,0,0,0,0.0,0,0.0,0.0
AURC,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,T,0,0,0,0,0.0,0,0.0,0.0
PYT,E,0,0,0,0,0.0,0,0.0,0.0
PIII,T,0,0,0,0,0.0,0,0.0,0.0
LGTOW,B,0,0,0,0,0.0,0,0.0,0.0
BTAL,E,0,0,0,0,0.0,0,0.0,0.0
VOX,E,0,0,0,0,0.0,0,0.0,0.0
TPLE,E,0,0,0,0,0.0,0,0.0,0.0
XRTX,T,0,0,0,0,0.0,0,0.0,0.0
BHACW,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
PETVW,E,0,0,0,0,0.0,0,0.0,0.0
BWNB,E,0,0,0,0,0.0,0,0.0,0.0
PTOC,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,T,0,0,0,0,0.0,0,0.0,0.0
REVHW,T,0,0,0,0,0.0,0,0.0,0.0
GHAC,T,0,0,0,0,0.0,0,0.0,0.0
ETHO,T,0,0,0,0,0.0,0,0.0,0.0
KAHC,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
VCXA,T,0,0,0,0,0.0,0,0.0,0.0
DS-C,E,0,0,0,0,0.0,0,0.0,0.0
LVRA,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,T,0,0,0,0,0.0,0,0.0,0.0
AFACU,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,E,0,0,0,0,0.0,0,0.0,0.0
RNEW,B,0,0,0,0,0.0,0,0.0,0.0
BFAC=,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,B,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
NUVL,E,0,0,0,0,0.0,0,0.0,0.0
RSPY,T,0,0,0,0,0.0,0,0.0,0.0
NZUS,S,0,0,0,0,0.0,0,0.0,0.0
RONI+,B,0,0,0,0,0.0,0,0.0,0.0
CNFRL,T,0,0,0,0,0.0,0,0.0,0.0
MNBD,T,0,0,0,0,0.0,0,0.0,0.0
NCACW,E,0,0,0,0,0.0,0,0.0,0.0
FATH+,B,0,0,0,0,0.0,0,0.0,0.0
PHG,E,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
BRDS+,E,0,0,0,0,0.0,0,0.0,0.0
SFY,E,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
FICVW,S,0,0,0,0,0.0,0,0.0,0.0
ARBEW,S,0,0,0,0,0.0,0,0.0,0.0
RBA,E,0,0,0,0,0.0,0,0.0,0.0
DEFI,S,0,0,0,0,0.0,0,0.0,0.0
UDIV,T,0,0,0,0,0.0,0,0.0,0.0
TLIS,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,E,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
FACT+,B,0,0,0,0,0.0,0,0.0,0.0
SNRHW,B,0,0,0,0,0.0,0,0.0,0.0
CNGL,E,0,0,0,0,0.0,0,0.0,0.0
MTRY,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
MKFG+,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,S,0,0,0,0,0.0,0,0.0,0.0
BSAQ,E,0,0,0,0,0.0,0,0.0,0.0
MSSAW,E,0,0,0,0,0.0,0,0.0,0.0
BODY+,S,0,0,0,0,0.0,0,0.0,0.0
SLAMW,T,0,0,0,0,0.0,0,0.0,0.0
YSG,E,0,0,0,0,0.0,0,0.0,0.0
TSCO,E,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
PTF,T,0,0,0,0,0.0,0,0.0,0.0
PPLT,E,0,0,0,0,0.0,0,0.0,0.0
KARO,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
TGR+,B,0,0,0,0,0.0,0,0.0,0.0
TDSA,B,0,0,0,0,0.0,0,0.0,0.0
WGRO,T,0,0,0,0,0.0,0,0.0,0.0
TFI,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,T,0,0,0,0,0.0,0,0.0,0.0
QDIV,T,0,0,0,0,0.0,0,0.0,0.0
JBK,T,0,0,0,0,0.0,0,0.0,0.0
APTMU,S,0,0,0,0,0.0,0,0.0,0.0
CAPL,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,E,0,0,0,0,0.0,0,0.0,0.0
LANV+,B,0,0,0,0,0.0,0,0.0,0.0
DHCA,S,0,0,0,0,0.0,0,0.0,0.0
GPOR,E,0,0,0,0,0.0,0,0.0,0.0
SIRE,E,0,0,0,0,0.0,0,0.0,0.0
FMIVW,B,0,0,0,0,0.0,0,0.0,0.0
INKAW,E,0,0,0,0,0.0,0,0.0,0.0
FOVL,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
CPAQ,S,0,0,0,0,0.0,0,0.0,0.0
RPHM,T,0,0,0,0,0.0,0,0.0,0.0
MCAC,T,0,0,0,0,0.0,0,0.0,0.0
CNDA,E,0,0,0,0,0.0,0,0.0,0.0
SAGAU,S,0,0,0,0,0.0,0,0.0,0.0
RGLS,E,0,0,0,0,0.0,0,0.0,0.0
ROCAR,S,0,0,0,0,0.0,0,0.0,0.0
EPOL,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,B,0,0,0,0,0.0,0,0.0,0.0
GDIV,E,0,0,0,0,0.0,0,0.0,0.0
FGM,E,0,0,0,0,0.0,0,0.0,0.0
PRBM,E,0,0,0,0,0.0,0,0.0,0.0
TILT,T,0,0,0,0,0.0,0,0.0,0.0
PRPC+,S,0,0,0,0,0.0,0,0.0,0.0
JOFFU,E,0,0,0,0,0.0,0,0.0,0.0
SKYAU,T,0,0,0,0,0.0,0,0.0,0.0
VCSA,E,0,0,0,0,0.0,0,0.0,0.0
ACDI=,S,0,0,0,0,0.0,0,0.0,0.0
BCDF,B,0,0,0,0,0.0,0,0.0,0.0
CNGLW,E,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,E,0,0,0,0,0.0,0,0.0,0.0
CNMD,E,0,0,0,0,0.0,0,0.0,0.0
SWETW,B,0,0,0,0,0.0,0,0.0,0.0
BHFAP,E,0,0,0,0,0.0,0,0.0,0.0
SASI,S,0,0,0,0,0.0,0,0.0,0.0
TWCBU,T,0,0,0,0,0.0,0,0.0,0.0
EGGF=,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,T,0,0,0,0,0.0,0,0.0,0.0
CHB,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,E,0,0,0,0,0.0,0,0.0,0.0
BLTS,T,0,0,0,0,0.0,0,0.0,0.0
INTE,T,0,0,0,0,0.0,0,0.0,0.0
DRAYU,T,0,0,0,0,0.0,0,0.0,0.0
RTLPP,E,0,0,0,0,0.0,0,0.0,0.0
NDACU,B,0,0,0,0,0.0,0,0.0,0.0
SCCB,S,0,0,0,0,0.0,0,0.0,0.0
SPTKW,T,0,0,0,0,0.0,0,0.0,0.0
SLM,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,B,0,0,0,0,0.0,0,0.0,0.0
CATC,S,0,0,0,0,0.0,0,0.0,0.0
NXGLW,S,0,0,0,0,0.0,0,0.0,0.0
PPHPU,B,0,0,0,0,0.0,0,0.0,0.0
LLAP+,T,0,0,0,0,0.0,0,0.0,0.0
HHGCR,T,0,0,0,0,0.0,0,0.0,0.0
ADVWW,T,0,0,0,0,0.0,0,0.0,0.0
DBEZ,T,0,0,0,0,0.0,0,0.0,0.0
PCG-B,T,0,0,0,0,0.0,0,0.0,0.0
GAINZ,T,0,0,0,0,0.0,0,0.0,0.0
JCPI,E,0,0,0,0,0.0,0,0.0,0.0
DECAW,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
CCF,E,0,0,0,0,0.0,0,0.0,0.0
GTPB,S,0,0,0,0,0.0,0,0.0,0.0
CLRG,S,0,0,0,0,0.0,0,0.0,0.0
FAIL,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,B,0,0,0,0,0.0,0,0.0,0.0
SCAQW,B,0,0,0,0,0.0,0,0.0,0.0
SEDA=,B,0,0,0,0,0.0,0,0.0,0.0
PAK,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,T,0,0,0,0,0.0,0,0.0,0.0
UYG,T,0,0,0,0,0.0,0,0.0,0.0
QEMM,B,0,0,0,0,0.0,0,0.0,0.0
BOUT,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,T,0,0,0,0,0.0,0,0.0,0.0
NUGO,E,0,0,0,0,0.0,0,0.0,0.0
AVSU,E,0,0,0,0,0.0,0,0.0,0.0
QLS,E,0,0,0,0,0.0,0,0.0,0.0
OHPAU,S,0,0,0,0,0.0,0,0.0,0.0
PFH,E,0,0,0,0,0.0,0,0.0,0.0
DGICB,B,0,0,0,0,0.0,0,0.0,0.0
KRNL,E,0,0,0,0,0.0,0,0.0,0.0
BRC,T,0,0,0,0,0.0,0,0.0,0.0
JGGC,T,0,0,0,0,0.0,0,0.0,0.0
UBND,E,0,0,0,0,0.0,0,0.0,0.0
AFTR=,T,0,0,0,0,0.0,0,0.0,0.0
PSCJ,T,0,0,0,0,0.0,0,0.0,0.0
NOVVU,S,0,0,0,0,0.0,0,0.0,0.0
GOGN+,T,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
SOUNW,B,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
RXD,T,0,0,0,0,0.0,0,0.0,0.0
IVES,E,0,0,0,0,0.0,0,0.0,0.0
KLTR,E,0,0,0,0,0.0,0,0.0,0.0
CALB,T,0,0,0,0,0.0,0,0.0,0.0
WTTR,E,0,0,0,0,0.0,0,0.0,0.0
ESAC,T,0,0,0,0,0.0,0,0.0,0.0
PYPD,E,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
RJAC,S,0,0,0,0,0.0,0,0.0,0.0
FL,E,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
FRBN,E,0,0,0,0,0.0,0,0.0,0.0
EVE+,B,0,0,0,0,0.0,0,0.0,0.0
FLME+,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,T,0,0,0,0,0.0,0,0.0,0.0
NTRBW,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
FCRX,E,0,0,0,0,0.0,0,0.0,0.0
MRSK,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,E,0,0,0,0,0.0,0,0.0,0.0
ALCC,T,0,0,0,0,0.0,0,0.0,0.0
DUETU,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,E,0,0,0,0,0.0,0,0.0,0.0
PAUG,T,0,0,0,0,0.0,0,0.0,0.0
GGAA,S,0,0,0,0,0.0,0,0.0,0.0
MBAC=,B,0,0,0,0,0.0,0,0.0,0.0
NVT,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,T,0,0,0,0,0.0,0,0.0,0.0
ALL-I,E,0,0,0,0,0.0,0,0.0,0.0
EVLVW,T,0,0,0,0,0.0,0,0.0,0.0
ZIONL,B,0,0,0,0,0.0,0,0.0,0.0
MCAGU,S,0,0,0,0,0.0,0,0.0,0.0
PUYI,B,0,0,0,0,0.0,0,0.0,0.0
ISO,E,0,0,0,0,0.0,0,0.0,0.0
AFRIW,S,0,0,0,0,0.0,0,0.0,0.0
STXD,S,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
EVMT,S,0,0,0,0,0.0,0,0.0,0.0
HUMAW,E,0,0,0,0,0.0,0,0.0,0.0
SPBO,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,T,0,0,0,0,0.0,0,0.0,0.0
AOGOU,T,0,0,0,0,0.0,0,0.0,0.0
OBIL,S,0,0,0,0,0.0,0,0.0,0.0
SIXA,E,0,0,0,0,0.0,0,0.0,0.0
MBOX,T,0,0,0,0,0.0,0,0.0,0.0
CGGO,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ+,B,0,0,0,0,0.0,0,0.0,0.0
BSTP,S,0,0,0,0,0.0,0,0.0,0.0
PYPS,T,0,0,0,0,0.0,0,0.0,0.0
SBT,E,0,0,0,0,0.0,0,0.0,0.0
GCTK,S,0,0,0,0,0.0,0,0.0,0.0
XHYI,T,0,0,0,0,0.0,0,0.0,0.0
RGF,E,0,0,0,0,0.0,0,0.0,0.0
XFINU,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,E,0,0,0,0,0.0,0,0.0,0.0
XTAP,S,0,0,0,0,0.0,0,0.0,0.0
HCIIW,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
TOVX,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,S,0,0,0,0,0.0,0,0.0,0.0
AACI,E,0,0,0,0,0.0,0,0.0,0.0
KTB,E,0,0,0,0,0.0,0,0.0,0.0
AEHAW,B,0,0,0,0,0.0,0,0.0,0.0
MCAGU,E,0,0,0,0,0.0,0,0.0,0.0
CPHC,E,0,0,0,0,0.0,0,0.0,0.0
SMMV,E,0,0,0,0,0.0,0,0.0,0.0
GGAA,E,0,0,0,0,0.0,0,0.0,0.0
VALN,E,0,0,0,0,0.0,0,0.0,0.0
OFSSH,E,0,0,0,0,0.0,0,0.0,0.0
VABS,B,0,0,0,0,0.0,0,0.0,0.0
MTGP,S,0,0,0,0,0.0,0,0.0,0.0
EKG,E,0,0,0,0,0.0,0,0.0,0.0
EQUL,T,0,0,0,0,0.0,0,0.0,0.0
SAGE,E,0,0,0,0,0.0,0,0.0,0.0
TWKS,E,0,0,0,0,0.0,0,0.0,0.0
CIG,E,0,0,0,0,0.0,0,0.0,0.0
FLME+,S,0,0,0,0,0.0,0,0.0,0.0
MCAGR,T,0,0,0,0,0.0,0,0.0,0.0
PICB,E,0,0,0,0,0.0,0,0.0,0.0
CRDL,S,0,0,0,0,0.0,0,0.0,0.0
BTF,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
XMMO,E,0,0,0,0,0.0,0,0.0,0.0
SONN,E,0,0,0,0,0.0,0,0.0,0.0
FRBN,S,0,0,0,0,0.0,0,0.0,0.0
KKR-C,S,0,0,0,0,0.0,0,0.0,0.0
DAOOW,T,0,0,0,0,0.0,0,0.0,0.0
MSSA,T,0,0,0,0,0.0,0,0.0,0.0
