symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSL,S,185,0,0,0,0.0,185,0.0,0.0
SHO,S,185,0,185,0,0.0,160,0.0,0.0
AEIS,S,184,0,0,0,0.0,164,0.0,0.0
FMF,B,184,65,0,0,0.157004830917874,119,0.02,0.23
TMFE,S,184,0,184,0,0.0,184,0.0,0.0
LII,T,183,0,183,0,0.0,183,0.0,0.0
SGDJ,T,183,0,183,0,0.0,183,0.0,0.0
VEGI,B,183,0,175,0,0.0,183,0.0,0.0
OXLCL,T,182,0,0,0,0.0,100,0.0,0.0
BBHY,B,182,0,0,0,0.0,145,0.0,0.0
SMBC,B,182,0,182,0,0.0,182,0.0,0.0
HELE,S,182,0,0,0,0.0,66,0.0,0.0
IDAT,S,182,0,100,0,0.0,182,0.0,0.0
MBCN,B,181,0,178,0,0.0,53,0.0,0.0
EBTC,B,181,0,0,0,0.0,91,0.0,0.0
YLD,B,181,0,102,0,0.0,180,0.0,0.0
CLIA,T,181,0,181,0,0.0,181,0.0,0.0
SBSI,S,181,0,0,0,0.0,145,0.0,0.0
JRNY,S,180,0,0,0,0.0,90,0.0,0.0
IBRN,B,180,0,0,0,0.0,115,0.0,0.0
BFS-E,B,180,100,0,80,0.395256916996047,180,0.01,0.43
NERV,E,179,0,0,0,0.0,140,0.0,0.0
AMPD,T,179,0,179,0,0.0,179,0.0,0.0
VCSH,E,179,101,78,0,0.00392633534488522,146,0.0,0.02
XPP,B,179,0,0,0,0.0,179,0.0,0.0
GLUE,S,179,0,0,0,0.0,147,0.0,0.0
MLPO,B,179,1,0,0,0.0099009900990099,90,0.01,2.96
CEFA,S,179,0,0,0,0.0,179,0.0,0.0
ARVL,E,178,0,178,0,0.0,178,0.0,0.0
BLK,S,178,0,0,0,0.0,87,0.0,0.0
VYM,E,177,0,176,0,0.0,177,0.0,0.0
SFST,T,177,0,177,0,0.0,100,0.0,0.0
DJUN,S,177,0,177,0,0.0,177,0.0,0.0
SAIA,S,176,0,0,0,0.0,176,0.0,0.0
RFDA,B,176,0,176,0,0.0,176,0.0,0.0
FMF,T,176,100,0,76,1.0,176,0.001,0.16
BAND,E,176,0,0,0,0.0,176,0.0,0.0
BH,T,176,0,86,0,0.0,176,0.0,0.0
FLHK,B,176,0,0,0,0.0,100,0.0,0.0
NPK,B,176,0,0,0,0.0,90,0.0,0.0
ALX,B,175,0,99,0,0.0,49,0.0,0.0
AMK,S,175,0,0,0,0.0,175,0.0,0.0
AMAX,T,175,0,0,0,0.0,175,0.0,0.0
VNAM,S,175,0,13,0,0.0,128,0.0,0.0
IFS,B,175,0,0,0,0.0,175,0.0,0.0
PAVE,E,175,0,175,0,0.0,175,0.0,0.0
ONEV,T,175,0,0,0,0.0,175,0.0,0.0
GLU-A,S,175,100,0,0,1.0,25,1.12,8.33
VRSN,S,175,0,0,0,0.0,175,0.0,0.0
NCSM,S,174,0,158,0,0.0,163,0.0,0.0
PHDG,B,174,0,72,0,0.0,81,0.0,0.0
PSQH+,S,174,0,174,0,0.0,174,0.0,0.0
PAUG,T,174,0,174,0,0.0,174,0.0,0.0
SB-D,B,174,0,0,0,0.0,87,0.0,0.0
BBHY,S,173,0,0,0,0.0,173,0.0,0.0
IGHG,B,173,0,100,0,0.0,173,0.0,0.0
SXI,S,173,0,0,0,0.0,8,0.0,0.0
OLK,S,172,0,0,0,0.0,172,0.0,0.0
MELI,S,172,0,0,0,0.0,57,0.0,0.0
NUEM,B,172,0,0,0,0.0,164,0.0,0.0
BBUS,S,172,0,0,0,0.0,172,0.0,0.0
RFEM,B,172,0,172,0,0.0,172,0.0,0.0
REXR-C,S,172,0,0,0,0.0,121,0.0,0.0
PH,S,172,0,0,0,0.0,172,0.0,0.0
VYNE,E,172,0,0,0,0.0,86,0.0,0.0
OPAL,E,171,0,0,0,0.0,171,0.0,0.0
USGO,E,171,0,0,0,0.0,102,0.0,0.0
MID,S,171,0,0,0,0.0,159,0.0,0.0
DYNF,T,170,0,170,0,0.0,170,0.0,0.0
NM-G,S,170,0,170,0,0.0,170,0.0,0.0
DYNF,S,170,0,170,0,0.0,170,0.0,0.0
MBINN,T,170,0,170,0,0.0,170,0.0,0.0
VERS,S,170,0,47,0,0.0,123,0.0,0.0
VSMV,B,170,0,0,0,0.0,170,0.0,0.0
FSEC,B,170,0,0,0,0.0,85,0.0,0.0
INCY,E,170,100,0,0,0.00520589307095632,40,0.01,0.03
HLT,S,170,0,34,0,0.0,16,0.0,0.0
JFWD,S,170,0,60,0,0.0,60,0.0,0.0
HYGV,S,169,0,169,0,0.0,169,0.0,0.0
ABCB,B,168,0,100,0,0.0,168,0.0,0.0
CSD,S,168,0,0,0,0.0,84,0.0,0.0
CAMX,S,168,0,0,0,0.0,123,0.0,0.0
ACRV,B,168,0,166,0,0.0,166,0.0,0.0
GXC,B,168,5,2,0,0.0256410256410256,157,0.01,0.08
HSON,B,168,32,0,0,0.219178082191781,82,0.15,0.73
LNW,S,168,0,0,0,0.0,33,0.0,0.0
ALSAU,B,168,0,0,0,0.0,84,0.0,0.0
SNDR,S,168,0,158,0,0.0,168,0.0,0.0
PLPC,S,168,0,0,0,0.0,167,0.0,0.0
SPG-J,B,168,0,0,0,0.0,134,0.0,0.0
PFSI,S,167,0,61,0,0.0,45,0.0,0.0
FTC,S,167,0,0,0,0.0,167,0.0,0.0
PTF,B,167,0,0,0,0.0,92,0.0,0.0
DTB,S,167,0,167,0,0.0,167,0.0,0.0
GO,E,167,0,0,0,0.0,167,0.0,0.0
GOOD,E,167,0,167,0,0.0,167,0.0,0.0
KOIN,T,167,0,0,0,0.0,167,0.0,0.0
FCN,S,167,0,0,0,0.0,167,0.0,0.0
BWZ,T,167,0,167,0,0.0,167,0.0,0.0
TW,S,167,0,0,0,0.0,153,0.0,0.0
IVRS,B,167,0,0,0,0.0,167,0.0,0.0
HIFS,S,166,0,140,0,0.0,115,0.0,0.0
VBFC,T,166,0,166,0,0.0,166,0.0,0.0
VABK,B,166,0,0,0,0.0,131,0.0,0.0
WDNA,B,166,0,40,0,0.0,68,0.0,0.0
RXI,S,166,0,0,0,0.0,100,0.0,0.0
UITB,S,165,0,2,0,0.0,165,0.0,0.0
AVNW,T,165,0,0,0,0.0,165,0.0,0.0
MMSC,T,165,0,165,0,0.0,165,0.0,0.0
APPF,S,165,0,0,0,0.0,55,0.0,0.0
DFHY,B,165,0,100,0,0.0,165,0.0,0.0
SPYC,T,165,0,165,0,0.0,165,0.0,0.0
APTO,E,164,0,0,0,0.0,82,0.0,0.0
BLCV,S,164,0,0,0,0.0,82,0.0,0.0
QARP,B,164,0,0,0,0.0,164,0.0,0.0
ALRM,S,164,0,1,0,0.0,75,0.0,0.0
MAIN,E,164,0,164,0,0.0,164,0.0,0.0
RDUS,S,163,0,0,0,0.0,163,0.0,0.0
FDCF,B,163,0,0,0,0.0,163,0.0,0.0
FELE,B,163,25,0,0,0.0527367773677737,31,0.02,0.14
AAXJ,S,163,0,133,0,0.0,163,0.0,0.0
FNB-E,T,162,0,162,0,0.0,162,0.0,0.0
DBRG-J,B,162,0,100,0,0.0,131,0.0,0.0
ELA,T,162,0,162,0,0.0,162,0.0,0.0
MOOD,B,162,0,0,0,0.0,162,0.0,0.0
HLF,E,162,0,162,0,0.0,162,0.0,0.0
MS,E,162,0,62,0,0.0,162,0.0,0.0
LNN,E,162,0,162,0,0.0,162,0.0,0.0
DALN,E,162,81,0,0,0.447513812154696,81,0.02,0.16
WIT,E,161,0,161,0,0.0,161,0.0,0.0
COFS,B,161,0,161,0,0.0,100,0.0,0.0
SYNB,B,161,0,116,0,0.0,161,0.0,0.0
BTMD,S,161,0,121,0,0.0,161,0.0,0.0
ARGX,S,161,25,0,0,0.00415973377703827,40,0.28,0.99
ZTO,S,161,0,161,0,0.0,161,0.0,0.0
CSX,E,160,0,160,0,0.0,160,0.0,0.0
ECF-A,B,160,0,96,0,0.0,131,0.0,0.0
FDTS,S,160,0,120,0,0.0,20,0.0,0.0
SRDX,B,160,0,0,0,0.0,160,0.0,0.0
UAE,T,160,0,160,0,0.0,160,0.0,0.0
WPS,S,160,0,0,0,0.0,80,0.0,0.0
DIHP,S,159,0,159,0,0.0,159,0.0,0.0
ONEO,S,159,0,0,0,0.0,106,0.0,0.0
XHR,B,159,0,159,0,0.0,159,0.0,0.0
RPAR,B,159,0,20,0,0.0,130,0.0,0.0
ATVI,E,159,159,0,0,0.00188656851746843,155,0.0,0.02
FITE,S,158,0,0,0,0.0,158,0.0,0.0
ICLN,E,158,0,158,0,0.0,158,0.0,0.0
DIT,B,158,0,98,0,0.0,40,0.0,0.0
FMNY,B,157,0,0,0,0.0,157,0.0,0.0
AADR,T,157,0,157,0,0.0,157,0.0,0.0
MPTI,T,157,0,157,0,0.0,157,0.0,0.0
GLOV,B,157,0,0,0,0.0,157,0.0,0.0
SAJ,S,157,0,0,0,0.0,80,0.0,0.0
ISTR,B,156,0,151,0,0.0,144,0.0,0.0
TYLG,S,156,0,0,0,0.0,78,0.0,0.0
CSML,B,156,0,0,0,0.0,156,0.0,0.0
ACNB,T,156,0,156,0,0.0,150,0.0,0.0
WKME,S,156,0,0,0,0.0,156,0.0,0.0
BND,E,156,0,156,0,0.0,156,0.0,0.0
IGHG,T,156,0,0,0,0.0,156,0.0,0.0
BTF,S,156,0,156,0,0.0,105,0.0,0.0
SDGR,E,156,0,0,0,0.0,156,0.0,0.0
BHV,S,155,0,100,0,0.0,155,0.0,0.0
REIT,T,155,0,155,0,0.0,155,0.0,0.0
WEYS,T,155,0,155,0,0.0,145,0.0,0.0
GMF,B,155,0,0,0,0.0,155,0.0,0.0
WEIX,B,155,0,100,0,0.0,155,0.0,0.0
FORTY,B,154,0,0,0,0.0,77,0.0,0.0
SKM,E,154,0,154,0,0.0,154,0.0,0.0
GOEX,T,154,0,154,0,0.0,154,0.0,0.0
CPK,S,154,74,0,0,0.300280046332273,87,0.12,0.63
SCS,E,154,0,54,0,0.0,154,0.0,0.0
PMTS,E,152,65,0,0,0.206349206349206,65,0.02,0.25
DOW,E,152,0,152,0,0.0,152,0.0,0.0
EOCT,S,152,100,52,0,1.0,152,0.02,0.09
ESS,B,152,0,0,0,0.0,152,0.0,0.0
FFSG,B,152,0,0,0,0.0,76,0.0,0.0
MKL,B,152,10,0,0,0.0425531914893617,64,0.001,2.03
PSL,B,152,0,0,0,0.0,76,0.0,0.0
IWX,T,152,0,152,0,0.0,152,0.0,0.0
LEVI,E,152,0,152,0,0.0,152,0.0,0.0
BBC,B,151,0,100,0,0.0,151,0.0,0.0
XPON,S,151,0,0,0,0.0,150,0.0,0.0
ARGD,S,151,0,151,0,0.0,100,0.0,0.0
FATBB,B,151,0,0,0,0.0,109,0.0,0.0
SMLE,B,151,0,100,0,0.0,151,0.0,0.0
NTCO,S,151,0,151,0,0.0,149,0.0,0.0
CETY,E,150,0,150,0,0.0,150,0.0,0.0
OLK,B,150,0,150,0,0.0,150,0.0,0.0
QUS,T,150,0,0,0,0.0,150,0.0,0.0
SBSI,T,150,0,150,0,0.0,150,0.0,0.0
VNQ,E,150,0,150,0,0.0,150,0.0,0.0
HOMZ,S,150,0,0,0,0.0,150,0.0,0.0
HMY,E,150,150,0,0,0.00231074960717257,150,0.0,0.01
ATLC,B,150,0,150,0,0.0,150,0.0,0.0
SKYW,B,150,0,100,0,0.0,150,0.0,0.0
TSME,S,150,0,0,0,0.0,150,0.0,0.0
RSPD,T,150,0,150,0,0.0,150,0.0,0.0
EVUS,T,150,0,150,0,0.0,150,0.0,0.0
BDL,T,150,0,150,0,0.0,150,0.0,0.0
BBAI,E,150,150,0,0,0.00533219579822971,150,0.0,0.01
MATW,T,150,0,150,0,0.0,150,0.0,0.0
TBX,T,150,0,150,0,0.0,150,0.0,0.0
EMLDU,S,150,50,0,0,1.0,50,0.04,1.06
CCRV,S,150,0,150,0,0.0,150,0.0,0.0
FSK,E,150,0,150,0,0.0,150,0.0,0.0
HCVIU,S,150,0,50,0,0.0,50,0.0,0.0
FRMEP,B,150,0,0,0,0.0,150,0.0,0.0
RHCB,B,150,0,150,0,0.0,150,0.0,0.0
MTSI,B,150,0,125,0,0.0,148,0.0,0.0
IVCBU,S,150,0,50,0,0.0,50,0.0,0.0
CYTH,E,150,0,150,0,0.0,150,0.0,0.0
DAT,T,150,0,150,0,0.0,150,0.0,0.0
GTLS-B,T,150,0,150,0,0.0,150,0.0,0.0
HAIL,B,149,0,0,0,0.0,149,0.0,0.0
AQWA,T,149,0,149,0,0.0,149,0.0,0.0
FUN,E,149,0,0,0,0.0,149,0.0,0.0
ESHY,S,149,0,0,0,0.0,149,0.0,0.0
WINA,S,149,0,49,0,0.0,100,0.0,0.0
VRE,T,149,0,149,0,0.0,149,0.0,0.0
AGYS,S,149,0,0,0,0.0,125,0.0,0.0
THFF,S,148,0,30,0,0.0,118,0.0,0.0
RUSHB,T,148,0,148,0,0.0,148,0.0,0.0
CVCO,B,148,6,0,0,0.00392670157068063,148,0.24,0.89
ZWS,B,148,0,148,0,0.0,148,0.0,0.0
SKIN,E,147,0,147,0,0.0,147,0.0,0.0
WTS,S,147,0,0,0,0.0,147,0.0,0.0
BSJR,S,147,0,147,0,0.0,147,0.0,0.0
IIPR-A,B,146,0,100,0,0.0,132,0.0,0.0
LTRPB,S,146,21,23,0,0.954545454545455,76,0.214285714285714,2.82
SCKT,S,146,0,46,0,0.0,100,0.0,0.0
LEMB,T,146,0,146,0,0.0,146,0.0,0.0
RDVI,S,145,0,0,0,0.0,145,0.0,0.0
DPZ,S,145,25,0,0,0.0061020258725897,15,0.24,0.686
BF.B,S,145,0,0,0,0.0,145,0.0,0.0
ZM,E,145,0,70,0,0.0,145,0.0,0.0
CMCSA,E,145,100,45,0,0.000547945205479452,145,0.0,0.01
RTLPO,S,145,0,0,0,0.0,35,0.0,0.0
TLF,T,145,0,145,0,0.0,145,0.0,0.0
HART,T,145,0,145,0,0.0,145,0.0,0.0
CDX,S,144,0,144,0,0.0,144,0.0,0.0
BCDF,B,144,14,116,0,1.0,130,0.01,0.1
BBRE,B,144,0,4,0,0.0,13,0.0,0.0
DIAL,S,144,0,144,0,0.0,144,0.0,0.0
PIO,B,144,0,0,0,0.0,72,0.0,0.0
ICG,S,144,0,144,0,0.0,144,0.0,0.0
UFPT,S,144,0,0,0,0.0,144,0.0,0.0
PJT,S,144,0,0,0,0.0,42,0.0,0.0
FTHI,S,144,0,144,0,0.0,144,0.0,0.0
VALU,T,144,0,144,0,0.0,48,0.0,0.0
HUBS,B,144,0,0,0,0.0,144,0.0,0.0
LTHM,E,144,0,144,0,0.0,144,0.0,0.0
NXTG,S,144,0,0,0,0.0,72,0.0,0.0
JT,T,144,0,144,0,0.0,144,0.0,0.0
XTN,B,143,0,0,0,0.0,131,0.0,0.0
DMAT,B,143,0,0,0,0.0,131,0.0,0.0
RSPR,S,143,124,0,0,1.11937377690802,124,0.03,0.12
FEDU,S,142,2,100,0,1.0,120,0.06,1.92
SSSSL,B,142,0,0,0,0.0,40,0.0,0.0
RFFC,S,142,0,21,0,0.0,121,0.0,0.0
CIVB,B,142,0,142,0,0.0,142,0.0,0.0
GCOR,T,142,0,142,0,0.0,142,0.0,0.0
BFEB,B,142,0,0,0,0.0,142,0.0,0.0
QLD,E,142,0,142,0,0.0,142,0.0,0.0
RHRX,B,141,0,41,0,0.0,100,0.0,0.0
PAYC,S,141,0,0,0,0.0,70,0.0,0.0
CHH,E,141,18,0,0,0.0115755627009646,118,0.01,0.11
FCCO,B,141,0,141,0,0.0,141,0.0,0.0
D,E,141,0,141,0,0.0,141,0.0,0.0
EWO,S,141,0,0,0,0.0,141,0.0,0.0
GCC,S,141,57,0,0,0.0582447855175128,141,0.002,0.03
NX,S,140,0,0,0,0.0,140,0.0,0.0
RSG,S,140,0,0,0,0.0,129,0.0,0.0
XSVM,T,140,0,140,0,0.0,140,0.0,0.0
CGNT,E,140,0,140,0,0.0,140,0.0,0.0
CHMG,S,140,0,81,0,0.0,129,0.0,0.0
CRIT,B,140,0,0,0,0.0,70,0.0,0.0
ETEC,B,140,0,0,0,0.0,70,0.0,0.0
BOAT,T,140,0,140,0,0.0,140,0.0,0.0
MPB,T,140,0,0,0,0.0,140,0.0,0.0
CDP,S,140,0,40,0,0.0,140,0.0,0.0
GLPG,T,140,0,0,0,0.0,140,0.0,0.0
CHX,E,140,28,28,0,0.00435933364471431,28,0.02,0.1
SMIN,S,140,0,0,0,0.0,70,0.0,0.0
SYT,S,140,0,0,0,0.0,66,0.0,0.0
IONQ+,E,139,0,0,0,0.0,139,0.0,0.0
DCPH,B,139,0,139,0,0.0,139,0.0,0.0
EPIX,T,139,0,0,0,0.0,139,0.0,0.0
ZD,S,139,0,0,0,0.0,130,0.0,0.0
OCTT,T,139,0,139,0,0.0,139,0.0,0.0
FSFG,T,138,0,138,0,0.0,138,0.0,0.0
GTN.A,S,138,5,13,0,1.0,126,0.18,0.63
IHG,S,138,0,0,0,0.0,138,0.0,0.0
MDV-A,T,138,0,138,0,0.0,138,0.0,0.0
BEAM,E,138,0,0,0,0.0,100,0.0,0.0
FJAN,B,138,38,100,0,1.0,138,0.02,0.06
AOMR,E,138,0,0,0,0.0,138,0.0,0.0
IDA,S,137,0,12,0,0.0,133,0.0,0.0
AVSU,T,137,37,100,0,1.0,120,0.001,0.04
GMOM,B,137,0,0,0,0.0,119,0.0,0.0
BUXX,S,137,0,137,0,0.0,137,0.0,0.0
VII,B,136,0,36,0,0.0,100,0.0,0.0
AMG,S,136,0,0,0,0.0,36,0.0,0.0
WLKP,E,136,0,0,0,0.0,118,0.0,0.0
HRB,E,136,0,36,0,0.0,136,0.0,0.0
SONO,E,135,0,135,0,0.0,135,0.0,0.0
FTBD,B,135,0,135,0,0.0,135,0.0,0.0
JPMB,S,135,0,135,0,0.0,119,0.0,0.0
RING,S,135,0,0,0,0.0,100,0.0,0.0
EATV,B,135,0,0,0,0.0,105,0.0,0.0
EINC,S,135,0,0,0,0.0,51,0.0,0.0
TOST,E,134,0,134,0,0.0,134,0.0,0.0
DOV,S,134,0,0,0,0.0,134,0.0,0.0
GNT-A,S,134,0,0,0,0.0,90,0.0,0.0
DTD,T,134,0,134,0,0.0,134,0.0,0.0
WRBY,E,134,0,134,0,0.0,6,0.0,0.0
FMX,T,134,0,0,0,0.0,134,0.0,0.0
BAP,B,134,0,134,0,0.0,134,0.0,0.0
FLGB,B,133,0,133,0,0.0,133,0.0,0.0
DXR,B,133,0,100,0,0.0,133,0.0,0.0
ZLAB,E,133,0,133,0,0.0,133,0.0,0.0
PEBO,S,133,0,0,0,0.0,133,0.0,0.0
CMTL,S,133,0,25,0,0.0,133,0.0,0.0
GILD,E,133,0,133,0,0.0,133,0.0,0.0
GJUN,T,133,0,133,0,0.0,133,0.0,0.0
KNCT,S,132,0,0,0,0.0,66,0.0,0.0
WUGI,T,132,0,132,0,0.0,132,0.0,0.0
WWW,E,132,0,132,0,0.0,132,0.0,0.0
FNDC,T,132,0,132,0,0.0,132,0.0,0.0
FILL,S,132,0,0,0,0.0,132,0.0,0.0
FTDS,B,132,66,0,0,1.0,66,0.01,0.14
HTHT,S,131,0,0,0,0.0,130,0.0,0.0
NVEE,S,131,10,0,0,0.0840336134453782,66,0.1,0.43
DLB,S,131,0,0,0,0.0,131,0.0,0.0
IUSG,S,131,0,112,0,0.0,112,0.0,0.0
RYN,S,131,10,85,0,0.005,121,0.05,0.44
RFDI,B,131,0,131,0,0.0,131,0.0,0.0
CABO,S,131,0,0,0,0.0,15,0.0,0.0
SDCI,B,131,0,0,0,0.0,130,0.0,0.0
UGI,E,131,0,9,0,0.0,131,0.0,0.0
SSBK,B,131,0,130,0,0.0,130,0.0,0.0
GL,B,130,100,0,0,0.0701754385964912,130,0.01,0.05
TOKE,T,130,0,0,0,0.0,130,0.0,0.0
HOFV,E,130,0,0,0,0.0,65,0.0,0.0
XDAT,B,130,0,0,0,0.0,60,0.0,0.0
SOFI,E,130,130,0,0,0.000542236014481873,130,0.0,0.01
SAA,S,130,0,0,0,0.0,105,0.0,0.0
OPPX,S,130,0,2,0,0.0,128,0.0,0.0
RNR-F,B,130,0,0,0,0.0,130,0.0,0.0
GSFP,S,130,0,0,0,0.0,65,0.0,0.0
HTH,B,129,0,0,0,0.0,129,0.0,0.0
JSMD,S,129,0,0,0,0.0,129,0.0,0.0
DFEN,E,129,0,0,0,0.0,129,0.0,0.0
AJXA,S,129,0,99,0,0.0,129,0.0,0.0
FEBZ,T,128,0,128,0,0.0,128,0.0,0.0
FSYD,S,128,0,0,0,0.0,128,0.0,0.0
ATRI,S,128,0,12,0,0.0,124,0.0,0.0
VVX,B,128,0,0,0,0.0,128,0.0,0.0
SIXL,S,128,0,0,0,0.0,64,0.0,0.0
DMDV,B,128,100,0,0,1.0,100,0.05,0.22
SPXN,T,128,0,128,0,0.0,128,0.0,0.0
SPAQ,S,128,0,0,0,0.0,64,0.0,0.0
AFGB,S,127,0,0,0,0.0,127,0.0,0.0
FR,B,127,0,122,0,0.0,122,0.0,0.0
GSUS,S,127,0,0,0,0.0,127,0.0,0.0
IBDT,S,127,0,127,0,0.0,127,0.0,0.0
RNEW,S,127,0,9,0,0.0,59,0.0,0.0
MSI,S,127,0,0,0,0.0,105,0.0,0.0
BRAG,E,126,0,0,0,0.0,63,0.0,0.0
SLRC,E,126,0,126,0,0.0,126,0.0,0.0
JHPI,T,126,0,126,0,0.0,126,0.0,0.0
HLVX,B,126,0,0,0,0.0,20,0.0,0.0
ESGRP,B,126,0,0,0,0.0,113,0.0,0.0
BLLD,T,126,0,126,0,0.0,126,0.0,0.0
SIXJ,T,125,0,125,0,0.0,125,0.0,0.0
CVLC,T,125,0,125,0,0.0,125,0.0,0.0
DJUL,S,125,0,0,0,0.0,69,0.0,0.0
TGAN,S,125,0,125,0,0.0,125,0.0,0.0
BLK,T,125,0,0,0,0.0,125,0.0,0.0
ESI,T,125,0,125,0,0.0,125,0.0,0.0
IRS,E,125,125,0,0,0.0697155605131065,78,0.01,0.05
AVRE,T,124,0,124,0,0.0,124,0.0,0.0
FGM,S,124,0,0,0,0.0,62,0.0,0.0
OVBC,S,124,0,0,0,0.0,124,0.0,0.0
ATGE,S,124,0,0,0,0.0,124,0.0,0.0
CRI,S,124,0,0,0,0.0,124,0.0,0.0
ESLT,S,124,0,0,0,0.0,70,0.0,0.0
DFIC,E,124,0,124,0,0.0,124,0.0,0.0
NETDU,S,124,0,24,0,0.0,100,0.0,0.0
PPBI,S,124,0,0,0,0.0,104,0.0,0.0
STRL,E,123,0,0,0,0.0,107,0.0,0.0
OMAB,S,123,0,0,0,0.0,16,0.0,0.0
NHC,B,123,0,100,0,0.0,123,0.0,0.0
JPRE,S,123,0,122,0,0.0,123,0.0,0.0
QDPL,T,123,0,123,0,0.0,123,0.0,0.0
OGN,E,122,0,122,0,0.0,122,0.0,0.0
ENOR,T,122,100,0,0,1.0,122,0.003,0.06
UPH,T,122,0,122,0,0.0,122,0.0,0.0
SRVR,B,122,0,100,0,0.0,122,0.0,0.0
RECS,T,122,0,122,0,0.0,122,0.0,0.0
HYZD,B,122,0,121,0,0.0,105,0.0,0.0
MRBK,B,122,0,0,0,0.0,98,0.0,0.0
SXT,S,121,0,0,0,0.0,121,0.0,0.0
TLT,E,121,0,121,0,0.0,121,0.0,0.0
XFIX,B,121,0,0,0,0.0,61,0.0,0.0
XDJL,B,121,0,0,0,0.0,121,0.0,0.0
RYAAY,T,121,0,0,0,0.0,121,0.0,0.0
IYT,T,121,0,120,0,0.0,121,0.0,0.0
FSYD,B,121,0,0,0,0.0,120,0.0,0.0
XJH,S,120,0,0,0,0.0,9,0.0,0.0
USLM,T,120,0,120,0,0.0,120,0.0,0.0
MEDI,B,120,0,100,0,0.0,110,0.0,0.0
FDBC,S,120,10,0,0,0.294117647058824,110,0.08,0.65
INBK,B,120,0,120,0,0.0,120,0.0,0.0
ACT,S,120,0,120,0,0.0,120,0.0,0.0
LII,B,120,0,0,0,0.0,97,0.0,0.0
RORO,S,120,0,0,0,0.0,120,0.0,0.0
ATNI,B,120,0,0,0,0.0,100,0.0,0.0
ITCL,B,120,110,0,0,1.0,10,0.02,0.18
VTMX,B,120,0,0,0,0.0,120,0.0,0.0
PEBK,T,120,0,120,0,0.0,120,0.0,0.0
BECN,T,120,0,0,0,0.0,120,0.0,0.0
ODC,B,119,19,0,0,0.119496855345912,19,0.22,0.45
UDOW,E,119,0,119,0,0.0,119,0.0,0.0
LEN.B,B,119,1,0,0,0.000491159135559921,116,0.01,0.16
LBRDK,S,119,0,0,0,0.0,119,0.0,0.0
ERSX,S,119,0,119,0,0.0,119,0.0,0.0
HTRB,T,119,0,119,0,0.0,119,0.0,0.0
SMLR,B,119,0,100,0,0.0,108,0.0,0.0
TUA,E,118,0,118,0,0.0,118,0.0,0.0
MTX,S,118,0,100,0,0.0,118,0.0,0.0
BWFG,B,118,0,19,0,0.0,19,0.0,0.0
VRE,B,118,0,118,0,0.0,118,0.0,0.0
BXMT,E,118,53,65,0,0.000529364762285258,118,0.0,0.01
VFMF,T,118,101,0,0,0.68152362889205,101,0.02,0.37
AUID,S,118,9,0,0,0.0227848101265823,25,0.03,0.3
FXED,S,118,0,118,0,0.0,118,0.0,0.0
VZIO,E,118,0,118,0,0.0,118,0.0,0.0
ESGD,T,118,0,118,0,0.0,118,0.0,0.0
HYTR,S,117,0,0,0,0.0,117,0.0,0.0
AMDS,S,117,0,39,0,0.0,39,0.0,0.0
AKR,S,117,0,117,0,0.0,117,0.0,0.0
KIM-L,S,117,0,0,0,0.0,117,0.0,0.0
AVY,S,117,30,0,0,0.0204359673024523,17,0.0433333333333333,0.14
MCBS,S,117,0,117,0,0.0,117,0.0,0.0
ZYNE,S,116,0,116,0,0.0,116,0.0,0.0
EFNL,T,116,0,116,0,0.0,116,0.0,0.0
TBLL,S,116,0,110,0,0.0,116,0.0,0.0
CATC,E,116,0,16,0,0.0,116,0.0,0.0
ALXO,E,116,0,0,0,0.0,116,0.0,0.0
DX,E,116,0,116,0,0.0,116,0.0,0.0
BOWL,E,116,0,116,0,0.0,116,0.0,0.0
RDOG,S,116,0,0,0,0.0,58,0.0,0.0
CACG,B,116,0,0,0,0.0,116,0.0,0.0
XHE,B,116,0,0,0,0.0,114,0.0,0.0
MTD,B,116,10,0,0,0.00375798571965427,23,1.79,8.58
DDWM,B,115,0,0,0,0.0,115,0.0,0.0
WSFS,B,115,0,115,0,0.0,115,0.0,0.0
DRUP,T,115,0,115,0,0.0,115,0.0,0.0
NTCT,B,115,0,115,0,0.0,115,0.0,0.0
FBT,B,115,0,0,0,0.0,96,0.0,0.0
HYXU,B,115,0,17,0,0.0,68,0.0,0.0
OR,E,115,100,15,0,0.0190621425848265,115,0.0,0.01
TAIT,T,115,0,0,0,0.0,115,0.0,0.0
SF,S,115,0,0,0,0.0,63,0.0,0.0
GATX,B,115,0,0,0,0.0,115,0.0,0.0
TRTN-D,T,115,0,115,0,0.0,115,0.0,0.0
GFOF,S,115,0,0,0,0.0,115,0.0,0.0
IXAQ,B,114,0,0,0,0.0,57,0.0,0.0
ULVM,S,114,0,0,0,0.0,57,0.0,0.0
HYDR,S,114,0,113,0,0.0,64,0.0,0.0
EVE,B,114,0,110,0,0.0,103,0.0,0.0
VIV,E,114,65,14,35,0.00335986767290396,114,0.0,0.01
GURU,S,114,0,38,0,0.0,38,0.0,0.0
XTOC,B,114,0,114,0,0.0,114,0.0,0.0
RSP,E,114,0,114,0,0.0,114,0.0,0.0
LBRDK,T,114,0,100,0,0.0,114,0.0,0.0
