symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UHS,T,0,0,0,0,0.0,0,0.0,0.0
UHT,B,0,0,0,0,0.0,0,0.0,0.0
UHT,E,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
UHT,T,0,0,0,0,0.0,0,0.0,0.0
UI,E,0,0,0,0,0.0,0,0.0,0.0
UI,S,0,0,0,0,0.0,0,0.0,0.0
UI,T,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
UIS,B,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
UITB,E,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
UITB,T,0,0,0,0,0.0,0,0.0,0.0
UIVM,B,0,0,0,0,0.0,0,0.0,0.0
UIVM,T,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,T,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
UJB,E,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
UJUL,B,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,S,0,0,0,0,0.0,0,0.0,0.0
UJUL,T,0,0,0,0,0.0,0,0.0,0.0
UJUN,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
UK,B,0,0,0,0,0.0,0,0.0,0.0
UK,E,0,0,0,0,0.0,0,0.0,0.0
UK,S,0,0,0,0,0.0,0,0.0,0.0
UK,T,0,0,0,0,0.0,0,0.0,0.0
UKOMW,B,0,0,0,0,0.0,0,0.0,0.0
UKOMW,E,0,0,0,0,0.0,0,0.0,0.0
UKOMW,S,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
UL,B,0,0,0,0,0.0,0,0.0,0.0
UL,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,E,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,T,0,0,0,0,0.0,0,0.0,0.0
ULCC,E,0,0,0,0,0.0,0,0.0,0.0
ULE,E,0,0,0,0,0.0,0,0.0,0.0
ULE,S,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
ULH,T,0,0,0,0,0.0,0,0.0,0.0
ULST,E,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
ULTA,E,0,0,0,0,0.0,0,0.0,0.0
ULTA,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,B,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
UMAR,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,S,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
UMAY,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
UMBF,T,0,0,0,0,0.0,0,0.0,0.0
UMDD,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
UMH,E,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
UMH,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,T,0,0,0,0,0.0,0,0.0,0.0
UMI,E,0,0,0,0,0.0,0,0.0,0.0
UMI,S,0,0,0,0,0.0,0,0.0,0.0
UMI,T,0,0,0,0,0.0,0,0.0,0.0
UMMA,E,0,0,0,0,0.0,0,0.0,0.0
UMMA,S,0,0,0,0,0.0,0,0.0,0.0
UMMA,T,0,0,0,0,0.0,0,0.0,0.0
UNB,B,0,0,0,0,0.0,0,0.0,0.0
UNB,E,0,0,0,0,0.0,0,0.0,0.0
UNB,S,0,0,0,0,0.0,0,0.0,0.0
UNB,T,0,0,0,0,0.0,0,0.0,0.0
UNCY,E,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
UNF,E,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
UNF,T,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
UNG,E,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,E,0,0,0,0,0.0,0,0.0,0.0
UNIT,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,B,0,0,0,0,0.0,0,0.0,0.0
UNIY,E,0,0,0,0,0.0,0,0.0,0.0
UNIY,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,T,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
UNL,S,0,0,0,0,0.0,0,0.0,0.0
UNL,T,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
UNOV,B,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
UNOV,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,T,0,0,0,0,0.0,0,0.0,0.0
UNP,E,0,0,0,0,0.0,0,0.0,0.0
UNP,T,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
UNTY,T,0,0,0,0,0.0,0,0.0,0.0
UNVR,B,0,0,0,0,0.0,0,0.0,0.0
UNVR,E,0,0,0,0,0.0,0,0.0,0.0
UNVR,S,0,0,0,0,0.0,0,0.0,0.0
UNVR,T,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
UOCT,T,0,0,0,0,0.0,0,0.0,0.0
UONE,E,0,0,0,0,0.0,0,0.0,0.0
UONE,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,B,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,T,0,0,0,0,0.0,0,0.0,0.0
UP,S,0,0,0,0,0.0,0,0.0,0.0
UP,T,0,0,0,0,0.0,0,0.0,0.0
UPAR,B,0,0,0,0,0.0,0,0.0,0.0
UPAR,E,0,0,0,0,0.0,0,0.0,0.0
UPAR,S,0,0,0,0,0.0,0,0.0,0.0
UPAR,T,0,0,0,0,0.0,0,0.0,0.0
UPBD,B,0,0,0,0,0.0,0,0.0,0.0
UPBD,E,0,0,0,0,0.0,0,0.0,0.0
UPBD,T,0,0,0,0,0.0,0,0.0,0.0
UPC,B,0,0,0,0,0.0,0,0.0,0.0
UPC,E,0,0,0,0,0.0,0,0.0,0.0
UPC,S,0,0,0,0,0.0,0,0.0,0.0
UPC,T,0,0,0,0,0.0,0,0.0,0.0
UPH,B,0,0,0,0,0.0,0,0.0,0.0
UPH,E,0,0,0,0,0.0,0,0.0,0.0
UPH,S,0,0,0,0,0.0,0,0.0,0.0
UPH+,B,0,0,0,0,0.0,0,0.0,0.0
UPH+,E,0,0,0,0,0.0,0,0.0,0.0
UPH+,S,0,0,0,0,0.0,0,0.0,0.0
UPH+,T,0,0,0,0,0.0,0,0.0,0.0
UPLD,E,0,0,0,0,0.0,0,0.0,0.0
UPLD,S,0,0,0,0,0.0,0,0.0,0.0
UPLD,T,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
UPS,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,B,0,0,0,0,0.0,0,0.0,0.0
UPTD,E,0,0,0,0,0.0,0,0.0,0.0
UPTD,S,0,0,0,0,0.0,0,0.0,0.0
UPTD,T,0,0,0,0,0.0,0,0.0,0.0
UPTDU,B,0,0,0,0,0.0,0,0.0,0.0
UPTDU,E,0,0,0,0,0.0,0,0.0,0.0
UPTDU,S,0,0,0,0,0.0,0,0.0,0.0
UPTDU,T,0,0,0,0,0.0,0,0.0,0.0
UPTDW,B,0,0,0,0,0.0,0,0.0,0.0
UPTDW,E,0,0,0,0,0.0,0,0.0,0.0
UPTDW,S,0,0,0,0,0.0,0,0.0,0.0
UPTDW,T,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
UPW,B,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
UPW,T,0,0,0,0,0.0,0,0.0,0.0
UPWD,B,0,0,0,0,0.0,0,0.0,0.0
UPWD,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,S,0,0,0,0,0.0,0,0.0,0.0
UPWD,T,0,0,0,0,0.0,0,0.0,0.0
UPWK,E,0,0,0,0,0.0,0,0.0,0.0
UPXI,T,0,0,0,0,0.0,0,0.0,0.0
URA,E,0,0,0,0,0.0,0,0.0,0.0
URBN,E,0,0,0,0,0.0,0,0.0,0.0
URE,B,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
URE,S,0,0,0,0,0.0,0,0.0,0.0
URE,T,0,0,0,0,0.0,0,0.0,0.0
URG,B,0,0,0,0,0.0,0,0.0,0.0
URG,E,0,0,0,0,0.0,0,0.0,0.0
URG,S,0,0,0,0,0.0,0,0.0,0.0
URGN,B,0,0,0,0,0.0,0,0.0,0.0
URGN,E,0,0,0,0,0.0,0,0.0,0.0
URI,B,0,0,0,0,0.0,0,0.0,0.0
URI,E,0,0,0,0,0.0,0,0.0,0.0
URI,S,0,0,0,0,0.0,0,0.0,0.0
URNJ,E,0,0,0,0,0.0,0,0.0,0.0
URNJ,S,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
UROY,E,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
URTH,E,0,0,0,0,0.0,0,0.0,0.0
URTH,T,0,0,0,0,0.0,0,0.0,0.0
URTY,E,0,0,0,0,0.0,0,0.0,0.0
USA,E,0,0,0,0,0.0,0,0.0,0.0
USA,S,0,0,0,0,0.0,0,0.0,0.0
USAC,E,0,0,0,0,0.0,0,0.0,0.0
USAC,S,0,0,0,0,0.0,0,0.0,0.0
USAC,T,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
USAI,E,0,0,0,0,0.0,0,0.0,0.0
USAI,S,0,0,0,0,0.0,0,0.0,0.0
USAI,T,0,0,0,0,0.0,0,0.0,0.0
USAP,B,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
USAP,T,0,0,0,0,0.0,0,0.0,0.0
USAS,B,0,0,0,0,0.0,0,0.0,0.0
USAS,E,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
USAS,T,0,0,0,0,0.0,0,0.0,0.0
USAU,B,0,0,0,0,0.0,0,0.0,0.0
USAU,E,0,0,0,0,0.0,0,0.0,0.0
USAU,T,0,0,0,0,0.0,0,0.0,0.0
USB,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,T,0,0,0,0,0.0,0,0.0,0.0
USB-H,E,0,0,0,0,0.0,0,0.0,0.0
USB-H,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,T,0,0,0,0,0.0,0,0.0,0.0
USB-P,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,B,0,0,0,0,0.0,0,0.0,0.0
USB-Q,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,S,0,0,0,0,0.0,0,0.0,0.0
USB-Q,T,0,0,0,0,0.0,0,0.0,0.0
USB-R,B,0,0,0,0,0.0,0,0.0,0.0
USB-R,E,0,0,0,0,0.0,0,0.0,0.0
USB-R,S,0,0,0,0,0.0,0,0.0,0.0
USB-R,T,0,0,0,0,0.0,0,0.0,0.0
USB-S,B,0,0,0,0,0.0,0,0.0,0.0
USB-S,E,0,0,0,0,0.0,0,0.0,0.0
USB-S,T,0,0,0,0,0.0,0,0.0,0.0
USBF,B,0,0,0,0,0.0,0,0.0,0.0
USBF,E,0,0,0,0,0.0,0,0.0,0.0
USBF,S,0,0,0,0,0.0,0,0.0,0.0
USBF,T,0,0,0,0,0.0,0,0.0,0.0
USCA,E,0,0,0,0,0.0,0,0.0,0.0
USCA,S,0,0,0,0,0.0,0,0.0,0.0
USCA,T,0,0,0,0,0.0,0,0.0,0.0
USCB,B,0,0,0,0,0.0,0,0.0,0.0
USCB,E,0,0,0,0,0.0,0,0.0,0.0
USCB,S,0,0,0,0,0.0,0,0.0,0.0
USCB,T,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
USCI,E,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
USCL,B,0,0,0,0,0.0,0,0.0,0.0
USCL,E,0,0,0,0,0.0,0,0.0,0.0
USCL,S,0,0,0,0,0.0,0,0.0,0.0
USCL,T,0,0,0,0,0.0,0,0.0,0.0
USCT,B,0,0,0,0,0.0,0,0.0,0.0
USCT,E,0,0,0,0,0.0,0,0.0,0.0
USCT,S,0,0,0,0,0.0,0,0.0,0.0
USCT,T,0,0,0,0,0.0,0,0.0,0.0
USCTU,B,0,0,0,0,0.0,0,0.0,0.0
USCTU,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,S,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
USCTW,B,0,0,0,0,0.0,0,0.0,0.0
USCTW,E,0,0,0,0,0.0,0,0.0,0.0
USCTW,S,0,0,0,0,0.0,0,0.0,0.0
USCTW,T,0,0,0,0,0.0,0,0.0,0.0
USD,E,0,0,0,0,0.0,0,0.0,0.0
USD,S,0,0,0,0,0.0,0,0.0,0.0
USDP,B,0,0,0,0,0.0,0,0.0,0.0
USDP,E,0,0,0,0,0.0,0,0.0,0.0
USDP,S,0,0,0,0,0.0,0,0.0,0.0
USDU,B,0,0,0,0,0.0,0,0.0,0.0
USDU,E,0,0,0,0,0.0,0,0.0,0.0
USDU,S,0,0,0,0,0.0,0,0.0,0.0
USDU,T,0,0,0,0,0.0,0,0.0,0.0
USE,B,0,0,0,0,0.0,0,0.0,0.0
USE,E,0,0,0,0,0.0,0,0.0,0.0
USE,S,0,0,0,0,0.0,0,0.0,0.0
USE,T,0,0,0,0,0.0,0,0.0,0.0
USEA,E,0,0,0,0,0.0,0,0.0,0.0
USEA,S,0,0,0,0,0.0,0,0.0,0.0
USEG,B,0,0,0,0,0.0,0,0.0,0.0
USEG,E,0,0,0,0,0.0,0,0.0,0.0
USEG,T,0,0,0,0,0.0,0,0.0,0.0
USEP,B,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
USEP,S,0,0,0,0,0.0,0,0.0,0.0
USEP,T,0,0,0,0,0.0,0,0.0,0.0
USFD,B,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
USFD,S,0,0,0,0,0.0,0,0.0,0.0
USFR,B,0,0,0,0,0.0,0,0.0,0.0
USFR,E,0,0,0,0,0.0,0,0.0,0.0
USFR,S,0,0,0,0,0.0,0,0.0,0.0
USGO,E,0,0,0,0,0.0,0,0.0,0.0
USGO,T,0,0,0,0,0.0,0,0.0,0.0
USGOW,B,0,0,0,0,0.0,0,0.0,0.0
USGOW,S,0,0,0,0,0.0,0,0.0,0.0
USGOW,T,0,0,0,0,0.0,0,0.0,0.0
USHY,E,0,0,0,0,0.0,0,0.0,0.0
USHY,T,0,0,0,0,0.0,0,0.0,0.0
USIG,E,0,0,0,0,0.0,0,0.0,0.0
USIG,T,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
USIO,S,0,0,0,0,0.0,0,0.0,0.0
USIO,T,0,0,0,0,0.0,0,0.0,0.0
USL,T,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
USM,B,0,0,0,0,0.0,0,0.0,0.0
USM,E,0,0,0,0,0.0,0,0.0,0.0
USM,S,0,0,0,0,0.0,0,0.0,0.0
USMC,B,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
USMC,S,0,0,0,0,0.0,0,0.0,0.0
USMC,T,0,0,0,0,0.0,0,0.0,0.0
USMF,B,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
USMF,T,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
USML,E,0,0,0,0,0.0,0,0.0,0.0
USML,S,0,0,0,0,0.0,0,0.0,0.0
USML,T,0,0,0,0,0.0,0,0.0,0.0
USMV,E,0,0,0,0,0.0,0,0.0,0.0
USNA,E,0,0,0,0,0.0,0,0.0,0.0
USNA,S,0,0,0,0,0.0,0,0.0,0.0
USNA,T,0,0,0,0,0.0,0,0.0,0.0
USNZ,B,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,S,0,0,0,0,0.0,0,0.0,0.0
USNZ,T,0,0,0,0,0.0,0,0.0,0.0
USO,E,0,0,0,0,0.0,0,0.0,0.0
USOI,E,0,0,0,0,0.0,0,0.0,0.0
USOI,S,0,0,0,0,0.0,0,0.0,0.0
USPH,B,0,0,0,0,0.0,0,0.0,0.0
USPH,E,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
USPX,B,0,0,0,0,0.0,0,0.0,0.0
USPX,E,0,0,0,0,0.0,0,0.0,0.0
USPX,S,0,0,0,0,0.0,0,0.0,0.0
USPX,T,0,0,0,0,0.0,0,0.0,0.0
USRT,E,0,0,0,0,0.0,0,0.0,0.0
USRT,T,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
USSG,S,0,0,0,0,0.0,0,0.0,0.0
USSG,T,0,0,0,0,0.0,0,0.0,0.0
UST,B,0,0,0,0,0.0,0,0.0,0.0
UST,E,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
UST,T,0,0,0,0,0.0,0,0.0,0.0
USTB,B,0,0,0,0,0.0,0,0.0,0.0
USTB,E,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
USVM,T,0,0,0,0,0.0,0,0.0,0.0
USVN,B,0,0,0,0,0.0,0,0.0,0.0
USVN,E,0,0,0,0,0.0,0,0.0,0.0
USVN,S,0,0,0,0,0.0,0,0.0,0.0
USVN,T,0,0,0,0,0.0,0,0.0,0.0
USVT,B,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
USVT,S,0,0,0,0,0.0,0,0.0,0.0
USVT,T,0,0,0,0,0.0,0,0.0,0.0
USX,B,0,0,0,0,0.0,0,0.0,0.0
USX,E,0,0,0,0,0.0,0,0.0,0.0
USX,S,0,0,0,0,0.0,0,0.0,0.0
USX,T,0,0,0,0,0.0,0,0.0,0.0
USXF,E,0,0,0,0,0.0,0,0.0,0.0
USXF,S,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
UTAA,B,0,0,0,0,0.0,0,0.0,0.0
UTAA,E,0,0,0,0,0.0,0,0.0,0.0
UTAA,S,0,0,0,0,0.0,0,0.0,0.0
UTAA,T,0,0,0,0,0.0,0,0.0,0.0
UTAAU,B,0,0,0,0,0.0,0,0.0,0.0
UTAAU,E,0,0,0,0,0.0,0,0.0,0.0
UTAAU,T,0,0,0,0,0.0,0,0.0,0.0
UTAAW,B,0,0,0,0,0.0,0,0.0,0.0
UTAAW,E,0,0,0,0,0.0,0,0.0,0.0
UTAAW,S,0,0,0,0,0.0,0,0.0,0.0
UTAAW,T,0,0,0,0,0.0,0,0.0,0.0
UTEN,E,0,0,0,0,0.0,0,0.0,0.0
UTEN,S,0,0,0,0,0.0,0,0.0,0.0
UTEN,T,0,0,0,0,0.0,0,0.0,0.0
UTES,B,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
UTES,T,0,0,0,0,0.0,0,0.0,0.0
UTG,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
UTHR,T,0,0,0,0,0.0,0,0.0,0.0
UTHY,B,0,0,0,0,0.0,0,0.0,0.0
UTHY,E,0,0,0,0,0.0,0,0.0,0.0
UTHY,S,0,0,0,0,0.0,0,0.0,0.0
UTHY,T,0,0,0,0,0.0,0,0.0,0.0
UTI,B,0,0,0,0,0.0,0,0.0,0.0
UTI,E,0,0,0,0,0.0,0,0.0,0.0
UTI,S,0,0,0,0,0.0,0,0.0,0.0
UTI,T,0,0,0,0,0.0,0,0.0,0.0
UTL,B,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
UTL,T,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,E,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,T,0,0,0,0,0.0,0,0.0,0.0
UTME,E,0,0,0,0,0.0,0,0.0,0.0
UTRE,B,0,0,0,0,0.0,0,0.0,0.0
UTRE,E,0,0,0,0,0.0,0,0.0,0.0
UTRE,S,0,0,0,0,0.0,0,0.0,0.0
UTRE,T,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
UTRN,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,T,0,0,0,0,0.0,0,0.0,0.0
UTRS,S,0,0,0,0,0.0,0,0.0,0.0
UTRS,T,0,0,0,0,0.0,0,0.0,0.0
UTSI,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,E,0,0,0,0,0.0,0,0.0,0.0
UTSI,S,0,0,0,0,0.0,0,0.0,0.0
UTSI,T,0,0,0,0,0.0,0,0.0,0.0
UTSL,E,0,0,0,0,0.0,0,0.0,0.0
UTWO,B,0,0,0,0,0.0,0,0.0,0.0
UTWO,E,0,0,0,0,0.0,0,0.0,0.0
UTWO,S,0,0,0,0,0.0,0,0.0,0.0
UTWO,T,0,0,0,0,0.0,0,0.0,0.0
UTWY,B,0,0,0,0,0.0,0,0.0,0.0
UTWY,E,0,0,0,0,0.0,0,0.0,0.0
UTWY,S,0,0,0,0,0.0,0,0.0,0.0
UTWY,T,0,0,0,0,0.0,0,0.0,0.0
UTZ,E,0,0,0,0,0.0,0,0.0,0.0
UTZ,S,0,0,0,0,0.0,0,0.0,0.0
UUP,E,0,0,0,0,0.0,0,0.0,0.0
UUP,S,0,0,0,0,0.0,0,0.0,0.0
UUU,E,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
UVDV,B,0,0,0,0,0.0,0,0.0,0.0
UVDV,E,0,0,0,0,0.0,0,0.0,0.0
UVDV,S,0,0,0,0,0.0,0,0.0,0.0
UVDV,T,0,0,0,0,0.0,0,0.0,0.0
UVE,B,0,0,0,0,0.0,0,0.0,0.0
UVE,E,0,0,0,0,0.0,0,0.0,0.0
UVE,S,0,0,0,0,0.0,0,0.0,0.0
UVE,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,B,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,T,0,0,0,0,0.0,0,0.0,0.0
UVV,B,0,0,0,0,0.0,0,0.0,0.0
UVV,E,0,0,0,0,0.0,0,0.0,0.0
UVV,S,0,0,0,0,0.0,0,0.0,0.0
UVV,T,0,0,0,0,0.0,0,0.0,0.0
UVXY,E,0,0,0,0,0.0,0,0.0,0.0
UWMC,E,0,0,0,0,0.0,0,0.0,0.0
UWMC,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,B,0,0,0,0,0.0,0,0.0,0.0
UWMC+,E,0,0,0,0,0.0,0,0.0,0.0
UWMC+,S,0,0,0,0,0.0,0,0.0,0.0
UWMC+,T,0,0,0,0,0.0,0,0.0,0.0
UXI,B,0,0,0,0,0.0,0,0.0,0.0
UXI,E,0,0,0,0,0.0,0,0.0,0.0
UXI,S,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
UXIN,E,0,0,0,0,0.0,0,0.0,0.0
UXIN,S,0,0,0,0,0.0,0,0.0,0.0
UXIN,T,0,0,0,0,0.0,0,0.0,0.0
UYG,B,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
UYG,T,0,0,0,0,0.0,0,0.0,0.0
