symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSB,B,303,0,0,0,0.0,109,0.0,0.0
ZCAN,B,303,0,0,0,0.0,160,0.0,0.0
EIRL,B,303,1,0,0,0.0099009900990099,151,0.02,0.1
COF-P,S,302,0,122,0,0.0,200,0.0,0.0
USTB,B,302,100,0,0,1.0,101,0.01,0.09
RNST,B,302,0,165,0,0.0,79,0.0,0.0
GBF,B,302,0,0,0,0.0,58,0.0,0.0
SWM,S,301,100,0,0,0.0141163184641446,200,0.001,0.06
HLM-,S,301,0,301,0,0.0,0,0.0,0.0
ALGT,B,301,28,57,0,0.00547516621040282,101,0.0,0.33
VHI,S,300,0,300,0,0.0,200,0.0,0.0
IUS,B,300,0,200,0,0.0,100,0.0,0.0
MUH,S,300,0,300,0,0.0,300,0.0,0.0
ALACR,B,300,0,150,0,0.0,100,0.0,0.0
VAMO,S,300,200,0,100,1.0,300,0.001,0.01
NSA,S,300,0,200,0,0.0,100,0.0,0.0
XOXO,B,300,0,200,0,0.0,100,0.0,0.0
IAUF,B,300,0,100,0,0.0,100,0.0,0.0
TWO-D,B,300,0,0,0,0.0,100,0.0,0.0
PCG-D,S,300,0,150,0,0.0,100,0.0,0.0
FPI-B,S,300,0,150,0,0.0,100,0.0,0.0
AKRX,S,300,300,0,0,0.00113202421022444,300,0.001,0.01
BOLD,S,300,300,0,0,0.0289240262244504,100,0.001,0.05
FEZ,S,300,0,100,0,0.0,100,0.0,0.0
SYV,S,300,100,0,0,1.0,100,0.01,0.34
DFBG,B,300,100,0,0,0.0118581762124985,100,0.01,0.06
KFYP,B,300,100,0,0,1.0,100,0.05,1.03
GWGH,S,300,100,0,200,1.0,300,0.001,0.25
ULBR,B,300,0,200,0,0.0,100,0.0,0.0
PALL,S,300,0,300,0,0.0,0,0.0,0.0
BMRN,S,300,300,0,0,0.0134924170583668,300,0.002,0.14
EWN,S,300,0,300,0,0.0,0,0.0,0.0
EPIX,B,300,0,200,0,0.0,100,0.0,0.0
WVFC,S,300,100,0,0,1.0,100,0.04,0.35
GTE,S,300,300,0,0,0.00292720052299316,100,0.001,0.01
ORGS,S,300,300,0,0,0.5,300,0.001,0.04
HEWJ,B,300,200,0,0,0.00351049638418872,100,0.005,0.01
MYY,B,300,0,0,0,0.0,100,0.0,0.0
FRT-C,B,300,100,0,0,1.0,100,0.03,0.3
TWN,B,300,100,0,0,1.0,100,0.01,0.22
WGP,S,300,0,0,0,0.0,100,0.0,0.0
IFRA,B,300,0,0,0,0.0,100,0.0,0.0
CSWI,B,300,100,0,0,0.0337609723160027,100,0.06,0.49
NURE,B,300,0,100,0,0.0,100,0.0,0.0
ALLT,S,300,0,200,0,0.0,100,0.0,0.0
NULG,S,300,0,0,0,0.0,85,0.0,0.0
PSB-X,B,300,100,0,0,1.0,100,0.01,0.08
GOODP,B,300,0,150,0,0.0,100,0.0,0.0
IBDD,B,300,0,0,0,0.0,100,0.0,0.0
CBTX,S,300,100,0,0,0.0474833808167142,100,0.01,0.11
PQG,S,300,0,200,0,0.0,100,0.0,0.0
ANIX,S,300,0,300,0,0.0,0,0.0,0.0
VTNR,S,300,0,300,0,0.0,0,0.0,0.0
RVLT,S,300,0,200,0,0.0,100,0.0,0.0
EQT#,B,300,0,100,0,0.0,100,0.0,0.0
IVAC,S,300,100,100,0,0.0991080277502478,100,0.0,0.01
BCPC,B,300,50,0,0,0.00707814269535674,100,0.02,0.11
JEQ,S,300,300,0,0,0.526315789473684,300,0.001,0.02
ANH-C,B,300,0,200,0,0.0,100,0.0,0.0
USCR,S,300,300,0,0,0.00925411808254673,300,0.001,0.04
PTVCA,B,300,300,0,0,1.0,300,0.001,0.34
GRP=,S,300,0,200,0,0.0,100,0.0,0.0
G,S,300,0,200,0,0.0,100,0.0,0.0
CUBI-D,S,300,100,0,0,1.0,100,0.02,0.32
FDNI,B,300,0,0,0,0.0,150,0.0,0.0
SBCF,S,300,300,0,0,0.0246974561620153,300,0.001,0.08
UBIO,S,300,300,0,0,0.170355054023809,300,0.021,0.19
OILU,S,300,100,200,0,0.00593190176770673,100,0.001,0.03
NGHCN,S,300,0,300,0,0.0,0,0.0,0.0
FARM,S,300,0,200,0,0.0,100,0.0,0.0
WSC,S,300,0,200,0,0.0,300,0.0,0.0
APEN,S,300,0,300,0,0.0,0,0.0,0.0
FAT,S,300,0,300,0,0.0,0,0.0,0.0
STAG-C,B,300,100,0,0,0.5,100,0.03,0.25
SIL,S,300,0,0,0,0.0,0,0.0,0.0
BSET,B,300,200,0,0,0.0490918016691213,100,0.03,0.2
FEI,S,300,160,0,140,0.0407563396586413,300,0.002,0.04
OAK,S,300,300,0,0,0.0132573246718812,300,0.001,0.04
AGM-A,S,300,100,0,0,1.0,100,0.02,0.3
EXLS,S,300,100,0,200,0.0240731824747232,300,0.001,0.12
NTP,S,300,300,0,0,0.425531914893617,300,0.001,0.03
EVBG,S,300,300,0,0,0.030060120240481,300,0.001,0.14
NBD,S,300,100,0,200,0.333333333333333,300,0.001,0.05
QXGG,B,300,200,0,0,1.0,100,0.01,0.1
AIPT,S,300,300,0,0,0.569259962049336,300,0.001,0.0197
LLQD,B,300,100,0,0,1.0,100,0.01,0.08
CTRA,B,300,0,100,0,0.0,100,0.0,0.0
SMSI,S,300,300,0,0,0.0649350649350649,100,0.001,0.01
ALTM,B,300,200,0,100,0.117647058823529,300,0.06,0.52
PCF,B,300,0,200,0,0.0,100,0.0,0.0
RAIL,S,300,300,0,0,0.0661084178052005,300,0.001,0.04
RNR-C,S,300,0,200,0,0.0,100,0.0,0.0
VWOB,S,300,300,0,0,0.0567644276253548,300,0.001,0.01
USCI,S,299,299,0,0,0.442679663608563,244,0.002,0.064
NLS,B,299,88,108,0,0.016793893129771,88,0.001,0.01
IAK,B,299,0,39,0,0.0,99,0.0,0.0
SRI,S,297,0,198,0,0.0,99,0.0,0.0
MGC,S,296,0,148,0,0.0,74,0.0,0.0
CCOI,B,296,0,64,0,0.0,32,0.0,0.0
TLK,S,295,0,22,0,0.0,122,0.0,0.0
LTBR,S,295,295,0,0,0.109461966604824,295,0.001,0.0195
JPUS,S,294,0,0,0,0.0,174,0.0,0.0
QLTA,B,293,0,0,0,0.0,143,0.0,0.0
EWV,B,292,0,0,0,0.0,100,0.0,0.0
QXGG,S,292,100,0,0,0.5,100,0.01,0.1
IEI,S,291,0,160,0,0.0,131,0.0,0.0
FRGI,S,291,0,194,0,0.0,97,0.0,0.0
CAKE,S,291,97,97,0,0.0025956649719026,97,0.0,0.02
IIPR,S,290,37,0,0,0.00253199206186272,24,0.00964864864864865,0.454324324324324
CVLY,S,290,100,0,0,0.17825311942959,290,0.01,0.44
DOOR,B,289,17,0,0,0.0014930731619958,66,0.011,0.15
PSCF,B,289,0,0,0,0.0,153,0.0,0.0
FOXF,S,289,89,0,0,0.011323155216285,89,0.001,0.08
MAA,B,289,90,59,0,0.00493008657746853,120,0.0137307692307692,0.156153846153846
FDIV,B,289,100,0,0,1.0,177,0.01,0.13
ATGE,S,289,0,189,0,0.0,100,0.0,0.0
RST,S,288,0,25,0,0.0,125,0.0,0.0
ECON,B,288,0,0,0,0.0,100,0.0,0.0
PIO,B,287,100,0,0,1.0,100,0.01,0.09
LTC,S,287,80,27,0,0.00736580425375196,180,0.001,0.03
PRF,S,287,6,0,0,0.000518941359626362,112,0.001,0.04
HMN,S,286,16,90,0,0.00165682924303614,106,0.001,0.04
CUK,S,286,0,210,0,0.0,44,0.0,0.0
CHKP,S,285,285,0,0,0.0162406564489354,147,0.0083134328358209,0.0986170067095714
LCUT,B,285,0,214,0,0.0,71,0.0,0.0
KBAL,B,284,0,142,0,0.0,71,0.0,0.0
BIS,S,283,183,100,0,0.0474708171206226,30,0.001,0.0316393442622951
EUFX,B,282,0,0,0,0.0,60,0.0,0.0
GNRX,B,282,0,0,0,0.0,141,0.0,0.0
AIT,S,282,200,40,0,0.0309501702259362,120,0.006545,0.2
C-L,S,282,0,182,0,0.0,100,0.0,0.0
ALPN,B,282,0,282,0,0.0,0,0.0,0.0
ICOL,B,282,0,141,0,0.0,100,0.0,0.0
EQRR,S,280,0,140,0,0.0,70,0.0,0.0
CISN,S,280,0,0,0,0.0,168,0.0,0.0
DWIN,S,279,0,0,0,0.0,50,0.0,0.0
USPH,B,279,105,0,88,0.0272743624343858,193,0.201,0.83
IBKR,B,279,0,279,0,0.0,0,0.0,0.0
GNTX,S,279,101,0,178,0.000829984632957786,100,0.001,0.01
CATO,S,278,123,0,55,0.00929507272401019,178,0.002,0.06
PTH,S,278,0,0,0,0.0,100,0.0,0.0
FCEF,B,276,0,0,0,0.0,150,0.0,0.0
JSML,B,276,100,0,0,1.0,169,0.03,0.25
BMTC,B,275,0,0,0,0.0,100,0.0,0.0
PCG-A,S,275,0,75,0,0.0,100,0.0,0.0
FIEE,S,275,0,0,0,0.0,65,0.0,0.0
HF,B,275,121,18,18,0.019561613540566,103,0.002,0.14
DXJS,S,274,100,0,0,0.208333333333333,100,0.01,0.11
VRNS,S,273,9,138,0,0.000984144341170038,70,0.01,0.06
HIW,S,273,0,170,0,0.0,70,0.0,0.0
RCD,B,273,166,0,0,0.525348931141263,107,0.04,0.62
IXG,B,273,0,16,0,0.0,57,0.0,0.0
JOF,S,272,0,172,0,0.0,100,0.0,0.0
FARO,S,270,0,250,0,0.0,100,0.0,0.0
HAWX,B,270,0,0,0,0.0,150,0.0,0.0
RSG,S,270,141,0,10,0.00431999341132056,107,0.003,0.03
BRSS,S,270,0,135,0,0.0,100,0.0,0.0
DTH,S,269,0,0,0,0.0,200,0.0,0.0
MSC,B,269,0,145,0,0.0,105,0.0,0.0
MTSC,B,268,100,0,0,0.0227686703096539,100,0.001,0.07
GAM-B,S,268,0,134,0,0.0,67,0.0,0.0
IVOO,S,268,0,0,0,0.0,100,0.0,0.0
CCK,S,268,100,0,0,0.00326274919246957,258,0.001,0.03
SAL,B,268,0,112,0,0.0,56,0.0,0.0
LSXMK,S,268,0,134,0,0.0,67,0.0,0.0
EPRT,S,267,0,162,0,0.0,100,0.0,0.0
ITM,S,267,0,0,0,0.0,100,0.0,0.0
INR,S,267,0,89,0,0.0,89,0.0,0.0
ASFI,B,266,0,0,0,0.0,140,0.0,0.0
MOXC,B,266,0,266,0,0.0,266,0.0,0.0
USATP,B,266,0,266,0,0.0,100,0.0,0.0
MS-F,S,265,0,161,0,0.0,57,0.0,0.0
HMN,B,265,0,110,0,0.0,55,0.0,0.0
WBIG,S,264,40,0,0,1.0,140,0.001,0.05
GNE,S,263,0,162,0,0.0,100,0.0,0.0
HHC,S,263,62,99,0,0.00641489912053802,72,0.09,0.39
AHL,S,263,200,0,63,0.00607404257903848,100,0.001,0.02
DIVO,B,263,0,0,0,0.0,125,0.0,0.0
FRME,B,263,0,0,0,0.0,78,0.0,0.0
DGS,S,263,0,0,0,0.0,169,0.0,0.0
FNI,S,263,55,0,0,0.0192307692307692,58,0.001,0.03
CWS,B,262,0,0,0,0.0,131,0.0,0.0
KRC,B,262,86,0,0,0.00407679544915857,156,0.001,0.02
SPYG,S,262,0,0,0,0.0,100,0.0,0.0
EMMF,B,261,0,0,0,0.0,172,0.0,0.0
AMSF,S,261,87,0,0,0.0282651072124756,87,0.001,0.1
CNNE,S,261,100,0,0,0.00399872040946897,100,0.001,0.02
PXSV,S,260,99,0,0,1.0,130,0.02,0.12
CHRA,S,260,260,0,0,0.118884316415181,260,0.001,0.08
JKG,S,260,0,0,0,0.0,82,0.0,0.0
SPHB,B,259,0,0,0,0.0,15,0.0,0.0
DEI,B,259,103,0,0,0.00171258500573633,100,0.001,0.02
CIT,S,259,0,172,0,0.0,67,0.0,0.0
RNDB,S,259,0,259,0,0.0,0,0.0,0.0
EBND,S,259,100,0,0,0.0163853842372604,159,0.01,0.06
BAC-Y,S,258,0,0,0,0.0,100,0.0,0.0
COO,S,257,15,0,0,0.00122339124051872,42,0.07,0.14
AUTL,S,257,257,0,0,0.158544108574954,257,0.001,0.37
PRLB,S,257,254,0,3,0.0386233189727304,253,0.0820381481481481,0.672962962962963
PTF,S,256,0,0,0,0.0,55,0.0,0.0
INGN,S,256,100,0,156,0.00410391102720893,256,0.001,0.15
JKJ,S,256,0,128,0,0.0,64,0.0,0.0
CSGS,B,255,0,23,0,0.0,117,0.0,0.0
GMF,B,255,0,0,0,0.0,100,0.0,0.0
SCC,B,255,0,0,0,0.0,177,0.0,0.0
EVFM,B,255,0,52,0,0.0,51,0.0,0.0
CE,S,254,250,2,0,0.0066017058807996,251,0.001,0.03
ELJ,B,254,0,32,0,0.0,110,0.0,0.0
NHA,B,254,0,0,0,0.0,0,0.0,0.0
CMPR,B,254,0,127,0,0.0,100,0.0,0.0
EPI,S,253,3,150,0,3.17924588287658e-05,3,0.001,0.01
MLAB,B,253,0,17,0,0.0,100,0.0,0.0
MBG,S,252,0,112,0,0.0,100,0.0,0.0
IART,S,252,0,84,0,0.0,84,0.0,0.0
DTN,S,251,0,0,0,0.0,151,0.0,0.0
FV,S,251,0,0,0,0.0,106,0.0,0.0
PRTA,S,250,250,0,0,0.0206849969240333,250,0.003,0.08
LXU,S,250,0,0,0,0.0,0,0.0,0.0
SBNY,S,250,250,0,0,0.0202707159327654,250,0.041,0.49
BAL,B,250,0,100,0,0.0,100,0.0,0.0
UTI,B,250,0,0,0,0.0,100,0.0,0.0
SHW,S,250,141,0,0,0.0050623820965676,49,0.003,0.893689839572193
ALTMW,B,250,200,0,50,0.142857142857143,250,0.001,0.29
PRNT,B,250,0,0,0,0.0,125,0.0,0.0
FNV,S,250,150,0,100,0.00335795836131632,100,0.001,0.0233333333333333
CATYW,S,250,0,125,0,0.0,100,0.0,0.0
GNMA,B,250,0,0,0,0.0,38,0.0,0.0
ARNC-,S,250,0,0,0,0.0,125,0.0,0.0
HEWG,B,250,0,0,0,0.0,0,0.0,0.0
SSW-E,B,250,0,150,0,0.0,100,0.0,0.0
BPMP,S,250,0,0,0,0.0,130,0.0,0.0
ODFL,S,250,50,50,0,0.00264005491314219,50,0.008,0.11
EZPW,S,249,0,166,0,0.0,83,0.0,0.0
THR,B,249,0,49,0,0.0,50,0.0,0.0
ATU,B,248,0,120,0,0.0,60,0.0,0.0
AFG,B,248,143,0,0,0.014934725848564,50,0.0134965034965035,0.1
FBSS,S,248,0,174,0,0.0,37,0.0,0.0
NUMV,B,248,0,0,0,0.0,200,0.0,0.0
PRE-H,S,248,0,124,0,0.0,100,0.0,0.0
HCI,S,247,75,0,0,0.0361271676300578,80,0.001,0.16
FARM,B,247,0,97,0,0.0,50,0.0,0.0
FXB,S,247,1,144,0,9.1734703238235e-05,83,0.001,0.02
UCHF,B,247,0,0,0,0.0,142,0.0,0.0
USHY,S,246,0,0,0,0.0,100,0.0,0.0
GCO,S,246,200,0,46,0.0248478071810163,246,0.001,0.05
AMED,S,245,200,0,0,0.0142949038667715,200,0.001,0.15
SPUU,S,245,45,100,0,1.0,95,0.001,0.03
GRES,B,245,0,172,0,0.0,100,0.0,0.0
VTA,S,244,0,144,0,0.0,100,0.0,0.0
ABG,B,244,0,0,0,0.0,100,0.0,0.0
VAMO,B,243,0,0,0,0.0,100,0.0,0.0
GAINL,S,243,0,0,0,0.0,136,0.0,0.0
UL,S,243,203,0,0,0.00534787533918175,203,0.001,0.01
MNLO,B,242,35,140,63,0.01314307172362,100,0.01,0.04
SITC-A,B,241,0,61,0,0.0,100,0.0,0.0
CLFD,B,241,0,194,0,0.0,47,0.0,0.0
RXN,S,240,3,147,0,8.69011065407566e-05,72,0.0,0.01
FFIC,B,240,0,100,0,0.0,10,0.0,0.0
BPK,S,240,0,170,0,0.0,100,0.0,0.0
DFIN,S,240,240,0,0,0.0521500845726203,228,0.002,0.06
SDOG,S,239,0,113,0,0.0,45,0.0,0.0
SNPS,S,238,238,0,0,0.00796448874436508,98,0.011,0.0511458333333333
NVEC,B,238,0,0,0,0.0,150,0.0,0.0
CCU,B,238,0,0,0,0.0,66,0.0,0.0
HPP,S,237,0,123,0,0.0,100,0.0,0.0
FBHS,S,237,187,50,0,0.00275514563965052,50,0.001,0.01
MKSI,S,237,200,0,37,0.0170610513236903,237,0.002,0.18
ARTW,B,237,0,28,0,0.0,109,0.0,0.0
CHKE,B,237,0,197,0,0.0,54,0.0,0.0
RF-B,S,236,0,0,0,0.0,127,0.0,0.0
SEMG,S,236,100,0,0,0.00227790432801822,136,0.005,0.01
AUGR,B,236,0,0,0,0.0,115,0.0,0.0
XSHQ,B,235,0,0,0,0.0,127,0.0,0.0
KURE,B,235,0,4,0,0.0,2,0.0,0.0
LMNR,S,235,0,35,0,0.0,100,0.0,0.0
FFR,B,235,0,0,0,0.0,69,0.0,0.0
IGE,S,234,0,0,0,0.0,0,0.0,0.0
XNCR,B,234,0,2,0,0.0,131,0.0,0.0
ASB-C,S,234,0,134,0,0.0,100,0.0,0.0
KBH,S,233,133,0,0,0.000506736161911729,133,0.001,0.01
KOF,B,233,0,200,0,0.0,0,0.0,0.0
FUSB,B,233,107,0,0,1.0,133,0.01,0.22
PKD,S,233,233,0,0,0.128445424476295,233,0.001,0.01
CM,S,232,50,91,0,0.00389280232542397,134,0.002,0.0485106382978723
FMNB,B,232,0,0,0,0.0,124,0.0,0.0
RXI,S,232,0,0,0,0.0,20,0.0,0.0
MCRO,B,231,0,0,0,0.0,131,0.0,0.0
SDY,S,231,0,101,0,0.0,0,0.0,0.0
AIA,B,231,0,0,0,0.0,100,0.0,0.0
FIYY,S,231,100,0,0,0.5,131,0.02,1.24
UCON,B,230,0,0,0,0.0,65,0.0,0.0
IFV,B,230,0,50,0,0.0,156,0.0,0.0
NUMV,S,230,0,0,0,0.0,50,0.0,0.0
CINF,S,230,30,120,0,0.00161117078410311,90,0.01,0.07
SODA,S,230,78,73,6,0.0129036676524117,76,0.004,0.09
OPNT,S,230,0,115,0,0.0,100,0.0,0.0
PFFA,B,230,0,0,0,0.0,100,0.0,0.0
THG,B,230,0,0,0,0.0,119,0.0,0.0
SEE,S,229,100,0,30,0.00249382777625377,130,0.001,0.01
LVHE,B,229,129,0,0,1.0,129,0.18,2.02
PSMG,B,229,0,0,0,0.0,125,0.0,0.0
WIP,S,229,49,7,0,0.0618686868686869,64,0.02,0.1
FSLR,S,228,0,208,0,0.0,105,0.0,0.0
NMT,S,228,0,152,0,0.0,76,0.0,0.0
EE,S,228,64,0,0,0.00804525455688246,64,0.001,0.03
BANC-D,B,228,0,0,0,0.0,128,0.0,0.0
HAS,S,228,228,0,0,0.00934964765908466,53,0.00226315789473684,0.0808187134502924
VBR,S,226,0,0,0,0.0,80,0.0,0.0
UONEK,B,226,0,226,0,0.0,0,0.0,0.0
SGGB,S,226,0,0,0,0.0,70,0.0,0.0
WRI,S,226,0,135,0,0.0,72,0.0,0.0
FFWM,B,225,90,0,0,0.0162954915806627,125,0.01,0.03
ACC,S,225,0,64,0,0.0,18,0.0,0.0
IGLB,B,225,0,0,0,0.0,83,0.0,0.0
IXUS,S,225,225,0,0,0.00435700315640673,100,0.001,0.01
SIZE,S,224,0,0,0,0.0,112,0.0,0.0
EGP,B,224,100,0,83,0.00788022064617809,19,0.001,0.09
JPM-G,S,224,0,116,0,0.0,108,0.0,0.0
WST,B,224,0,0,0,0.0,101,0.0,0.0
MXL,B,222,111,0,3,0.00283814881104577,104,0.000900900900900901,0.01
LBRDK,S,222,4,0,0,0.00020641965115079,204,0.01,0.04
QTNT,S,222,222,0,0,0.0470217760331415,200,0.002,0.0627868852459016
EWEM,S,222,0,0,0,0.0,61,0.0,0.0
PRN,S,222,0,65,0,0.0,65,0.0,0.0
EEMS,S,222,5,5,0,0.0259067357512953,5,0.0,0.26
SFM,S,221,221,0,0,0.00235617723570301,66,0.001,0.01
CIR,B,221,0,49,0,0.0,72,0.0,0.0
EWMC,B,221,0,0,0,0.0,121,0.0,0.0
BSBR,S,221,221,0,0,0.00454389268181881,221,0.002,0.02
WBII,S,220,0,0,0,0.0,110,0.0,0.0
OLD,S,220,20,0,0,0.166666666666667,120,0.001,0.1
ANGO,B,220,0,60,0,0.0,30,0.0,0.0
BBAX,S,220,0,88,0,0.0,44,0.0,0.0
EUDG,S,219,0,0,0,0.0,115,0.0,0.0
RNDM,S,218,1,0,0,1.0,54,0.03,0.37
DXJF,S,218,0,0,0,0.0,134,0.0,0.0
HTBK,S,218,100,0,90,0.0226295541977823,190,0.001,0.02
PPLN,B,217,0,0,0,0.0,117,0.0,0.0
CLIX,B,216,0,0,0,0.0,78,0.0,0.0
EGPT,B,216,0,108,0,0.0,100,0.0,0.0
SCS,S,216,2,76,0,0.000117501909406028,40,0.001,0.01
HTUS,B,216,0,0,0,0.0,116,0.0,0.0
HYDB,B,216,0,0,0,0.0,116,0.0,0.0
LNGR,B,215,102,0,0,1.5,112,0.11,0.52
FWRD,B,215,0,0,0,0.0,32,0.0,0.0
URGN,S,215,215,0,0,0.100986378581494,20,0.0114279069767442,0.480697674418605
ERII,S,215,0,215,0,0.0,0,0.0,0.0
ACSI,S,214,0,0,0,0.0,100,0.0,0.0
URE,B,214,0,8,0,0.0,106,0.0,0.0
NCNA,B,212,100,10,0,0.0666666666666667,101,0.001,0.39
NEWM,S,211,211,0,0,0.0214955175224124,200,0.001,0.01
MFINL,S,211,0,0,0,0.0,111,0.0,0.0
ACGL,S,211,11,100,0,0.00166062801932367,111,0.001,0.01
RPV,S,211,0,8,0,0.0,8,0.0,0.0
HEWU,B,210,0,0,0,0.0,110,0.0,0.0
TSU,S,210,200,0,10,0.0125794075099063,210,0.001,0.01
SRC,S,209,109,0,100,0.000349535826903735,208,0.002,0.02
BAK,S,209,0,0,0,0.0,109,0.0,0.0
NTB,S,209,100,0,0,0.0119019281123542,100,0.08,0.79
RYJ,S,209,0,0,0,0.0,119,0.0,0.0
WHF,B,209,0,200,0,0.0,100,0.0,0.0
TMK,S,209,100,56,9,0.0074172971369233,137,0.001,0.03
MXIM,S,209,120,0,89,0.00189678474543048,209,0.002,0.02
BSIG,S,208,200,0,0,0.00572295189858929,100,0.001,0.02
MDU,S,208,200,0,8,0.00506639237024401,208,0.002,0.02
DAUD,B,208,0,0,0,0.0,104,0.0,0.0
GCOW,S,207,0,0,0,0.0,107,0.0,0.0
SPXE,B,207,107,0,0,1.0,100,0.02,0.22
KSA,B,206,0,206,0,0.0,0,0.0,0.0
ALE,S,206,0,53,0,0.0,53,0.0,0.0
MYY,S,206,0,0,0,0.0,106,0.0,0.0
GCO,B,204,0,100,0,0.0,52,0.0,0.0
CHRA,B,204,0,0,0,0.0,100,0.0,0.0
FBM,B,204,1,0,0,0.00164203612479475,101,0.01,0.02
CPT,B,204,0,0,0,0.0,102,0.0,0.0
NBN,S,203,100,0,103,0.934579439252336,203,0.001,0.15
MEOH,S,203,100,3,0,0.00402527875055348,100,0.04,0.11
CHH,S,202,2,0,0,0.000370096225018505,102,0.001,0.06
STAG,S,202,0,0,0,0.0,100,0.0,0.0
DBAP,B,202,0,0,0,0.0,102,0.0,0.0
STFC,B,202,0,0,0,0.0,142,0.0,0.0
HAP,B,202,0,0,0,0.0,151,0.0,0.0
FUNC,B,202,0,0,0,0.0,102,0.0,0.0
LOPE,S,202,0,0,0,0.0,50,0.0,0.0
EGRX,S,201,100,0,0,0.00777846919726198,101,0.01,0.14
EWGS,B,201,0,0,0,0.0,101,0.0,0.0
ATV,B,201,0,0,0,0.0,100,0.0,0.0
CAPR,S,200,200,0,0,0.2,200,0.001,0.01
EMTL,B,200,0,0,0,0.0,100,0.0,0.0
LARK,S,200,200,0,0,1.0,200,0.001,0.35
SHO-E,B,200,0,0,0,0.0,100,0.0,0.0
BEP,S,200,200,0,0,0.0330196466897804,100,0.001,0.025
LBDC,B,200,0,0,0,0.0,100,0.0,0.0
BZF,S,200,0,0,0,0.0,100,0.0,0.0
PHIOW,B,200,0,0,0,0.0,100,0.0,0.0
UEIC,S,200,0,100,0,0.0,100,0.0,0.0
KIM-J,B,200,0,0,0,0.0,100,0.0,0.0
LCAHU,B,200,0,0,0,0.0,100,0.0,0.0
KTP,S,200,0,200,0,0.0,0,0.0,0.0
CVCO,S,200,200,0,0,0.0254323499491353,200,0.001,0.41
MICR,B,200,0,0,0,0.0,100,0.0,0.0
WBIR,S,200,0,0,0,0.0,100,0.0,0.0
SCE-E,S,200,0,0,0,0.0,100,0.0,0.0
QCRH,B,200,0,0,0,0.0,100,0.0,0.0
WSM,S,200,0,100,0,0.0,100,0.0,0.0
BPRAP,S,200,0,0,0,0.0,100,0.0,0.0
NYMX,S,200,100,0,100,0.0423908435777872,200,0.001,0.01
PSF,S,200,0,0,0,0.0,100,0.0,0.0
BH,S,200,100,13,0,0.469483568075117,14,0.03,0.52
VBK,S,200,0,0,0,0.0,100,0.0,0.0
CEV,B,200,0,0,0,0.0,100,0.0,0.0
VIRT,S,200,200,0,0,0.00190072512663581,200,0.001,0.02
PDVW,S,200,0,100,0,0.0,50,0.0,0.0
BDL,B,200,0,0,0,0.0,100,0.0,0.0
IZRL,B,200,0,0,0,0.0,100,0.0,0.0
EUDG,B,200,0,0,0,0.0,100,0.0,0.0
MHI,S,200,200,0,0,0.0885347498893316,200,0.001,0.01
OMP,S,200,0,0,0,0.0,100,0.0,0.0
MSN,B,200,0,0,0,0.0,100,0.0,0.0
LJPC,S,200,100,0,100,0.00961815908435125,200,0.001,0.01
MGU,S,200,0,150,0,0.0,100,0.0,0.0
CVA,S,200,200,0,0,0.0157517523824525,200,0.001,0.02
TLTE,B,200,0,0,0,0.0,100,0.0,0.0
CODX,S,200,100,0,100,1.0,200,0.001,0.03
SMED,S,200,0,200,0,0.0,0,0.0,0.0
CVON,S,200,0,0,0,0.0,0,0.0,0.0
CKX,B,200,0,0,0,0.0,100,0.0,0.0
GSUM,B,200,100,0,100,0.0543478260869565,200,0.001,0.03
PUK-A,S,200,0,0,0,0.0,100,0.0,0.0
TNAV,B,200,0,0,0,0.0,100,0.0,0.0
XTNT,B,200,0,0,0,0.0,100,0.0,0.0
FSM,S,200,200,0,0,0.00501856870420556,200,0.001,0.01
EMIF,S,200,0,0,0,0.0,100,0.0,0.0
TCBK,B,200,0,0,0,0.0,100,0.0,0.0
PIHPP,B,200,0,0,0,0.0,100,0.0,0.0
EMP,B,200,0,0,0,0.0,100,0.0,0.0
CWCO,B,200,100,0,100,0.0931966449207828,200,0.001,0.03
CRAY,S,200,0,200,0,0.0,0,0.0,0.0
JYNT,S,200,200,0,0,0.141743444365698,200,0.001,0.06
DRV,S,200,200,0,0,0.333333333333333,100,0.001,0.05
MYOK,S,200,200,0,0,0.0201999798000202,200,0.001,0.5
RLY,B,200,0,0,0,0.0,100,0.0,0.0
RELV,B,200,0,0,0,0.0,100,0.0,0.0
BGCPV,B,200,0,0,0,0.0,100,0.0,0.0
KMPR,B,200,0,0,0,0.0,100,0.0,0.0
QES,B,200,0,0,0,0.0,100,0.0,0.0
APWC,B,200,0,0,0,0.0,100,0.0,0.0
IVR-B,B,200,0,0,0,0.0,100,0.0,0.0
FLQS,B,200,0,0,0,0.0,100,0.0,0.0
EVIX,B,200,0,0,0,0.0,100,0.0,0.0
TDJ,S,200,0,0,0,0.0,100,0.0,0.0
AXO,B,200,0,0,0,0.0,100,0.0,0.0
TCI,B,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,0,100,0,0.0,50,0.0,0.0
USLB,B,200,0,0,0,0.0,100,0.0,0.0
LALT,S,200,100,0,0,0.5,100,0.01,0.26
TIBRU,S,200,0,0,0,0.0,100,0.0,0.0
MCRI,B,200,1,0,0,0.000482160077145612,100,0.08,0.64
NM-H,B,200,0,0,0,0.0,100,0.0,0.0
