symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDR-B,S,50,0,50,0,0.0,50,0.0,0.0
JKL,B,50,0,50,0,0.0,50,0.0,0.0
EPHE,B,50,0,50,0,0.0,50,0.0,0.0
AZO,B,50,0,0,0,0.0,50,0.0,0.0
AXON,E,50,0,50,0,0.0,50,0.0,0.0
UBR,S,50,0,50,0,0.0,50,0.0,0.0
TNP-D,S,50,0,50,0,0.0,50,0.0,0.0
MDJH,S,50,50,0,0,0.03125,50,0.02,0.21
OPINI,S,50,50,0,0,0.333333333333333,50,0.009,0.17
WUGI,S,50,0,45,0,0.0,20,0.0,0.0
AVGOP,S,50,0,0,0,0.0,50,0.0,0.0
IROQ,S,50,0,0,0,0.0,50,0.0,0.0
TMAT,T,50,0,4,0,0.0,48,0.0,0.0
CHDN,S,50,50,0,0,0.00741949844190533,50,0.05,1.29
FLT,B,50,0,50,0,0.0,50,0.0,0.0
SBAC,S,50,34,0,0,0.00120086179493519,44,0.02,0.32
STRRP,S,50,50,0,0,1.0,50,0.04,0.73
IEFN,S,50,0,50,0,0.0,50,0.0,0.0
GBLIL,S,50,0,50,0,0.0,50,0.0,0.0
BRK.A,T,49,0,49,0,0.0,10,0.0,0.0
PNQI,B,49,0,3,0,0.0,46,0.0,0.0
SAFM,B,49,0,0,0,0.0,49,0.0,0.0
FPX,T,49,24,25,0,0.0563380281690141,49,0.001,0.1
CTA-B,B,48,0,0,0,0.0,48,0.0,0.0
IDLV,B,48,0,48,0,0.0,48,0.0,0.0
RJN,S,48,48,0,0,1.0,48,0.001,0.04
IGLB,S,48,0,48,0,0.0,30,0.0,0.0
WTFCM,S,48,0,48,0,0.0,48,0.0,0.0
MKTX,B,47,0,0,0,0.0,47,0.0,0.0
PXF,T,47,0,47,0,0.0,47,0.0,0.0
BBEU,T,47,0,47,0,0.0,47,0.0,0.0
KCNY,B,47,0,47,0,0.0,47,0.0,0.0
NGVT,S,46,0,21,0,0.0,31,0.0,0.0
CORP,S,46,0,46,0,0.0,46,0.0,0.0
DSGX,S,46,46,0,0,0.0487804878048781,46,0.001,0.08
PCG-C,B,46,0,46,0,0.0,46,0.0,0.0
EWD,S,45,0,45,0,0.0,45,0.0,0.0
NULC,S,45,0,45,0,0.0,45,0.0,0.0
ISMD,S,45,0,45,0,0.0,45,0.0,0.0
EBAYL,S,45,0,45,0,0.0,45,0.0,0.0
NXST,S,45,0,45,0,0.0,45,0.0,0.0
BJK,T,45,0,45,0,0.0,45,0.0,0.0
TLK,S,45,0,45,0,0.0,29,0.0,0.0
MODV,B,45,0,45,0,0.0,44,0.0,0.0
USMF,S,44,0,44,0,0.0,44,0.0,0.0
FI,S,44,0,44,0,0.0,44,0.0,0.0
RSF,S,44,0,44,0,0.0,44,0.0,0.0
APTV,S,43,3,15,0,0.000116324156649864,18,0.001,0.08
NPO,B,43,0,43,0,0.0,43,0.0,0.0
CDLX,B,43,43,0,0,0.0147462277091907,6,0.0106279069767442,0.305813953488372
DXGE,B,43,0,43,0,0.0,43,0.0,0.0
THO,S,42,0,42,0,0.0,42,0.0,0.0
WF,B,42,0,42,0,0.0,42,0.0,0.0
HAUZ,S,42,0,42,0,0.0,10,0.0,0.0
PFGC,S,42,0,42,0,0.0,42,0.0,0.0
MCRI,S,42,0,42,0,0.0,42,0.0,0.0
BAC-L,S,42,0,42,0,0.0,22,0.0,0.0
JIG,S,42,37,0,0,1.0,42,0.01,0.13
CCNEP,S,40,0,40,0,0.0,40,0.0,0.0
GSLC,S,40,0,40,0,0.0,40,0.0,0.0
GLU-B,S,40,0,40,0,0.0,20,0.0,0.0
SMG,S,40,0,40,0,0.0,40,0.0,0.0
MMIT,S,40,0,40,0,0.0,40,0.0,0.0
BH,T,40,0,30,0,0.0,30,0.0,0.0
DFVS,S,40,0,40,0,0.0,20,0.0,0.0
FIVE,S,40,15,25,0,0.00167130919220056,40,0.01,0.33
WLDN,S,40,0,40,0,0.0,40,0.0,0.0
HAIN,S,39,39,0,0,0.00903823870220162,39,0.02,0.09
UCC,S,39,0,39,0,0.0,24,0.0,0.0
TTEC,S,39,39,0,0,0.0276988636363636,39,0.07,0.31
JKH,B,37,0,37,0,0.0,20,0.0,0.0
XLG,B,37,0,30,0,0.0,37,0.0,0.0
SLY,T,36,0,22,0,0.0,22,0.0,0.0
NTCT,S,36,0,36,0,0.0,36,0.0,0.0
EWN,S,36,0,36,0,0.0,36,0.0,0.0
OCFC,B,36,0,36,0,0.0,36,0.0,0.0
YLDE,B,35,0,35,0,0.0,35,0.0,0.0
IUSS,B,35,0,0,0,0.0,35,0.0,0.0
AME,S,35,34,1,0,0.00265210608424337,35,0.01,0.11
STL-A,S,34,0,34,0,0.0,34,0.0,0.0
NOW,S,34,25,9,0,0.000928332714444857,34,0.01,0.75
FPI-B,S,34,0,34,0,0.0,34,0.0,0.0
SLY,S,34,0,0,0,0.0,34,0.0,0.0
ESML,S,34,33,1,0,0.01487826871055,33,0.001,0.05
CHNA,S,33,0,33,0,0.0,33,0.0,0.0
GS-D,S,33,33,0,0,0.0906593406593407,33,0.01,0.09
EIDO,S,33,0,33,0,0.0,32,0.0,0.0
ACWF,T,33,0,33,0,0.0,33,0.0,0.0
PSA-D,S,33,0,33,0,0.0,33,0.0,0.0
CHIS,S,33,0,33,0,0.0,33,0.0,0.0
GRF,S,32,0,32,0,0.0,32,0.0,0.0
HIBL,S,31,0,31,0,0.0,31,0.0,0.0
DPZ,S,31,0,30,0,0.0,31,0.0,0.0
XNTK,S,31,0,30,0,0.0,31,0.0,0.0
DCBO,S,31,30,1,0,0.230769230769231,31,0.001,0.28
SMP,S,31,0,31,0,0.0,31,0.0,0.0
SSPKU,S,31,0,31,0,0.0,19,0.0,0.0
ROIC,S,30,0,30,0,0.0,30,0.0,0.0
GRP=,S,30,0,0,0,0.0,30,0.0,0.0
FSSIU,S,30,0,30,0,0.0,27,0.0,0.0
LYB,S,30,2,28,0,7.48194979611687e-05,30,0.001,0.04
ATCO-I,S,30,0,30,0,0.0,30,0.0,0.0
MKL,S,30,0,10,0,0.0,20,0.0,0.0
NFBK,S,30,0,30,0,0.0,30,0.0,0.0
QNST,S,30,0,30,0,0.0,30,0.0,0.0
FGFPP,S,29,0,29,0,0.0,29,0.0,0.0
JDIV,S,29,0,29,0,0.0,29,0.0,0.0
ILF,S,29,0,29,0,0.0,29,0.0,0.0
RYH,B,29,0,17,0,0.0,29,0.0,0.0
IIIIW,S,29,0,29,0,0.0,29,0.0,0.0
STLC,S,28,0,28,0,0.0,28,0.0,0.0
LRNZ,S,28,0,0,0,0.0,28,0.0,0.0
MOAT,S,28,0,28,0,0.0,28,0.0,0.0
FTGC,S,27,0,27,0,0.0,27,0.0,0.0
XSW,S,27,27,0,0,0.247706422018349,27,0.001,0.16
ASB-E,S,27,0,27,0,0.0,27,0.0,0.0
FNY,S,26,0,26,0,0.0,26,0.0,0.0
EXPCU,S,26,0,26,0,0.0,26,0.0,0.0
PCG-B,S,26,26,0,0,1.0,26,0.02,1.05
SHW,S,26,0,14,0,0.0,21,0.0,0.0
MMS,S,26,26,0,0,0.00322420634920635,26,0.02,0.18
SCHZ,S,26,0,26,0,0.0,26,0.0,0.0
PBTP,S,25,0,25,0,0.0,25,0.0,0.0
LBRDP,S,25,0,25,0,0.0,25,0.0,0.0
PBE,S,25,0,25,0,0.0,25,0.0,0.0
AAIC-B,B,25,0,25,0,0.0,25,0.0,0.0
IEFN,B,25,0,25,0,0.0,25,0.0,0.0
BSAC,B,25,0,25,0,0.0,25,0.0,0.0
WDFC,T,25,0,25,0,0.0,25,0.0,0.0
VIS,S,25,0,0,0,0.0,25,0.0,0.0
AGO-E,S,25,0,25,0,0.0,25,0.0,0.0
MCRI,B,25,5,0,20,0.00363372093023256,25,0.07,0.55
RFG,S,25,0,25,0,0.0,25,0.0,0.0
AVGOP,B,25,0,25,0,0.0,25,0.0,0.0
CLTL,B,25,0,25,0,0.0,25,0.0,0.0
HCA,S,24,2,22,0,5.64939833907689e-05,2,0.05,0.22
BSVN,S,24,0,24,0,0.0,24,0.0,0.0
DXCM,S,24,24,0,0,0.00166251039068994,24,0.04,0.48
TRNO,B,23,23,0,0,0.00503502626970228,22,0.001,0.09
SAF,S,23,0,23,0,0.0,23,0.0,0.0
ONLN,S,23,0,23,0,0.0,23,0.0,0.0
ABR-C,B,22,0,22,0,0.0,22,0.0,0.0
DFPHU,S,22,0,22,0,0.0,22,0.0,0.0
RFV,S,22,0,0,0,0.0,22,0.0,0.0
JTA,S,22,0,22,0,0.0,22,0.0,0.0
WHFBZ,S,21,0,21,0,0.0,21,0.0,0.0
LRGF,T,21,0,21,0,0.0,21,0.0,0.0
DMRL,S,21,0,21,0,0.0,21,0.0,0.0
IOR,B,21,0,21,0,0.0,1,0.0,0.0
ITW,S,21,0,21,0,0.0,21,0.0,0.0
OFLX,S,21,21,0,0,0.145833333333333,21,0.51,2.46
MSA,B,21,0,21,0,0.0,21,0.0,0.0
MRLN,B,20,0,20,0,0.0,20,0.0,0.0
EAR,S,20,20,0,0,0.00409249028033558,20,0.1,0.46
SAM,T,20,0,20,0,0.0,20,0.0,0.0
SYNC,E,20,0,20,0,0.0,3,0.0,0.0
RTPZ=,B,20,0,20,0,0.0,20,0.0,0.0
AACQU,S,20,0,20,0,0.0,20,0.0,0.0
TPL,T,20,0,0,0,0.0,6,0.0,0.0
AMCI,S,20,0,20,0,0.0,20,0.0,0.0
JHME,S,20,0,20,0,0.0,20,0.0,0.0
XPP,S,20,0,20,0,0.0,20,0.0,0.0
TPVY,S,20,0,20,0,0.0,20,0.0,0.0
AVD,B,20,0,20,0,0.0,20,0.0,0.0
CHH,B,20,0,20,0,0.0,20,0.0,0.0
GRSVW,S,20,0,20,0,0.0,20,0.0,0.0
PAE,S,20,0,20,0,0.0,20,0.0,0.0
OFSSG,S,20,0,20,0,0.0,20,0.0,0.0
WTRE,B,20,0,20,0,0.0,20,0.0,0.0
BAP,B,19,0,0,0,0.0,19,0.0,0.0
PGJ,S,19,0,19,0,0.0,19,0.0,0.0
PRIF-D,S,19,0,0,0,0.0,19,0.0,0.0
IDU,T,19,19,0,0,0.404255319148936,19,0.001,0.03
CR,S,19,0,19,0,0.0,19,0.0,0.0
BDX,S,19,0,0,0,0.0,12,0.0,0.0
KW,S,19,0,19,0,0.0,19,0.0,0.0
SVT,S,19,0,19,0,0.0,19,0.0,0.0
RACE,S,18,1,17,0,7.79241019247253e-05,1,0.02,0.31
FXD,S,18,10,8,0,0.0087719298245614,17,0.001,0.08
PETQ,S,18,18,0,0,0.00279286268425136,18,0.05,0.24
PTSI,S,18,18,0,0,0.202247191011236,18,0.76,1.74
REXR-C,B,18,0,18,0,0.0,18,0.0,0.0
MDWT,S,18,0,18,0,0.0,18,0.0,0.0
FRT,S,18,0,18,0,0.0,18,0.0,0.0
CLTL,S,18,0,18,0,0.0,18,0.0,0.0
AVUS,S,17,0,17,0,0.0,17,0.0,0.0
CPA,S,17,17,0,0,0.00163100834692507,17,0.04,0.16
GPC,S,17,0,17,0,0.0,12,0.0,0.0
CPAC,B,17,0,0,0,0.0,17,0.0,0.0
SAM,S,17,2,15,0,0.000852878464818763,15,0.01,1.73
RGR,S,17,0,17,0,0.0,17,0.0,0.0
VONG,S,17,0,0,0,0.0,17,0.0,0.0
VONE,T,16,0,0,0,0.0,16,0.0,0.0
WNS,S,16,16,0,0,0.000968229954614221,16,0.01,0.14
BELFA,S,16,0,16,0,0.0,16,0.0,0.0
VTWV,S,16,0,0,0,0.0,16,0.0,0.0
TSHA,T,16,0,16,0,0.0,16,0.0,0.0
QEMM,B,15,0,15,0,0.0,15,0.0,0.0
UGE,S,15,0,15,0,0.0,15,0.0,0.0
FEMB,S,15,0,15,0,0.0,15,0.0,0.0
FDNI,S,15,0,15,0,0.0,15,0.0,0.0
GXGX,S,15,0,15,0,0.0,15,0.0,0.0
APXTU,S,15,15,0,0,1.0,15,0.01,0.91
OMCL,B,15,0,15,0,0.0,15,0.0,0.0
ANET,S,15,0,15,0,0.0,15,0.0,0.0
SNPS,S,14,0,0,0,0.0,14,0.0,0.0
HMSY,B,14,0,14,0,0.0,14,0.0,0.0
MORN,B,14,0,14,0,0.0,14,0.0,0.0
NATH,T,14,0,0,0,0.0,14,0.0,0.0
ESSCU,S,14,0,14,0,0.0,7,0.0,0.0
NSC,S,13,13,0,0,0.000847291924656195,11,0.0215384615384615,0.12
ESGN,S,13,13,0,0,1.0,13,0.02,0.27
HCXZ,S,13,0,13,0,0.0,13,0.0,0.0
MANT,S,13,13,0,0,0.00354513226070357,13,0.01,0.46
MOR,T,13,0,13,0,0.0,13,0.0,0.0
FBNC,B,13,0,13,0,0.0,13,0.0,0.0
VIGI,S,13,0,13,0,0.0,13,0.0,0.0
RPM,S,13,1,0,0,8.5940185630801e-05,2,0.01,0.07
VONV,S,13,13,0,0,0.0230905861456483,13,0.001,0.05
CAI,S,13,0,13,0,0.0,13,0.0,0.0
MORN,S,12,0,12,0,0.0,12,0.0,0.0
MDRRP,S,12,12,0,0,1.0,12,0.19,1.98
HEDJ,S,12,0,12,0,0.0,12,0.0,0.0
PING,S,12,7,5,0,0.00191048034934498,12,0.01,0.07
IEIH,S,12,0,12,0,0.0,12,0.0,0.0
WK,S,12,0,12,0,0.0,12,0.0,0.0
BXP-B,B,12,0,0,0,0.0,12,0.0,0.0
VFLQ,S,12,0,12,0,0.0,12,0.0,0.0
FLT,T,12,0,0,0,0.0,12,0.0,0.0
MSGS,S,11,0,11,0,0.0,11,0.0,0.0
EWI,T,11,0,11,0,0.0,10,0.0,0.0
ITMR,S,11,0,0,0,0.0,11,0.0,0.0
DECK,T,11,0,0,0,0.0,11,0.0,0.0
TYL,S,11,0,11,0,0.0,11,0.0,0.0
UNVR,S,11,0,11,0,0.0,11,0.0,0.0
MYRG,B,11,11,0,0,0.0086342229199372,11,0.04,0.26
FLJP,T,10,0,0,0,0.0,10,0.0,0.0
TDIV,T,10,0,0,0,0.0,10,0.0,0.0
ANEW,S,10,0,10,0,0.0,10,0.0,0.0
GURU,S,10,0,10,0,0.0,10,0.0,0.0
HUSV,S,10,0,10,0,0.0,10,0.0,0.0
WAFD,S,10,0,10,0,0.0,10,0.0,0.0
LACQU,S,10,10,0,0,0.1,10,0.02,1.72
XES,B,10,0,10,0,0.0,10,0.0,0.0
GLU-A,S,10,0,10,0,0.0,10,0.0,0.0
RTH,B,10,0,9,0,0.0,10,0.0,0.0
ALXO,B,10,0,10,0,0.0,10,0.0,0.0
CHII,B,10,0,10,0,0.0,10,0.0,0.0
VPG,B,10,0,10,0,0.0,10,0.0,0.0
KNSL,B,10,0,0,0,0.0,10,0.0,0.0
AFYA,S,10,0,10,0,0.0,10,0.0,0.0
SEF,B,10,0,10,0,0.0,10,0.0,0.0
WEX,S,10,10,0,0,0.00257334019557385,10,0.03,0.5
RBC,S,10,0,10,0,0.0,10,0.0,0.0
CLII=,B,10,0,10,0,0.0,10,0.0,0.0
DWMC,S,9,0,9,0,0.0,9,0.0,0.0
TFX,T,9,0,9,0,0.0,9,0.0,0.0
ISRG,S,9,9,0,0,0.00112051792828685,9,0.08,1.42
USAP,S,9,0,9,0,0.0,9,0.0,0.0
JJSF,B,9,0,0,0,0.0,9,0.0,0.0
MTD,T,8,0,0,0,0.0,8,0.0,0.0
GRMN,S,8,0,8,0,0.0,8,0.0,0.0
GVA,S,8,0,0,0,0.0,8,0.0,0.0
CHIM,S,8,0,0,0,0.0,8,0.0,0.0
IGM,B,8,4,0,0,0.00423280423280423,8,0.001,0.17
MLR,T,8,0,8,0,0.0,8,0.0,0.0
ESE,T,8,0,8,0,0.0,7,0.0,0.0
ENSG,B,8,8,0,0,0.00223526124615814,8,0.04,0.22
STFC,S,8,0,8,0,0.0,8,0.0,0.0
NLR,B,8,0,5,0,0.0,8,0.0,0.0
HNI,S,8,8,0,0,0.000501535953858692,8,0.01,0.05
PKW,S,7,0,0,0,0.0,7,0.0,0.0
ESGR,T,7,0,0,0,0.0,7,0.0,0.0
SEB,B,7,0,7,0,0.0,7,0.0,0.0
ZUMZ,S,7,7,0,0,0.00235610905419051,7,0.01,0.15
SUSB,S,7,0,7,0,0.0,7,0.0,0.0
VCR,S,7,0,0,0,0.0,7,0.0,0.0
CTBI,S,7,0,0,0,0.0,7,0.0,0.0
NTIP,S,7,0,7,0,0.0,7,0.0,0.0
OCCI,S,7,0,7,0,0.0,7,0.0,0.0
PEI-D,S,6,0,6,0,0.0,6,0.0,0.0
TNAV,T,6,0,6,0,0.0,5,0.0,0.0
CHKEW,S,6,0,6,0,0.0,6,0.0,0.0
EWC,S,6,0,6,0,0.0,6,0.0,0.0
EEV,S,6,0,6,0,0.0,6,0.0,0.0
CWST,T,6,0,6,0,0.0,6,0.0,0.0
URI,S,6,0,6,0,0.0,6,0.0,0.0
AMP,S,6,0,6,0,0.0,6,0.0,0.0
DOX,T,6,0,6,0,0.0,6,0.0,0.0
IOO,S,5,0,5,0,0.0,5,0.0,0.0
TNL,B,5,0,0,0,0.0,5,0.0,0.0
CRH,S,5,0,5,0,0.0,5,0.0,0.0
WAT,B,5,0,1,0,0.0,4,0.0,0.0
NARI,S,5,5,0,0,0.000391236306729264,5,0.01,0.23
IPHI,B,5,0,4,0,0.0,4,0.0,0.0
IXN,S,5,0,5,0,0.0,5,0.0,0.0
CXSE,S,5,0,3,0,0.0,3,0.0,0.0
COUP,S,5,5,0,0,0.000482811896485129,5,0.01,1.26
PFDRU,S,5,0,5,0,0.0,5,0.0,0.0
GYLD,S,5,0,5,0,0.0,5,0.0,0.0
FEUL,S,5,0,5,0,0.0,5,0.0,0.0
KEQU,S,5,0,5,0,0.0,5,0.0,0.0
LGI,S,5,5,0,0,0.0471698113207547,5,0.004,0.08
SCL,B,5,0,5,0,0.0,5,0.0,0.0
EIRL,S,4,0,4,0,0.0,4,0.0,0.0
ONEY,S,4,0,4,0,0.0,4,0.0,0.0
LSI,S,4,4,0,0,0.000628930817610063,4,0.02,0.07
GAIA,S,4,0,4,0,0.0,4,0.0,0.0
MTOR,S,4,0,4,0,0.0,4,0.0,0.0
UBP,B,4,0,4,0,0.0,3,0.0,0.0
KRYS,S,4,4,0,0,0.00667779632721202,4,0.02,0.13
HAE,B,4,0,0,0,0.0,4,0.0,0.0
ALE,S,4,0,4,0,0.0,4,0.0,0.0
VOOV,T,4,0,4,0,0.0,4,0.0,0.0
BRK.A,B,4,0,4,0,0.0,1,0.0,0.0
QQEW,S,4,0,4,0,0.0,4,0.0,0.0
FDS,B,4,0,0,0,0.0,4,0.0,0.0
XLRN,S,4,3,1,0,0.000504201680672269,4,0.06,0.48
ACIA,B,3,3,0,0,0.000560635529727606,2,0.002,0.055
IQLT,S,3,0,3,0,0.0,3,0.0,0.0
GOODN,S,3,0,3,0,0.0,3,0.0,0.0
HCCI,B,3,0,3,0,0.0,3,0.0,0.0
PFBC,T,3,0,3,0,0.0,3,0.0,0.0
USNA,S,3,0,0,0,0.0,3,0.0,0.0
HDV,T,3,1,2,0,0.0033003300330033,1,0.001,0.03
IYH,T,3,0,3,0,0.0,3,0.0,0.0
CHKEW,B,3,0,3,0,0.0,3,0.0,0.0
LYTS,B,3,0,3,0,0.0,3,0.0,0.0
ROOF,S,3,0,3,0,0.0,3,0.0,0.0
VKTXW,B,3,0,3,0,0.0,3,0.0,0.0
ICLR,B,3,3,0,0,0.000271591526344378,3,0.08,0.77
FCVT,S,3,3,0,0,0.00497512437810945,3,0.03,0.22
LANC,B,3,0,3,0,0.0,3,0.0,0.0
BCAB,S,3,2,1,0,0.000896860986547085,3,0.01,0.15
SHYG,S,3,0,3,0,0.0,3,0.0,0.0
PAWZ,S,3,0,3,0,0.0,3,0.0,0.0
CSGP,B,3,2,0,0,0.000213492741246798,3,0.29,1.58
JJT,B,3,3,0,0,1.0,3,0.001,0.52
FDT,S,2,0,2,0,0.0,1,0.0,0.0
OXM,B,2,0,2,0,0.0,2,0.0,0.0
IBEX,B,2,0,0,0,0.0,2,0.0,0.0
KRON,S,2,0,2,0,0.0,2,0.0,0.0
PTIC,T,2,0,0,0,0.0,1,0.0,0.0
SPHB,S,2,0,2,0,0.0,2,0.0,0.0
PWZ,S,2,0,2,0,0.0,2,0.0,0.0
KYMR,S,2,2,0,0,0.00232018561484919,2,0.05,0.61
PEY,S,2,0,2,0,0.0,2,0.0,0.0
EXP,T,2,0,0,0,0.0,2,0.0,0.0
XMMO,S,2,0,2,0,0.0,2,0.0,0.0
ERII,S,2,0,0,0,0.0,2,0.0,0.0
ROG,S,2,2,0,0,0.00226757369614512,2,0.09,0.51
OI,S,2,1,1,0,0.00010250102501025,1,0.001,0.02
INFL,S,2,0,1,0,0.0,1,0.0,0.0
HRI,S,2,2,0,0,0.000542152344808891,2,0.01,0.63
CTEK,E,2,0,2,0,0.0,2,0.0,0.0
PFHD,S,2,0,2,0,0.0,2,0.0,0.0
UBCP,B,2,1,1,0,1.0,2,0.01,0.2
NEN,B,2,0,0,0,0.0,2,0.0,0.0
RDI,S,2,0,2,0,0.0,2,0.0,0.0
PEB,S,2,0,2,0,0.0,2,0.0,0.0
LFT,S,2,0,0,0,0.0,1,0.0,0.0
HMG,S,2,1,1,0,1.0,2,0.01,0.7
SBSI,B,1,0,0,0,0.0,1,0.0,0.0
MCRO,B,1,0,1,0,0.0,1,0.0,0.0
LECO,B,1,0,0,0,0.0,1,0.0,0.0
VEGA,B,1,0,0,0,0.0,1,0.0,0.0
LFEQ,S,1,0,1,0,0.0,1,0.0,0.0
CHE,B,1,1,0,0,0.000299043062200957,1,0.11,0.53
HEWU,B,1,1,0,0,0.00166389351081531,1,0.001,0.05
HCCI,S,1,0,1,0,0.0,1,0.0,0.0
ACIO,S,1,0,1,0,0.0,1,0.0,0.0
AHT-D,S,1,0,1,0,0.0,1,0.0,0.0
EPV,B,1,0,1,0,0.0,1,0.0,0.0
CLDB,S,1,0,1,0,0.0,1,0.0,0.0
DFE,B,1,0,1,0,0.0,1,0.0,0.0
HY,B,1,1,0,0,0.000552181115405853,1,0.03,0.19
HLIO,S,1,0,1,0,0.0,1,0.0,0.0
AGMH,B,1,0,1,0,0.0,1,0.0,0.0
MHK,S,1,1,0,0,9.86096045754857e-05,1,0.02,0.21
SEB,T,1,0,1,0,0.0,1,0.0,0.0
MTD,B,1,0,0,0,0.0,1,0.0,0.0
XSHQ,S,1,0,1,0,0.0,1,0.0,0.0
CLBK,B,1,0,1,0,0.0,1,0.0,0.0
BRK.A,S,1,0,1,0,0.0,1,0.0,0.0
UI,B,1,0,0,0,0.0,1,0.0,0.0
RTM,S,1,0,1,0,0.0,1,0.0,0.0
STZ.B,B,1,0,1,0,0.0,1,0.0,0.0
CVET,S,1,0,0,0,0.0,1,0.0,0.0
NQP,T,1,0,0,0,0.0,1,0.0,0.0
NDLS,S,1,0,1,0,0.0,1,0.0,0.0
AHACW,S,1,0,0,0,0.0,1,0.0,0.0
BZM,B,1,0,1,0,0.0,1,0.0,0.0
RSVAW,S,1,0,1,0,0.0,1,0.0,0.0
NEU,T,1,0,0,0,0.0,1,0.0,0.0
AFYA,B,1,0,1,0,0.0,1,0.0,0.0
SKM,S,1,0,1,0,0.0,1,0.0,0.0
VACQ,S,1,0,1,0,0.0,1,0.0,0.0
MIC,B,1,0,1,0,0.0,1,0.0,0.0
PRAA,S,1,1,0,0,0.000314070351758794,1,0.02,0.3
PSCD,S,1,0,1,0,0.0,1,0.0,0.0
SVBI,B,1,0,1,0,0.0,1,0.0,0.0
HMG,B,1,1,0,0,1.0,1,0.04,0.7
KTN,B,1,0,1,0,0.0,1,0.0,0.0
QQQM,T,1,0,1,0,0.0,1,0.0,0.0
CLI,S,1,0,0,0,0.0,1,0.0,0.0
CLVT,S,1,1,0,0,7.2811999417504e-05,1,0.001,0.01
CRAK,S,1,0,1,0,0.0,1,0.0,0.0
RETA,S,1,0,1,0,0.0,1,0.0,0.0
LSBK,B,1,0,1,0,0.0,1,0.0,0.0
NPN,S,1,0,1,0,0.0,1,0.0,0.0
OPOF,B,1,0,1,0,0.0,1,0.0,0.0
KEP,S,1,0,1,0,0.0,1,0.0,0.0
OGCP,B,1,0,1,0,0.0,1,0.0,0.0
CBB,B,1,0,1,0,0.0,1,0.0,0.0
GDYNW,S,1,1,0,0,1.0,1,0.05,16.55
PTCT,B,1,0,0,0,0.0,1,0.0,0.0
BFEB,S,1,0,1,0,0.0,1,0.0,0.0
BSAE,S,1,0,1,0,0.0,1,0.0,0.0
GJT,S,1,1,0,0,0.5,1,0.04,0.87
EWS,S,1,0,1,0,0.0,1,0.0,0.0
WYND,S,1,0,0,0,0.0,1,0.0,0.0
TFC-F,B,1,0,1,0,0.0,1,0.0,0.0
VHT,S,1,0,1,0,0.0,1,0.0,0.0
XITK,T,1,0,1,0,0.0,1,0.0,0.0
MFL,S,1,0,1,0,0.0,1,0.0,0.0
PLMR,S,1,1,0,0,0.000729394602479942,1,0.01,0.3
SDOG,S,1,0,1,0,0.0,1,0.0,0.0
TFX,B,1,1,0,0,0.000175561797752809,1,0.001,0.25
GWB,S,0,0,0,0,0.0,0,0.0,0.0
PPG,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,E,0,0,0,0,0.0,0,0.0,0.0
VIS,E,0,0,0,0,0.0,0,0.0,0.0
AGMH,S,0,0,0,0,0.0,0,0.0,0.0
SQLV,S,0,0,0,0,0.0,0,0.0,0.0
MUST,T,0,0,0,0,0.0,0,0.0,0.0
WIW,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,E,0,0,0,0,0.0,0,0.0,0.0
FMHI,S,0,0,0,0,0.0,0,0.0,0.0
TERM,B,0,0,0,0,0.0,0,0.0,0.0
FCT,S,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
HCCCU,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,S,0,0,0,0,0.0,0,0.0,0.0
PEP,E,0,0,0,0,0.0,0,0.0,0.0
GRC,T,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
SPYV,E,0,0,0,0,0.0,0,0.0,0.0
SCLEU,S,0,0,0,0,0.0,0,0.0,0.0
BSBE,S,0,0,0,0,0.0,0,0.0,0.0
HCAT,E,0,0,0,0,0.0,0,0.0,0.0
TATT,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,E,0,0,0,0,0.0,0,0.0,0.0
AL-A,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,E,0,0,0,0,0.0,0,0.0,0.0
CSII,E,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
STAY,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,T,0,0,0,0,0.0,0,0.0,0.0
AVLR,S,0,0,0,0,0.0,0,0.0,0.0
GBDC,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,T,0,0,0,0,0.0,0,0.0,0.0
SNOW,E,0,0,0,0,0.0,0,0.0,0.0
SDS,E,0,0,0,0,0.0,0,0.0,0.0
NIO,E,0,0,0,0,0.0,0,0.0,0.0
UGE,B,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
FEM,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
WOOD,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
