symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCA,B,282,54,0,0,1.14788732394366,200,0.19,1.24
VRNT,B,281,0,202,0,0.0,79,0.0,0.0
WNS,S,280,0,0,0,0.0,40,0.0,0.0
TOLZ,S,280,0,140,0,0.0,70,0.0,0.0
ADSW,S,280,0,180,0,0.0,100,0.0,0.0
AIEQ,S,280,0,0,0,0.0,100,0.0,0.0
BLNK,S,280,0,120,0,0.0,60,0.0,0.0
DNB,S,279,179,0,0,0.00806689262496389,179,0.012,0.15
EUFN,S,279,100,0,179,0.00100716091409925,279,0.001,0.01
FXB,B,279,0,186,0,0.0,93,0.0,0.0
FUSB,B,279,0,0,0,0.0,160,0.0,0.0
LH,S,279,0,80,0,0.0,55,0.0,0.0
AVID,S,279,100,0,179,0.0500751126690035,279,0.001,0.01
IFLY,B,278,0,52,0,0.0,26,0.0,0.0
VREX,B,278,0,42,0,0.0,118,0.0,0.0
MTD,S,277,227,0,50,0.0271225371039617,222,0.058259900990099,2.75009075907591
EPS,S,277,0,0,0,0.0,165,0.0,0.0
MFIN,S,275,0,150,0,0.0,50,0.0,0.0
ARDC,S,275,151,20,0,0.143672692673644,255,0.005,0.01
IFGL,S,275,75,0,0,0.0446162998215348,171,0.001,0.0205333333333333
TANNZ,B,274,0,116,0,0.0,58,0.0,0.0
AGII,B,272,0,130,0,0.0,122,0.0,0.0
FCPT,S,272,0,34,0,0.0,117,0.0,0.0
PRGO,S,272,168,10,0,0.00551613831310817,205,0.002,0.0585294117647059
PID,S,272,272,0,0,0.0527847855618087,272,0.001,0.02
FXN,S,271,0,140,0,0.0,130,0.0,0.0
GSEU,B,270,0,0,0,0.0,138,0.0,0.0
XWEB,B,270,0,100,0,0.0,50,0.0,0.0
DECK,S,270,119,9,0,0.00354265192328383,42,0.00108256880733945,0.0724770642201835
BOON,B,270,0,0,0,0.0,135,0.0,0.0
HCCI,B,270,0,85,0,0.0,85,0.0,0.0
WBK,S,270,0,41,0,0.0,141,0.0,0.0
CBM,B,270,108,28,88,0.00678167824949089,210,0.01,0.35
BCM,S,270,0,0,0,0.0,135,0.0,0.0
UXI,B,269,0,0,0,0.0,100,0.0,0.0
EWY,S,269,51,96,5,0.000454197317564077,102,0.001,0.01
ADRD,B,269,0,74,0,0.0,137,0.0,0.0
STT-D,S,268,0,146,0,0.0,73,0.0,0.0
NMRD,B,266,0,266,0,0.0,0,0.0,0.0
LMLP,B,266,0,0,0,0.0,133,0.0,0.0
ACFC,B,266,0,266,0,0.0,0,0.0,0.0
MXI,B,266,122,22,0,0.131891891891892,67,0.0,0.19
OII,S,266,166,0,0,0.00302246822766833,100,0.001,0.02
VSTO,S,265,1,0,0,3.86757425742574e-05,101,0.001,0.01
CSJ,S,265,265,0,0,0.020811804609416,86,0.004,0.04
CCI-A,B,264,0,122,0,0.0,40,0.0,0.0
RIGS,S,264,100,0,0,0.0392464678178964,133,0.01,0.07
IYT,S,264,0,0,0,0.0,114,0.0,0.0
ESGS,B,264,0,20,0,0.0,134,0.0,0.0
MEAR,S,264,0,64,0,0.0,100,0.0,0.0
SSD,B,264,0,0,0,0.0,66,0.0,0.0
PEX,B,262,0,6,0,0.0,103,0.0,0.0
NTAP,S,262,0,162,0,0.0,75,0.0,0.0
SNDR,S,262,100,62,10,0.00663173950527223,42,0.001,0.02
RF-B,S,261,0,144,0,0.0,72,0.0,0.0
DRW,S,261,0,0,0,0.0,100,0.0,0.0
ALV,S,261,1,60,0,6.31034265160598e-05,66,0.001,0.07
UNF,B,261,0,73,0,0.0,19,0.0,0.0
FCAP,B,261,0,261,0,0.0,161,0.0,0.0
EQC,B,261,0,46,0,0.0,31,0.0,0.0
NYRT,B,260,0,140,0,0.0,120,0.0,0.0
HCRF,B,260,0,130,0,0.0,65,0.0,0.0
WMS,S,259,0,129,0,0.0,130,0.0,0.0
PEN,S,259,0,0,0,0.0,146,0.0,0.0
JPN,B,259,0,39,0,0.0,40,0.0,0.0
SATS,B,258,0,6,0,0.0,126,0.0,0.0
ESGN,B,258,0,0,0,0.0,144,0.0,0.0
NANR,S,258,119,0,0,1.4512270531401,91,0.03,0.17
PRO,S,258,0,134,0,0.0,62,0.0,0.0
SSB,B,258,38,0,0,0.00238393977415307,98,0.005,0.15
USB-A,S,258,0,74,0,0.0,25,0.0,0.0
WRB-D,S,258,0,172,0,0.0,21,0.0,0.0
SHLM,B,255,55,0,0,0.000911682800689564,155,0.005,0.05
LZB,S,255,49,0,0,0.00127736718044712,106,0.0,0.1
PSCF,B,254,0,100,0,0.0,77,0.0,0.0
EFC,S,254,0,154,0,0.0,100,0.0,0.0
OVLC,B,253,0,0,0,0.0,153,0.0,0.0
CRL,B,253,0,28,0,0.0,61,0.0,0.0
YCS,B,253,0,26,0,0.0,200,0.0,0.0
CFC-B,S,252,0,168,0,0.0,84,0.0,0.0
ROSEU,B,252,0,0,0,0.0,152,0.0,0.0
JPMV,B,252,0,0,0,0.0,200,0.0,0.0
GNMA,B,251,113,0,0,0.226,100,0.0409734513274336,0.09
EBR,S,251,200,0,51,0.0111919418019026,251,0.001,0.01
BSMX,S,251,0,51,0,0.0,100,0.0,0.0
SHAG,B,251,0,0,0,0.0,151,0.0,0.0
DRYS,S,250,100,0,150,0.00310674785634398,250,0.001,0.01
DAX,B,250,0,100,0,0.0,50,0.0,0.0
BDD,B,250,100,0,0,1.0,100,0.01,0.75
BRN,S,250,200,0,50,0.8,250,0.001,0.04
TSLF,S,250,0,0,0,0.0,75,0.0,0.0
DGP,S,250,0,0,0,0.0,75,0.0,0.0
DJD,S,250,0,50,0,0.0,100,0.0,0.0
AC,S,250,152,0,98,0.0647911338448423,250,0.0717105263157895,0.65
PTR,S,250,50,100,0,0.0177179305457123,50,0.01,0.08
DNO,B,250,0,100,0,0.0,50,0.0,0.0
PCRX,S,250,0,100,0,0.0,50,0.0,0.0
NSSC,S,250,200,0,0,0.0799680127948821,250,0.005,0.1
CART,S,250,0,100,0,0.0,50,0.0,0.0
NVRO,B,250,0,0,0,0.0,50,0.0,0.0
PXLG,S,249,200,0,49,0.796812749003984,249,0.001,0.14
AVX,S,248,148,0,0,0.019111277853127,111,0.003,0.03
IPIC,B,247,0,0,0,0.0,147,0.0,0.0
EWRE,S,247,0,0,0,0.0,150,0.0,0.0
AXTI,S,246,46,0,0,0.000552986593268287,246,0.01,0.1
AL,S,245,100,0,45,0.00676498444053579,100,0.001,0.01
SCD,S,245,0,245,0,0.0,0,0.0,0.0
JHDG,B,245,0,0,0,0.0,145,0.0,0.0
OCIO,B,244,0,0,0,0.0,144,0.0,0.0
VRTU,S,244,0,0,0,0.0,100,0.0,0.0
EGOV,S,244,100,0,144,0.00201373366358565,244,0.005,0.05
PXLV,S,244,0,0,0,0.0,122,0.0,0.0
BIBL,B,243,0,0,0,0.0,136,0.0,0.0
EEX,S,243,0,81,0,0.0,81,0.0,0.0
SOJC,S,242,242,0,0,0.707602339181287,242,0.001,0.07
MNP,S,242,0,0,0,0.0,142,0.0,0.0
CBRL,S,242,84,0,0,0.00995608197638722,212,0.002,0.23
ODFL,S,242,0,0,0,0.0,111,0.0,0.0
AFSI-A,S,242,0,71,0,0.0,100,0.0,0.0
FFG,B,240,120,0,0,0.0860832137733142,90,0.025,0.35
CEY,B,240,0,20,0,0.0,110,0.0,0.0
CUMB,S,240,0,0,0,0.0,85,0.0,0.0
SUB,S,240,0,0,0,0.0,100,0.0,0.0
HEZU,S,240,0,140,0,0.0,100,0.0,0.0
LVL,B,239,0,0,0,0.0,139,0.0,0.0
JRVR,S,239,139,0,0,0.0520209580838323,61,0.01,0.04
HAUD,B,238,0,0,0,0.0,119,0.0,0.0
CM,S,238,165,0,73,0.0104318138711513,8,0.001,0.0137575757575758
DGRO,S,238,0,0,0,0.0,138,0.0,0.0
LLL,S,237,21,0,0,0.000898357289527721,22,0.01,0.04
MAC,S,237,200,18,0,0.00287769784172662,209,0.001,0.02
PDP,S,237,0,0,0,0.0,119,0.0,0.0
NPV,S,236,0,136,0,0.0,100,0.0,0.0
CEZ,B,236,11,0,0,0.0990990990990991,139,0.11,0.4
FAZ,S,236,0,0,0,0.0,100,0.0,0.0
SMB,S,236,0,0,0,0.0,0,0.0,0.0
DY,S,235,100,0,0,0.00559964126152743,100,0.05,0.3
UTES,B,235,0,20,0,0.0,120,0.0,0.0
BST,S,234,100,0,0,0.010998680158381,126,0.01,0.05
RLI,S,234,57,57,0,0.0078794581144595,57,0.0,0.01
HT-E,S,234,0,134,0,0.0,100,0.0,0.0
ITE,S,234,234,0,0,1.0,234,0.001,0.02
ULE,B,234,0,0,0,0.0,134,0.0,0.0
BAC-D,S,233,0,233,0,0.0,0,0.0,0.0
DCOM,B,233,0,133,0,0.0,133,0.0,0.0
AEY,B,233,0,233,0,0.0,0,0.0,0.0
HSII,S,232,32,100,0,0.00303173851255329,132,0.005,0.15
SRV,S,232,0,0,0,0.0,116,0.0,0.0
CBON,B,232,0,0,0,0.0,101,0.0,0.0
UMDD,S,232,0,2,0,0.0,101,0.0,0.0
IHY,S,231,177,0,0,0.369519832985386,204,0.02,0.05
IMAX,B,231,231,0,0,0.00224359370265938,205,0.01,0.1
EEMD,B,231,0,0,0,0.0,131,0.0,0.0
PSCF,S,231,0,0,0,0.0,104,0.0,0.0
PSP,S,230,0,130,0,0.0,100,0.0,0.0
SPXU,S,230,200,0,0,0.000130155372976491,200,0.001,0.01
LSTK,S,230,100,0,0,0.675675675675676,130,0.02,0.46
USPH,S,229,200,0,0,0.0336757029802997,229,0.0275,0.35
SPYG,S,228,0,128,0,0.0,100,0.0,0.0
GLAD,S,228,0,100,0,0.0,64,0.0,0.0
EQRR,B,228,100,0,0,1.0,124,0.03,0.13
KEYS,S,228,45,92,0,0.00197637138214239,46,0.001,0.01
EEMA,B,227,53,0,0,0.196966022093357,135,0.03,0.29
AXJL,S,227,0,30,0,0.0,93,0.0,0.0
SLVP,S,226,0,0,0,0.0,0,0.0,0.0
MUNI,B,226,100,0,0,0.173310225303293,126,0.02,0.28
NTCT,S,225,0,25,0,0.0,200,0.0,0.0
PUI,S,225,0,75,0,0.0,75,0.0,0.0
BOOM,S,225,25,0,0,0.00329380764163373,25,0.005,0.1
KYO,S,225,24,1,0,1.0,124,0.02,0.07
FMNB,B,224,63,0,0,0.0178774120317821,63,0.0,0.1
ULH,B,224,0,0,0,0.0,124,0.0,0.0
IOO,S,224,12,0,0,0.0213143872113677,116,0.05,0.27
WBIB,S,224,0,0,0,0.0,112,0.0,0.0
ADP,S,224,112,51,48,0.00177524848826051,93,0.003,0.08
AGIO,S,224,140,0,84,0.00797517325431337,224,0.002,0.33
BABY,B,223,100,0,0,0.00354849011745502,100,0.005,0.05
HEUS,B,223,111,0,0,1.0,112,0.02,0.25
SPGI,S,222,222,0,0,0.00401823175855359,222,0.002,0.23
PBS,S,222,0,0,0,0.0,111,0.0,0.0
TESS,S,222,42,80,0,0.0696517412935323,80,0.0,0.1
FLRU,B,222,0,0,0,0.0,112,0.0,0.0
IAGG,S,221,0,108,0,0.0,105,0.0,0.0
IXP,B,221,100,0,0,0.29585798816568,121,0.03,0.16
MASI,B,221,25,105,0,0.00105757434747663,26,0.02,0.08
DJP,S,221,0,114,0,0.0,107,0.0,0.0
TDG,S,220,220,0,0,0.0121934235159699,220,0.0176666666666667,0.55
SEA,S,220,0,0,0,0.0,0,0.0,0.0
LKOR,B,220,0,80,0,0.0,40,0.0,0.0
BGB,S,220,0,120,0,0.0,100,0.0,0.0
RPXC,B,220,0,0,0,0.0,100,0.0,0.0
NNBR,S,220,60,0,0,0.0028735632183908,60,0.0,0.1
EMSH,B,220,0,16,0,0.0,100,0.0,0.0
GLF+,S,219,0,146,0,0.0,73,0.0,0.0
ASR,B,219,11,4,0,0.00415721844293273,89,0.07,0.4
NICE,S,219,19,0,0,0.00431621990004543,119,0.001,0.01
CNMD,S,219,0,0,0,0.0,44,0.0,0.0
TRP,S,219,219,0,0,0.00291655491067595,219,0.002,0.02
OXSQL,B,218,0,0,0,0.0,59,0.0,0.0
PRF,S,218,0,18,0,0.0,75,0.0,0.0
SPRO,S,218,0,0,0,0.0,118,0.0,0.0
VOOV,S,218,0,74,0,0.0,48,0.0,0.0
ESXB,B,217,100,0,17,0.0466417910447761,117,0.0,0.05
EZPW,B,217,100,0,0,0.0033802055164954,116,0.0,0.05
BLL,S,217,208,0,0,0.00393108267807143,208,0.003,0.03
TR,B,217,0,0,0,0.0,16,0.0,0.0
IGN,S,216,0,0,0,0.0,150,0.0,0.0
ALCO,B,216,13,0,0,0.0511166145290233,103,0.05,1.05
WFC-Q,S,216,108,8,0,0.00526136308276904,108,0.0,0.02
WIFI,S,215,14,5,0,0.00100820002900369,105,0.02,0.05
WIRE,B,215,0,0,0,0.0,100,0.0,0.0
KSU,S,215,168,0,0,0.00535492393783815,108,0.004,0.1825
BCEI,S,214,0,0,0,0.0,206,0.0,0.0
SLIM,B,213,100,0,0,0.5,113,0.42,1.14
CBAN,B,213,0,0,0,0.0,110,0.0,0.0
NTCT,B,212,100,0,0,0.00119039116253601,100,0.025,0.05
AFG,B,212,0,0,0,0.0,48,0.0,0.0
HMN,S,212,0,106,0,0.0,105,0.0,0.0
MUSA,S,212,212,0,0,0.00461531762964253,212,0.001,0.08
XHS,B,212,100,0,0,1.0,112,0.06,0.23
NAUH,B,211,0,74,0,0.0,37,0.0,0.0
AIF,S,210,0,0,0,0.0,110,0.0,0.0
VMI,S,210,65,75,0,0.0063082298136646,65,0.0,0.05
BHLB,S,210,0,61,0,0.0,37,0.0,0.0
HX,B,210,0,150,0,0.0,30,0.0,0.0
DUKH,S,210,0,94,0,0.0,47,0.0,0.0
CAL,S,210,0,137,0,0.0,7,0.0,0.0
ESBA,S,210,0,0,0,0.0,110,0.0,0.0
EKAR,B,210,0,0,0,0.0,100,0.0,0.0
PNC+,B,210,0,140,0,0.0,70,0.0,0.0
BRF,B,210,100,0,0,0.5,110,0.02,0.13
STPZ,S,210,0,105,0,0.0,105,0.0,0.0
CVCO,B,210,0,100,0,0.0,55,0.0,0.0
UHN,B,209,0,0,0,0.0,108,0.0,0.0
EMCG,B,209,100,0,0,1.0,109,0.01,0.04
REK,B,208,0,2,0,0.0,103,0.0,0.0
SMCI,S,208,0,0,0,0.0,0,0.0,0.0
SBM,B,208,0,4,0,0.0,102,0.0,0.0
TRS,B,208,0,0,0,0.0,0,0.0,0.0
AIN,B,208,0,147,0,0.0,43,0.0,0.0
FCFS,B,208,0,0,0,0.0,100,0.0,0.0
ORIG,B,208,100,0,0,0.3003003003003,100,0.01,0.54
EWUS,B,208,100,0,0,1.0,108,0.02,0.23
FWONK,S,207,107,0,100,0.00394686143622394,207,0.002,0.02
SWP,B,207,0,57,0,0.0,49,0.0,0.0
DOO,B,207,0,0,0,0.0,100,0.0,0.0
CUZ,S,206,100,100,0,0.00028272067762492,106,0.005,0.01
IGEB,B,206,0,0,0,0.0,104,0.0,0.0
EYE,B,205,0,92,0,0.0,46,0.0,0.0
TLTD,B,205,0,0,0,0.0,105,0.0,0.0
XELB,B,205,0,0,0,0.0,0,0.0,0.0
CROP,B,205,0,0,0,0.0,103,0.0,0.0
CEIX,S,204,2,0,0,0.00018491124260355,102,0.01,0.08
IQLT,S,204,0,102,0,0.0,51,0.0,0.0
AERI,B,204,100,0,0,0.00498479637106824,100,0.005,0.1
PNQI,S,204,0,102,0,0.0,50,0.0,0.0
STT-C,S,204,0,136,0,0.0,68,0.0,0.0
KAI,S,204,0,0,0,0.0,100,0.0,0.0
FLLV,B,204,0,0,0,0.0,104,0.0,0.0
SMMD,B,204,0,102,0,0.0,51,0.0,0.0
STRT,B,203,200,0,0,0.413223140495868,200,0.005,0.35
DTLA-,B,203,3,0,0,0.029126213592233,100,0.14,1.08
NBB,S,203,0,67,0,0.0,0,0.0,0.0
JMT,B,203,0,2,0,0.0,101,0.0,0.0
RNST,S,203,100,0,103,0.0131891321551042,203,0.001,0.06
EWC,S,203,74,129,0,0.000133517129886907,175,0.001,0.01
CSFL,S,202,200,0,2,0.0142239650063483,106,0.002,0.04
PVI,B,202,0,0,0,0.0,101,0.0,0.0
RKDA,S,202,102,0,100,0.031984342841256,202,0.011,2.3
ADUS,S,202,100,0,0,0.026816840976133,102,0.0,0.05
DJD,B,202,0,4,0,0.0,124,0.0,0.0
STFC,B,202,0,0,0,0.0,101,0.0,0.0
WINA,B,202,46,0,0,0.242054342420543,101,0.75,6.95
IGLD,B,201,0,0,0,0.0,101,0.0,0.0
PFGC,B,201,1,0,0,7.88264320792048e-06,1,0.005,0.05
JHME,S,201,0,67,0,0.0,67,0.0,0.0
INFU,S,200,0,0,0,0.0,100,0.0,0.0
HTGC,S,200,100,0,100,0.00601250601250601,200,0.001,0.01
OSBC,B,200,0,100,0,0.0,100,0.0,0.0
FDIV,S,200,0,0,0,0.0,100,0.0,0.0
DUSL,S,200,100,0,0,0.0909090909090909,100,0.01,1.49
DIOD,S,200,0,0,0,0.0,0,0.0,0.0
DFVL,B,200,0,0,0,0.0,100,0.0,0.0
LOMA,S,200,0,0,0,0.0,100,0.0,0.0
MXDE,B,200,0,0,0,0.0,100,0.0,0.0
AGYS,S,200,200,0,0,0.221975582685905,200,0.01,0.09
MOD,B,200,0,0,0,0.0,100,0.0,0.0
PFIN,B,200,0,0,0,0.0,100,0.0,0.0
HYGS,S,200,100,0,0,0.0433463372345037,100,0.05,0.55
UDN,B,200,1,99,0,0.00199600798403194,101,0.001,0.01
FWDI,B,200,0,0,0,0.0,100,0.0,0.0
NSL,S,200,200,0,0,0.131926121372032,200,0.001,0.01
IDHD,B,200,100,0,0,1.0,100,0.03,0.44
ACHN,S,200,0,200,0,0.0,0,0.0,0.0
WEA,S,200,0,0,0,0.0,100,0.0,0.0
BEF,B,200,0,0,0,0.0,100,0.0,0.0
VIGI,S,200,0,0,0,0.0,100,0.0,0.0
SRLP,S,200,200,0,0,0.143781452192667,200,0.05,0.3
DDG,B,200,0,0,0,0.0,100,0.0,0.0
EDF,S,200,200,0,0,1.0,200,0.001,0.04
GRAM,S,200,0,0,0,0.0,100,0.0,0.0
DGL,B,200,0,0,0,0.0,100,0.0,0.0
PSCM,S,200,0,0,0,0.0,100,0.0,0.0
NCB,B,200,0,0,0,0.0,100,0.0,0.0
HEWY,B,200,0,0,0,0.0,100,0.0,0.0
CO,B,200,100,0,0,0.0104624398409709,100,0.001,0.02
FRC-D,S,200,0,100,0,0.0,100,0.0,0.0
AQ,S,200,0,100,0,0.0,100,0.0,0.0
FM,S,200,0,0,0,0.0,100,0.0,0.0
MXDU,B,200,0,0,0,0.0,100,0.0,0.0
OXM,B,200,0,0,0,0.0,100,0.0,0.0
EQL,B,200,0,0,0,0.0,100,0.0,0.0
MOTI,S,200,0,0,0,0.0,100,0.0,0.0
HBHCL,B,200,200,0,0,1.0,200,0.001,0.23
MZA,B,200,0,100,0,0.0,50,0.0,0.0
CYOU,S,200,200,0,0,0.0218531468531469,200,0.001,0.2
PSB-U,S,200,0,100,0,0.0,50,0.0,0.0
SGA,B,200,1,0,0,0.00293255131964809,100,0.05,0.35
CRWS,B,200,100,0,0,0.106837606837607,200,0.005,0.1
YIN,B,200,0,0,0,0.0,100,0.0,0.0
INTG,S,200,0,0,0,0.0,100,0.0,0.0
NAVG,S,200,100,0,0,0.0181126607498642,100,0.0,0.05
PMPT,B,200,100,0,0,1.0,100,0.01,0.25
SPYD,S,200,0,100,0,0.0,0,0.0,0.0
AOK,S,200,200,0,0,0.342450142450142,200,0.002,0.06
QXTR,S,200,0,0,0,0.0,100,0.0,0.0
TERM,B,200,0,0,0,0.0,100,0.0,0.0
SQM,S,200,100,0,100,0.00344637441411635,200,0.001,0.01
BMRA,B,200,0,0,0,0.0,100,0.0,0.0
ISL,B,200,0,0,0,0.0,100,0.0,0.0
VESH,B,200,0,0,0,0.0,100,0.0,0.0
IQDY,B,200,0,0,0,0.0,100,0.0,0.0
MBIO,B,200,200,0,0,0.0468384074941452,200,0.001,0.19
NCTY,S,200,0,200,0,0.0,0,0.0,0.0
WSC,B,200,100,0,0,0.0114692051840807,100,0.0,0.05
FNDE,S,200,100,0,0,0.234192037470726,100,0.01,0.03
CXRX,B,200,0,0,0,0.0,100,0.0,0.0
SMHI,S,200,200,0,0,0.0506133890928298,200,0.03,0.39
GRX-B,S,200,0,0,0,0.0,100,0.0,0.0
AC,B,200,100,0,0,0.17921146953405,100,0.05,0.75
LBAI,B,200,0,0,0,0.0,100,0.0,0.0
DBUK,S,200,0,0,0,0.0,100,0.0,0.0
MHE,S,200,0,0,0,0.0,100,0.0,0.0
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
PPSI,S,200,200,0,0,0.285714285714286,200,0.005,0.45
IDXG,S,200,200,0,0,0.0234055002925688,200,0.001,0.0087
RNDM,B,200,100,0,0,1.0,100,0.09,0.31
YCS,S,200,0,0,0,0.0,100,0.0,0.0
UPV,B,200,0,0,0,0.0,100,0.0,0.0
AXR,B,200,0,0,0,0.0,100,0.0,0.0
FSNN,S,200,100,100,0,0.0103573278094252,100,0.001,0.03
LXFR,S,200,0,0,0,0.0,100,0.0,0.0
TCRX,B,200,0,0,0,0.0,100,0.0,0.0
VIRC,B,200,0,0,0,0.0,100,0.0,0.0
CRVL,B,200,0,0,0,0.0,100,0.0,0.0
AMED,S,200,0,0,0,0.0,100,0.0,0.0
AOSL,S,200,0,0,0,0.0,100,0.0,0.0
AXJL,B,200,0,0,0,0.0,100,0.0,0.0
PZI,B,200,100,0,0,1.0,100,0.01,0.25
EIRL,S,200,0,0,0,0.0,100,0.0,0.0
NRCIB,S,200,100,0,0,1.0,100,0.04,2.01
ORM,B,200,0,0,0,0.0,100,0.0,0.0
CUBI,B,200,0,100,0,0.0,50,0.0,0.0
FRSX,B,200,0,0,0,0.0,100,0.0,0.0
STAA,B,200,0,100,0,0.0,50,0.0,0.0
FNG,S,200,100,0,0,0.25,100,0.01,0.06
EMI,B,200,100,0,100,1.0,200,0.001,0.11
KOOL,S,200,200,0,0,0.333333333333333,200,0.001,0.03
HSC,S,200,0,100,0,0.0,100,0.0,0.0
PGTI,S,200,200,0,0,0.00447277200044728,200,0.005,0.05
MODN,B,200,0,0,0,0.0,0,0.0,0.0
ACY,B,200,0,0,0,0.0,100,0.0,0.0
GAB-H,B,200,0,0,0,0.0,100,0.0,0.0
OUSA,S,200,0,0,0,0.0,100,0.0,0.0
IOR,S,200,0,0,0,0.0,100,0.0,0.0
CBPO,S,200,100,0,100,0.0212449543233482,200,0.001,0.19
HQBD,B,200,0,0,0,0.0,100,0.0,0.0
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
ICAN,B,200,0,0,0,0.0,100,0.0,0.0
FLWS,B,200,200,0,0,0.0100563153660499,100,0.025,0.05
SHO-F,B,200,0,0,0,0.0,100,0.0,0.0
FEMB,S,200,100,0,0,0.233644859813084,100,0.01,0.05
DXJ,S,200,150,0,0,0.000980187150399916,150,0.001,0.01
ACSF,S,200,0,200,0,0.0,0,0.0,0.0
CLNS-G,S,200,100,0,0,1.0,100,0.03,0.35
USATP,B,200,0,0,0,0.0,100,0.0,0.0
JSM,B,200,100,0,0,0.333333333333333,100,0.03,0.32
BBT-G,S,200,0,0,0,0.0,100,0.0,0.0
SRCLP,S,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,0,100,0,0.0,50,0.0,0.0
TIPZ,B,200,100,0,0,1.0,100,0.01,0.07
SBNA,S,200,200,0,0,0.343053173241852,100,0.06,0.09
DWAT,B,200,0,0,0,0.0,100,0.0,0.0
RETA,S,200,100,0,100,0.0100593501659793,200,0.001,0.04
FLBR,B,200,0,0,0,0.0,100,0.0,0.0
SMM,S,200,0,0,0,0.0,100,0.0,0.0
TNP-C,S,200,0,200,0,0.0,100,0.0,0.0
FOMX,S,200,100,0,100,0.176056338028169,200,0.001,0.03
FLIC,S,200,0,100,0,0.0,100,0.0,0.0
BPFHP,S,200,0,100,0,0.0,50,0.0,0.0
DRR,B,200,0,0,0,0.0,100,0.0,0.0
BOH,S,200,0,200,0,0.0,0,0.0,0.0
NTZ,S,200,200,0,0,0.555555555555556,200,0.001,0.05
CMDY,B,200,0,0,0,0.0,100,0.0,0.0
CNHX,B,200,0,0,0,0.0,100,0.0,0.0
KKR-A,S,200,200,0,0,0.666666666666667,100,0.01,0.01
ZBK,B,200,0,0,0,0.0,100,0.0,0.0
SCC,B,200,0,0,0,0.0,100,0.0,0.0
GDV-D,B,200,0,0,0,0.0,100,0.0,0.0
ACSI,B,200,0,0,0,0.0,100,0.0,0.0
HYT,S,200,200,0,0,0.0213492741246798,100,0.001,0.01
EVY,B,200,0,0,0,0.0,100,0.0,0.0
ABMD,S,200,42,0,0,0.00429380391767433,100,0.002,1.07
QLC,B,200,100,0,0,0.137931034482759,100,0.01,0.05
CNYA,B,200,0,0,0,0.0,100,0.0,0.0
OMFS,B,200,0,0,0,0.0,100,0.0,0.0
EEP,S,200,200,0,0,0.0044048982468505,200,0.001,0.01
ATRC,B,200,0,0,0,0.0,100,0.0,0.0
EIGR,S,200,0,0,0,0.0,100,0.0,0.0
RISE,B,200,0,0,0,0.0,100,0.0,0.0
ITGR,B,199,79,0,0,0.00307692307692308,120,0.0,0.1
NERV,S,199,199,0,0,0.024019312009656,199,0.005,0.05
FDLO,S,199,0,0,0,0.0,100,0.0,0.0
SYV,S,199,0,36,0,0.0,21,0.0,0.0
FONE,B,199,0,0,0,0.0,100,0.0,0.0
BOE,S,199,0,199,0,0.0,0,0.0,0.0
DEZU,B,198,0,0,0,0.0,99,0.0,0.0
WBIE,B,198,0,0,0,0.0,99,0.0,0.0
QTWO,S,198,98,0,0,0.00206864524844852,98,0.005,0.05
RBCN,B,196,0,96,0,0.0,48,0.0,0.0
JKJ,S,196,0,0,0,0.0,83,0.0,0.0
GVI,S,196,95,0,0,0.0111059153612345,95,0.02,0.1
CNK,S,196,5,85,0,0.000117949564766106,105,0.001,0.01
CIU,S,195,0,75,0,0.0,89,0.0,0.0
VFMV,B,194,0,0,0,0.0,97,0.0,0.0
INKM,S,194,0,0,0,0.0,97,0.0,0.0
ACC,S,194,0,194,0,0.0,100,0.0,0.0
LGLV,S,194,0,0,0,0.0,97,0.0,0.0
RHS,S,193,0,0,0,0.0,69,0.0,0.0
PUW,S,193,0,0,0,0.0,125,0.0,0.0
KXI,B,193,60,11,0,0.258620689655172,111,0.03,0.16
HMST,B,193,93,0,0,0.00559768869628025,100,0.0,0.05
IQDG,B,192,0,0,0,0.0,96,0.0,0.0
HYHG,B,192,0,0,0,0.0,46,0.0,0.0
AIV,S,191,0,0,0,0.0,0,0.0,0.0
GSM,S,190,0,38,0,0.0,38,0.0,0.0
FONE,S,190,0,0,0,0.0,95,0.0,0.0
IUSG,S,190,0,45,0,0.0,26,0.0,0.0
HSEB,S,189,75,76,0,0.409836065573771,113,0.001,0.01
BWINA,B,189,0,189,0,0.0,0,0.0,0.0
ABCB,B,189,0,47,0,0.0,102,0.0,0.0
JVAL,B,189,0,0,0,0.0,100,0.0,0.0
CTRL,S,189,189,0,0,0.0178740306411954,189,0.001,0.03
ENO,S,188,0,104,0,0.0,15,0.0,0.0
EDOM,B,187,0,33,0,0.0,110,0.0,0.0
GXF,B,187,13,0,0,1.0,100,0.01,0.06
RXI,S,187,0,0,0,0.0,50,0.0,0.0
HMTV,S,186,0,0,0,0.0,100,0.0,0.0
SPUN,B,186,0,62,0,0.0,62,0.0,0.0
RWW,S,185,0,0,0,0.0,100,0.0,0.0
GRFS,S,184,0,56,0,0.0,28,0.0,0.0
