symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EAST,S,0,0,0,0,0.0,0,0.0,0.0
LOMA,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,B,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
EXK,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
MLCO,S,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
SAP,S,0,0,0,0,0.0,0,0.0,0.0
STXB,B,0,0,0,0,0.0,0,0.0,0.0
ALGR,S,0,0,0,0,0.0,0,0.0,0.0
ATV,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,B,0,0,0,0,0.0,0,0.0,0.0
OPHC,B,0,0,0,0,0.0,0,0.0,0.0
EQNR,S,0,0,0,0,0.0,0,0.0,0.0
PTI,S,0,0,0,0,0.0,0,0.0,0.0
BANC-E,B,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
CROP,B,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
PSA-B,S,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
GL,S,0,0,0,0,0.0,0,0.0,0.0
NTGN,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
PVH,S,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,S,0,0,0,0,0.0,0,0.0,0.0
EWL,S,0,0,0,0,0.0,0,0.0,0.0
CNY,S,0,0,0,0,0.0,0,0.0,0.0
AHT-F,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
WSC,S,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
PPA,S,0,0,0,0,0.0,0,0.0,0.0
CORR,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
DMAC,S,0,0,0,0,0.0,0,0.0,0.0
DIG,S,0,0,0,0,0.0,0,0.0,0.0
IEMV,B,0,0,0,0,0.0,0,0.0,0.0
MYOS,B,0,0,0,0,0.0,0,0.0,0.0
IDIV,B,0,0,0,0,0.0,0,0.0,0.0
IGMS,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,S,0,0,0,0,0.0,0,0.0,0.0
NWE,B,0,0,0,0,0.0,0,0.0,0.0
DBJP,B,0,0,0,0,0.0,0,0.0,0.0
FLCA,S,0,0,0,0,0.0,0,0.0,0.0
ROBO,S,0,0,0,0,0.0,0,0.0,0.0
ALLE,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
PRPH,S,0,0,0,0,0.0,0,0.0,0.0
IRS,B,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,B,0,0,0,0,0.0,0,0.0,0.0
OTIC,S,0,0,0,0,0.0,0,0.0,0.0
HLF,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
SEED,B,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
FILL,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
MFM,S,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
MDLQ,S,0,0,0,0,0.0,0,0.0,0.0
GMTA,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
JKI,S,0,0,0,0,0.0,0,0.0,0.0
CXE,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,S,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
UAUD,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
BNS,S,0,0,0,0,0.0,0,0.0,0.0
COE,S,0,0,0,0,0.0,0,0.0,0.0
IKNX,B,0,0,0,0,0.0,0,0.0,0.0
PENN,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,B,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
TXG,B,0,0,0,0,0.0,0,0.0,0.0
RWCD,B,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
BAP,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
TVC,S,0,0,0,0,0.0,0,0.0,0.0
BCDA,S,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
ORSNU,S,0,0,0,0,0.0,0,0.0,0.0
KURE,B,0,0,0,0,0.0,0,0.0,0.0
SPCE=,S,0,0,0,0,0.0,0,0.0,0.0
WINS,S,0,0,0,0,0.0,0,0.0,0.0
AMTX,S,0,0,0,0,0.0,0,0.0,0.0
COWN,B,0,0,0,0,0.0,0,0.0,0.0
MBIO,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
ROAD,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
SCHF,S,0,0,0,0,0.0,0,0.0,0.0
SAND,S,0,0,0,0,0.0,0,0.0,0.0
NOG,S,0,0,0,0,0.0,0,0.0,0.0
OGS,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,B,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
GLIBP,S,0,0,0,0,0.0,0,0.0,0.0
WRLSW,S,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
GXGXU,B,0,0,0,0,0.0,0,0.0,0.0
ZYNE,S,0,0,0,0,0.0,0,0.0,0.0
JXI,S,0,0,0,0,0.0,0,0.0,0.0
DMRE,S,0,0,0,0,0.0,0,0.0,0.0
VSL,B,0,0,0,0,0.0,0,0.0,0.0
TECH,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,B,0,0,0,0,0.0,0,0.0,0.0
XES,S,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
OCCIP,S,0,0,0,0,0.0,0,0.0,0.0
NRGD,B,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
XBIOW,B,0,0,0,0,0.0,0,0.0,0.0
GXF,B,0,0,0,0,0.0,0,0.0,0.0
AIZP,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,B,0,0,0,0,0.0,0,0.0,0.0
WELL,S,0,0,0,0,0.0,0,0.0,0.0
PYN,B,0,0,0,0,0.0,0,0.0,0.0
KBR,S,0,0,0,0,0.0,0,0.0,0.0
VOXX,S,0,0,0,0,0.0,0,0.0,0.0
IPLDP,S,0,0,0,0,0.0,0,0.0,0.0
FFSG,S,0,0,0,0,0.0,0,0.0,0.0
SB,S,0,0,0,0,0.0,0,0.0,0.0
CFFA,B,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
BLNKW,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,B,0,0,0,0,0.0,0,0.0,0.0
EC,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,B,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
TPTX,S,0,0,0,0,0.0,0,0.0,0.0
HPI,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
MITT-C,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,B,0,0,0,0,0.0,0,0.0,0.0
TEF,S,0,0,0,0,0.0,0,0.0,0.0
TW,S,0,0,0,0,0.0,0,0.0,0.0
AOSL,S,0,0,0,0,0.0,0,0.0,0.0
ALL-G,S,0,0,0,0,0.0,0,0.0,0.0
AGM-A,S,0,0,0,0,0.0,0,0.0,0.0
FSMD,S,0,0,0,0,0.0,0,0.0,0.0
INDB,S,0,0,0,0,0.0,0,0.0,0.0
FALN,S,0,0,0,0,0.0,0,0.0,0.0
NPTN,S,0,0,0,0,0.0,0,0.0,0.0
CTACU,B,0,0,0,0,0.0,0,0.0,0.0
NHTC,B,0,0,0,0,0.0,0,0.0,0.0
AGM-C,B,0,0,0,0,0.0,0,0.0,0.0
COWZ,S,0,0,0,0,0.0,0,0.0,0.0
ANAT,B,0,0,0,0,0.0,0,0.0,0.0
JPGE,S,0,0,0,0,0.0,0,0.0,0.0
SMED,B,0,0,0,0,0.0,0,0.0,0.0
GAZ,S,0,0,0,0,0.0,0,0.0,0.0
PFFD,S,0,0,0,0,0.0,0,0.0,0.0
VVI,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,B,0,0,0,0,0.0,0,0.0,0.0
FTACW,B,0,0,0,0,0.0,0,0.0,0.0
GLMD,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,B,0,0,0,0,0.0,0,0.0,0.0
AHCOW,S,0,0,0,0,0.0,0,0.0,0.0
MRIN,B,0,0,0,0,0.0,0,0.0,0.0
PACK,S,0,0,0,0,0.0,0,0.0,0.0
CANE,S,0,0,0,0,0.0,0,0.0,0.0
CIR,S,0,0,0,0,0.0,0,0.0,0.0
SRI,S,0,0,0,0,0.0,0,0.0,0.0
ZDEU,B,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
NTIC,B,0,0,0,0,0.0,0,0.0,0.0
LEAD,S,0,0,0,0,0.0,0,0.0,0.0
CSM,S,0,0,0,0,0.0,0,0.0,0.0
TRU,S,0,0,0,0,0.0,0,0.0,0.0
PFLD,S,0,0,0,0,0.0,0,0.0,0.0
XAN,S,0,0,0,0,0.0,0,0.0,0.0
CTIC,S,0,0,0,0,0.0,0,0.0,0.0
CARO,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,B,0,0,0,0,0.0,0,0.0,0.0
GSLC,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,B,0,0,0,0,0.0,0,0.0,0.0
CCD,S,0,0,0,0,0.0,0,0.0,0.0
TISI,S,0,0,0,0,0.0,0,0.0,0.0
SF,S,0,0,0,0,0.0,0,0.0,0.0
PIM,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,B,0,0,0,0,0.0,0,0.0,0.0
GLG,S,0,0,0,0,0.0,0,0.0,0.0
NUROW,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
FFBW,S,0,0,0,0,0.0,0,0.0,0.0
MOTO,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
NTP,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
CFFAW,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
NAVB,S,0,0,0,0,0.0,0,0.0,0.0
FMK,B,0,0,0,0,0.0,0,0.0,0.0
GNMA,S,0,0,0,0,0.0,0,0.0,0.0
ZSL,B,0,0,0,0,0.0,0,0.0,0.0
CTAC,B,0,0,0,0,0.0,0,0.0,0.0
NEON,S,0,0,0,0,0.0,0,0.0,0.0
YGYI,S,0,0,0,0,0.0,0,0.0,0.0
LYL,B,0,0,0,0,0.0,0,0.0,0.0
PTNR,S,0,0,0,0,0.0,0,0.0,0.0
WTI,S,0,0,0,0,0.0,0,0.0,0.0
MOM,B,0,0,0,0,0.0,0,0.0,0.0
AVDE,B,0,0,0,0,0.0,0,0.0,0.0
CMD,S,0,0,0,0,0.0,0,0.0,0.0
DFE,S,0,0,0,0,0.0,0,0.0,0.0
CATB,S,0,0,0,0,0.0,0,0.0,0.0
PTVCB,S,0,0,0,0,0.0,0,0.0,0.0
CFXA,B,0,0,0,0,0.0,0,0.0,0.0
FCN,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
CFFAU,S,0,0,0,0,0.0,0,0.0,0.0
FDNI,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,S,0,0,0,0,0.0,0,0.0,0.0
PZD,S,0,0,0,0,0.0,0,0.0,0.0
CDAY,S,0,0,0,0,0.0,0,0.0,0.0
MIST,B,0,0,0,0,0.0,0,0.0,0.0
NUDM,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,S,0,0,0,0,0.0,0,0.0,0.0
INTG,B,0,0,0,0,0.0,0,0.0,0.0
PSL,S,0,0,0,0,0.0,0,0.0,0.0
MOMO,S,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
APYX,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
EUM,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,B,0,0,0,0,0.0,0,0.0,0.0
PAAC,S,0,0,0,0,0.0,0,0.0,0.0
ETG,S,0,0,0,0,0.0,0,0.0,0.0
GNUS,S,0,0,0,0,0.0,0,0.0,0.0
IAT,B,0,0,0,0,0.0,0,0.0,0.0
IMFD,S,0,0,0,0,0.0,0,0.0,0.0
ERM,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
USB-P,S,0,0,0,0,0.0,0,0.0,0.0
EIDX,S,0,0,0,0,0.0,0,0.0,0.0
PSET,B,0,0,0,0,0.0,0,0.0,0.0
TENX,S,0,0,0,0,0.0,0,0.0,0.0
LAC,S,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
OVL,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,B,0,0,0,0,0.0,0,0.0,0.0
DEACW,B,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
THCAU,S,0,0,0,0,0.0,0,0.0,0.0
MOBL,S,0,0,0,0,0.0,0,0.0,0.0
UBT,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
KINS,S,0,0,0,0,0.0,0,0.0,0.0
VTN,B,0,0,0,0,0.0,0,0.0,0.0
BDGE,B,0,0,0,0,0.0,0,0.0,0.0
PACQU,B,0,0,0,0,0.0,0,0.0,0.0
SAUC,B,0,0,0,0,0.0,0,0.0,0.0
EDTX,S,0,0,0,0,0.0,0,0.0,0.0
CIM,S,0,0,0,0,0.0,0,0.0,0.0
ANTE,B,0,0,0,0,0.0,0,0.0,0.0
IGRO,S,0,0,0,0,0.0,0,0.0,0.0
PEK,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,S,0,0,0,0,0.0,0,0.0,0.0
BSCP,S,0,0,0,0,0.0,0,0.0,0.0
FLMN,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,S,0,0,0,0,0.0,0,0.0,0.0
VRS,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,B,0,0,0,0,0.0,0,0.0,0.0
ALE,S,0,0,0,0,0.0,0,0.0,0.0
VONE,S,0,0,0,0,0.0,0,0.0,0.0
KBLMR,S,0,0,0,0,0.0,0,0.0,0.0
FLGE,B,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
USDP,S,0,0,0,0,0.0,0,0.0,0.0
CTV,S,0,0,0,0,0.0,0,0.0,0.0
GXTG,S,0,0,0,0,0.0,0,0.0,0.0
BNTC,B,0,0,0,0,0.0,0,0.0,0.0
CHGG,S,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
GTEC,S,0,0,0,0,0.0,0,0.0,0.0
IWX,S,0,0,0,0,0.0,0,0.0,0.0
FFR,B,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
SB-C,B,0,0,0,0,0.0,0,0.0,0.0
NGHCP,S,0,0,0,0,0.0,0,0.0,0.0
IBKCO,S,0,0,0,0,0.0,0,0.0,0.0
INVH,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,B,0,0,0,0,0.0,0,0.0,0.0
ONTO,S,0,0,0,0,0.0,0,0.0,0.0
BLBD,S,0,0,0,0,0.0,0,0.0,0.0
MD,B,0,0,0,0,0.0,0,0.0,0.0
ANH-C,B,0,0,0,0,0.0,0,0.0,0.0
CWH,S,0,0,0,0,0.0,0,0.0,0.0
AIRTW,B,0,0,0,0,0.0,0,0.0,0.0
SGOC,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
PGTI,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,S,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
BANR,S,0,0,0,0,0.0,0,0.0,0.0
PRCP,B,0,0,0,0,0.0,0,0.0,0.0
BMRA,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
OSN,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
ENTX,S,0,0,0,0,0.0,0,0.0,0.0
IHAK,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
AI,S,0,0,0,0,0.0,0,0.0,0.0
TACT,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,B,0,0,0,0,0.0,0,0.0,0.0
UONE,B,0,0,0,0,0.0,0,0.0,0.0
EZT,B,0,0,0,0,0.0,0,0.0,0.0
SRCL,S,0,0,0,0,0.0,0,0.0,0.0
EVFM,S,0,0,0,0,0.0,0,0.0,0.0
HKIB,S,0,0,0,0,0.0,0,0.0,0.0
LRET,S,0,0,0,0,0.0,0,0.0,0.0
ACY,B,0,0,0,0,0.0,0,0.0,0.0
OXFD,S,0,0,0,0,0.0,0,0.0,0.0
NGVC,S,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
RTL,B,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
EINC,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
IMH,S,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
YY,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,S,0,0,0,0,0.0,0,0.0,0.0
JAMF,B,0,0,0,0,0.0,0,0.0,0.0
APHA,S,0,0,0,0,0.0,0,0.0,0.0
USLB,B,0,0,0,0,0.0,0,0.0,0.0
KMPH,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,B,0,0,0,0,0.0,0,0.0,0.0
YTRA,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
KFYP,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,B,0,0,0,0,0.0,0,0.0,0.0
RCA,S,0,0,0,0,0.0,0,0.0,0.0
ZTR,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,B,0,0,0,0,0.0,0,0.0,0.0
BLDP,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,S,0,0,0,0,0.0,0,0.0,0.0
FLIN,B,0,0,0,0,0.0,0,0.0,0.0
ONEO,B,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
ATTO,S,0,0,0,0,0.0,0,0.0,0.0
COLM,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
SDI,S,0,0,0,0,0.0,0,0.0,0.0
BLUE,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
EXLS,B,0,0,0,0,0.0,0,0.0,0.0
CMSC,S,0,0,0,0,0.0,0,0.0,0.0
DCIX,S,0,0,0,0,0.0,0,0.0,0.0
EMLP,S,0,0,0,0,0.0,0,0.0,0.0
PSA-I,S,0,0,0,0,0.0,0,0.0,0.0
PINE,S,0,0,0,0,0.0,0,0.0,0.0
GSIT,B,0,0,0,0,0.0,0,0.0,0.0
XONE,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
TCRW,S,0,0,0,0,0.0,0,0.0,0.0
CFR,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,B,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,B,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
LDRI,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
TFSL,S,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
DWSH,B,0,0,0,0,0.0,0,0.0,0.0
AAT,B,0,0,0,0,0.0,0,0.0,0.0
FLT,S,0,0,0,0,0.0,0,0.0,0.0
NAKD,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,S,0,0,0,0,0.0,0,0.0,0.0
DEI,S,0,0,0,0,0.0,0,0.0,0.0
SPHD,S,0,0,0,0,0.0,0,0.0,0.0
AIQ,B,0,0,0,0,0.0,0,0.0,0.0
ALSK,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
FLQL,S,0,0,0,0,0.0,0,0.0,0.0
DLR-G,S,0,0,0,0,0.0,0,0.0,0.0
UI,S,0,0,0,0,0.0,0,0.0,0.0
KBLMU,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
INAU,B,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
VXUS,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,B,0,0,0,0,0.0,0,0.0,0.0
MPX,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,B,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,B,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,B,0,0,0,0,0.0,0,0.0,0.0
REI,S,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
LBY,S,0,0,0,0,0.0,0,0.0,0.0
LVHB,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
NFO,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,S,0,0,0,0,0.0,0,0.0,0.0
CXW,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
EVIX,B,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
JPED,S,0,0,0,0,0.0,0,0.0,0.0
TIVO,S,0,0,0,0,0.0,0,0.0,0.0
RILYP,S,0,0,0,0,0.0,0,0.0,0.0
WCHN,B,0,0,0,0,0.0,0,0.0,0.0
FLNG,S,0,0,0,0,0.0,0,0.0,0.0
JJN,S,0,0,0,0,0.0,0,0.0,0.0
IDU,B,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
ANFI,S,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
TELA,S,0,0,0,0,0.0,0,0.0,0.0
TKC,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
FSS,B,0,0,0,0,0.0,0,0.0,0.0
VGI,S,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
CGA,B,0,0,0,0,0.0,0,0.0,0.0
IBDL,S,0,0,0,0,0.0,0,0.0,0.0
CABA,B,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
BRPAW,B,0,0,0,0,0.0,0,0.0,0.0
