symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRMD,S,0,0,0,0,0.0,0,0.0,0.0
QUAL,S,0,0,0,0,0.0,0,0.0,0.0
AES,S,0,0,0,0,0.0,0,0.0,0.0
EAB,S,0,0,0,0,0.0,0,0.0,0.0
HL-B,S,0,0,0,0,0.0,0,0.0,0.0
JPN,S,0,0,0,0,0.0,0,0.0,0.0
THCAW,S,0,0,0,0,0.0,0,0.0,0.0
GOOGL,S,0,0,0,0,0.0,0,0.0,0.0
AP,S,0,0,0,0,0.0,0,0.0,0.0
URTH,S,0,0,0,0,0.0,0,0.0,0.0
BRG-A,S,0,0,0,0,0.0,0,0.0,0.0
EMP,B,0,0,0,0,0.0,0,0.0,0.0
GER,S,0,0,0,0,0.0,0,0.0,0.0
IBTF,S,0,0,0,0,0.0,0,0.0,0.0
KTOVW,B,0,0,0,0,0.0,0,0.0,0.0
SCE-E,B,0,0,0,0,0.0,0,0.0,0.0
SCHX,S,0,0,0,0,0.0,0,0.0,0.0
TFX,B,0,0,0,0,0.0,0,0.0,0.0
FEIM,B,0,0,0,0,0.0,0,0.0,0.0
QCRH,S,0,0,0,0,0.0,0,0.0,0.0
SGRP,S,0,0,0,0,0.0,0,0.0,0.0
PRI,S,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
SQM,S,0,0,0,0,0.0,0,0.0,0.0
PEIX,B,0,0,0,0,0.0,0,0.0,0.0
FITBI,B,0,0,0,0,0.0,0,0.0,0.0
CHAQ,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
GRES,S,0,0,0,0,0.0,0,0.0,0.0
WAB,S,0,0,0,0,0.0,0,0.0,0.0
SCE-G,B,0,0,0,0,0.0,0,0.0,0.0
GMS,S,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
ESML,S,0,0,0,0,0.0,0,0.0,0.0
CIICW,S,0,0,0,0,0.0,0,0.0,0.0
IBMP,S,0,0,0,0,0.0,0,0.0,0.0
VALT,B,0,0,0,0,0.0,0,0.0,0.0
CPAC,S,0,0,0,0,0.0,0,0.0,0.0
PECK,S,0,0,0,0,0.0,0,0.0,0.0
IFRA,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,S,0,0,0,0,0.0,0,0.0,0.0
PPEM,S,0,0,0,0,0.0,0,0.0,0.0
SCE-J,S,0,0,0,0,0.0,0,0.0,0.0
EUDV,S,0,0,0,0,0.0,0,0.0,0.0
PACK+,S,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
HMSY,S,0,0,0,0,0.0,0,0.0,0.0
BSMO,B,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,B,0,0,0,0,0.0,0,0.0,0.0
CCAP,S,0,0,0,0,0.0,0,0.0,0.0
IAG,S,0,0,0,0,0.0,0,0.0,0.0
CAL,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
BSX-A,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
SCD,S,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
NBR-A,S,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
AJRD,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,B,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
GTE,B,0,0,0,0,0.0,0,0.0,0.0
KALV,B,0,0,0,0,0.0,0,0.0,0.0
AGBAU,B,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,B,0,0,0,0,0.0,0,0.0,0.0
IBHB,S,0,0,0,0,0.0,0,0.0,0.0
KBWY,S,0,0,0,0,0.0,0,0.0,0.0
BFO,S,0,0,0,0,0.0,0,0.0,0.0
DTUL,S,0,0,0,0,0.0,0,0.0,0.0
AAU,B,0,0,0,0,0.0,0,0.0,0.0
MCI,S,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
WMGI,S,0,0,0,0,0.0,0,0.0,0.0
TCBIL,S,0,0,0,0,0.0,0,0.0,0.0
JJS,S,0,0,0,0,0.0,0,0.0,0.0
CTT,S,0,0,0,0,0.0,0,0.0,0.0
SLQD,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
IGICW,B,0,0,0,0,0.0,0,0.0,0.0
ENTA,B,0,0,0,0,0.0,0,0.0,0.0
RHS,S,0,0,0,0,0.0,0,0.0,0.0
USB-O,S,0,0,0,0,0.0,0,0.0,0.0
FG,B,0,0,0,0,0.0,0,0.0,0.0
SYE,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,B,0,0,0,0,0.0,0,0.0,0.0
EWT,S,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
DHX,S,0,0,0,0,0.0,0,0.0,0.0
IHRT,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,S,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
HALL,S,0,0,0,0,0.0,0,0.0,0.0
BPOPN,S,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
IMLP,B,0,0,0,0,0.0,0,0.0,0.0
GNRSU,S,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
CXSE,B,0,0,0,0,0.0,0,0.0,0.0
BXRX,S,0,0,0,0,0.0,0,0.0,0.0
RBCAA,S,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,S,0,0,0,0,0.0,0,0.0,0.0
TAEQ,S,0,0,0,0,0.0,0,0.0,0.0
LM,S,0,0,0,0,0.0,0,0.0,0.0
CWBR,S,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
RYU,S,0,0,0,0,0.0,0,0.0,0.0
CGW,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
BKEM,B,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
RILYI,S,0,0,0,0,0.0,0,0.0,0.0
PACQ,S,0,0,0,0,0.0,0,0.0,0.0
EDAP,S,0,0,0,0,0.0,0,0.0,0.0
GENY,B,0,0,0,0,0.0,0,0.0,0.0
SCHL,S,0,0,0,0,0.0,0,0.0,0.0
RFG,S,0,0,0,0,0.0,0,0.0,0.0
RDWR,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
GRNVU,B,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
UNB,S,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,S,0,0,0,0,0.0,0,0.0,0.0
GTO,S,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
FBT,S,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
VTNR,B,0,0,0,0,0.0,0,0.0,0.0
BWZ,B,0,0,0,0,0.0,0,0.0,0.0
GATX,B,0,0,0,0,0.0,0,0.0,0.0
WRB-D,B,0,0,0,0,0.0,0,0.0,0.0
PSHG,B,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
MCB,S,0,0,0,0,0.0,0,0.0,0.0
DFPHW,S,0,0,0,0,0.0,0,0.0,0.0
DSM,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,S,0,0,0,0,0.0,0,0.0,0.0
CTSO,S,0,0,0,0,0.0,0,0.0,0.0
PCG,S,0,0,0,0,0.0,0,0.0,0.0
OAC=,B,0,0,0,0,0.0,0,0.0,0.0
BPOP,S,0,0,0,0,0.0,0,0.0,0.0
FEUL,S,0,0,0,0,0.0,0,0.0,0.0
EPS,S,0,0,0,0,0.0,0,0.0,0.0
SUP,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
EMNT,S,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
CORP,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
FHB,S,0,0,0,0,0.0,0,0.0,0.0
NX,S,0,0,0,0,0.0,0,0.0,0.0
MIY,S,0,0,0,0,0.0,0,0.0,0.0
SPGM,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
EJUL,B,0,0,0,0,0.0,0,0.0,0.0
ROMO,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,B,0,0,0,0,0.0,0,0.0,0.0
IHTA,S,0,0,0,0,0.0,0,0.0,0.0
TOTAR,B,0,0,0,0,0.0,0,0.0,0.0
VALQ,S,0,0,0,0,0.0,0,0.0,0.0
UXI,B,0,0,0,0,0.0,0,0.0,0.0
EIGR,S,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
FITBP,B,0,0,0,0,0.0,0,0.0,0.0
FSRV,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
PESI,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
SMCI,S,0,0,0,0,0.0,0,0.0,0.0
TGS,S,0,0,0,0,0.0,0,0.0,0.0
MFO,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,B,0,0,0,0,0.0,0,0.0,0.0
HIMX,S,0,0,0,0,0.0,0,0.0,0.0
CWST,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
INOD,S,0,0,0,0,0.0,0,0.0,0.0
AMRK,B,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,B,0,0,0,0,0.0,0,0.0,0.0
FLAT,S,0,0,0,0,0.0,0,0.0,0.0
MCY,S,0,0,0,0,0.0,0,0.0,0.0
BK-C,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,S,0,0,0,0,0.0,0,0.0,0.0
MJCO,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,B,0,0,0,0,0.0,0,0.0,0.0
AEF,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
DPHC,S,0,0,0,0,0.0,0,0.0,0.0
IDHQ,B,0,0,0,0,0.0,0,0.0,0.0
SCHQ,S,0,0,0,0,0.0,0,0.0,0.0
BMTC,S,0,0,0,0,0.0,0,0.0,0.0
TCBIP,B,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
UFS,S,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
BBSA,S,0,0,0,0,0.0,0,0.0,0.0
SKT,S,0,0,0,0,0.0,0,0.0,0.0
SBBX,B,0,0,0,0,0.0,0,0.0,0.0
HGLB,S,0,0,0,0,0.0,0,0.0,0.0
FDUSG,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,B,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
CXH,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
AYLA,S,0,0,0,0,0.0,0,0.0,0.0
BRPAR,S,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
HERD,S,0,0,0,0,0.0,0,0.0,0.0
SCE-B,S,0,0,0,0,0.0,0,0.0,0.0
PJH,S,0,0,0,0,0.0,0,0.0,0.0
EZPW,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,B,0,0,0,0,0.0,0,0.0,0.0
CSTR,S,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
AMHCU,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,S,0,0,0,0,0.0,0,0.0,0.0
EWUS,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,S,0,0,0,0,0.0,0,0.0,0.0
PMAR,S,0,0,0,0,0.0,0,0.0,0.0
DMAY,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
EAOK,B,0,0,0,0,0.0,0,0.0,0.0
KIQ,B,0,0,0,0,0.0,0,0.0,0.0
HNI,S,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
ESHY,S,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
FLRU,B,0,0,0,0,0.0,0,0.0,0.0
PSMC,B,0,0,0,0,0.0,0,0.0,0.0
PTVCA,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
HTFA,S,0,0,0,0,0.0,0,0.0,0.0
PPLC,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,B,0,0,0,0,0.0,0,0.0,0.0
MSUS,B,0,0,0,0,0.0,0,0.0,0.0
NOW,S,0,0,0,0,0.0,0,0.0,0.0
NLY-D,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
GNCA,S,0,0,0,0,0.0,0,0.0,0.0
BAL,S,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
PTCT,S,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
VB,S,0,0,0,0,0.0,0,0.0,0.0
WRE,S,0,0,0,0,0.0,0,0.0,0.0
SVMK,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,S,0,0,0,0,0.0,0,0.0,0.0
NPAUU,B,0,0,0,0,0.0,0,0.0,0.0
TSCAP,S,0,0,0,0,0.0,0,0.0,0.0
AMH-F,S,0,0,0,0,0.0,0,0.0,0.0
GLIBA,B,0,0,0,0,0.0,0,0.0,0.0
HMN,B,0,0,0,0,0.0,0,0.0,0.0
OCGN,S,0,0,0,0,0.0,0,0.0,0.0
WTRU,S,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
CLBK,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,S,0,0,0,0,0.0,0,0.0,0.0
RMG=,B,0,0,0,0,0.0,0,0.0,0.0
VGFO,B,0,0,0,0,0.0,0,0.0,0.0
TCI,S,0,0,0,0,0.0,0,0.0,0.0
QABA,S,0,0,0,0,0.0,0,0.0,0.0
SMM,S,0,0,0,0,0.0,0,0.0,0.0
SCHV,S,0,0,0,0,0.0,0,0.0,0.0
EVLO,S,0,0,0,0,0.0,0,0.0,0.0
PFD,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
AGT,S,0,0,0,0,0.0,0,0.0,0.0
AGG,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,B,0,0,0,0,0.0,0,0.0,0.0
VST+A,B,0,0,0,0,0.0,0,0.0,0.0
ANDAU,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
PVI,B,0,0,0,0,0.0,0,0.0,0.0
NMCO,S,0,0,0,0,0.0,0,0.0,0.0
ARGT,S,0,0,0,0,0.0,0,0.0,0.0
FKU,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,B,0,0,0,0,0.0,0,0.0,0.0
SFTW=,S,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
SUNW,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,S,0,0,0,0,0.0,0,0.0,0.0
GMHIW,B,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
CLRO,S,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
NQP,S,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
JUST,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
ZIG,B,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
BRMK+,B,0,0,0,0,0.0,0,0.0,0.0
DEX,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,B,0,0,0,0,0.0,0,0.0,0.0
QADB,S,0,0,0,0,0.0,0,0.0,0.0
CLAR,S,0,0,0,0,0.0,0,0.0,0.0
ONE,S,0,0,0,0,0.0,0,0.0,0.0
COWNL,S,0,0,0,0,0.0,0,0.0,0.0
ICHR,S,0,0,0,0,0.0,0,0.0,0.0
WPG-H,S,0,0,0,0,0.0,0,0.0,0.0
FNDE,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,B,0,0,0,0,0.0,0,0.0,0.0
PACA,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,S,0,0,0,0,0.0,0,0.0,0.0
SCPE+,B,0,0,0,0,0.0,0,0.0,0.0
CBNK,B,0,0,0,0,0.0,0,0.0,0.0
FJP,S,0,0,0,0,0.0,0,0.0,0.0
INDL,S,0,0,0,0,0.0,0,0.0,0.0
BOMN,S,0,0,0,0,0.0,0,0.0,0.0
ZIONN,S,0,0,0,0,0.0,0,0.0,0.0
CNBS,S,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
BMAY,B,0,0,0,0,0.0,0,0.0,0.0
LUNA,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
EQM,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
RJN,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,S,0,0,0,0,0.0,0,0.0,0.0
PIC+,S,0,0,0,0,0.0,0,0.0,0.0
HCACW,S,0,0,0,0,0.0,0,0.0,0.0
BSMR,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,S,0,0,0,0,0.0,0,0.0,0.0
WBIE,S,0,0,0,0,0.0,0,0.0,0.0
AGEN,S,0,0,0,0,0.0,0,0.0,0.0
EH,S,0,0,0,0,0.0,0,0.0,0.0
SLG,S,0,0,0,0,0.0,0,0.0,0.0
SG,S,0,0,0,0,0.0,0,0.0,0.0
BDCS,S,0,0,0,0,0.0,0,0.0,0.0
IPHA,S,0,0,0,0,0.0,0,0.0,0.0
XOUT,S,0,0,0,0,0.0,0,0.0,0.0
CBSHP,S,0,0,0,0,0.0,0,0.0,0.0
RBNC,B,0,0,0,0,0.0,0,0.0,0.0
IHD,S,0,0,0,0,0.0,0,0.0,0.0
CBAT,S,0,0,0,0,0.0,0,0.0,0.0
IBDT,S,0,0,0,0,0.0,0,0.0,0.0
DFVS,B,0,0,0,0,0.0,0,0.0,0.0
PQSG,B,0,0,0,0,0.0,0,0.0,0.0
KBAL,S,0,0,0,0,0.0,0,0.0,0.0
QDYN,S,0,0,0,0,0.0,0,0.0,0.0
UVE,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,S,0,0,0,0,0.0,0,0.0,0.0
MINT,S,0,0,0,0,0.0,0,0.0,0.0
RIVE,S,0,0,0,0,0.0,0,0.0,0.0
ATNM,S,0,0,0,0,0.0,0,0.0,0.0
MWK,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,S,0,0,0,0,0.0,0,0.0,0.0
NSCO+,B,0,0,0,0,0.0,0,0.0,0.0
PRSC,S,0,0,0,0,0.0,0,0.0,0.0
PQSV,S,0,0,0,0,0.0,0,0.0,0.0
THBR,B,0,0,0,0,0.0,0,0.0,0.0
SRE-A,B,0,0,0,0,0.0,0,0.0,0.0
BZM,S,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
SCVL,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,S,0,0,0,0,0.0,0,0.0,0.0
GRU,S,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
AGX,S,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
MRCC,S,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
GIFI,S,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
STRS,B,0,0,0,0,0.0,0,0.0,0.0
PFFL,S,0,0,0,0,0.0,0,0.0,0.0
TWO-D,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,B,0,0,0,0,0.0,0,0.0,0.0
LDEM,B,0,0,0,0,0.0,0,0.0,0.0
IESC,B,0,0,0,0,0.0,0,0.0,0.0
NFE,S,0,0,0,0,0.0,0,0.0,0.0
GIX+,S,0,0,0,0,0.0,0,0.0,0.0
FFIV,S,0,0,0,0,0.0,0,0.0,0.0
CRHM,S,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
GNC,S,0,0,0,0,0.0,0,0.0,0.0
CODI-C,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
JJM,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
MIRM,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-C,S,0,0,0,0,0.0,0,0.0,0.0
SKYY,S,0,0,0,0,0.0,0,0.0,0.0
FDG,S,0,0,0,0,0.0,0,0.0,0.0
FSRVW,B,0,0,0,0,0.0,0,0.0,0.0
ZIV,S,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
FRAK,S,0,0,0,0,0.0,0,0.0,0.0
RLY,S,0,0,0,0,0.0,0,0.0,0.0
SQBG,S,0,0,0,0,0.0,0,0.0,0.0
GAINM,S,0,0,0,0,0.0,0,0.0,0.0
ISR,B,0,0,0,0,0.0,0,0.0,0.0
MUJ,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,S,0,0,0,0,0.0,0,0.0,0.0
RXN,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,B,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
BLFS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-D,S,0,0,0,0,0.0,0,0.0,0.0
TNP-C,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
USHG,B,0,0,0,0,0.0,0,0.0,0.0
TDW+A,B,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,S,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
CVIA,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
PER,B,0,0,0,0,0.0,0,0.0,0.0
COF-G,S,0,0,0,0,0.0,0,0.0,0.0
GLCN,S,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
DIVY,B,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
PFC,S,0,0,0,0,0.0,0,0.0,0.0
PRFT,S,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
ROST,S,0,0,0,0,0.0,0,0.0,0.0
TZACW,S,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
HUSN,S,0,0,0,0,0.0,0,0.0,0.0
IID,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,B,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
ATO,S,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
HSTO,S,0,0,0,0,0.0,0,0.0,0.0
PGNY,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
