symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
SMR+,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
RENW,S,0,0,0,0,0.0,0,0.0,0.0
FFA,E,0,0,0,0,0.0,0,0.0,0.0
GROY,S,0,0,0,0,0.0,0,0.0,0.0
IPAY,B,0,0,0,0,0.0,0,0.0,0.0
MDCP,S,0,0,0,0,0.0,0,0.0,0.0
NRT,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
FMAR,E,0,0,0,0,0.0,0,0.0,0.0
GDEF,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,E,0,0,0,0,0.0,0,0.0,0.0
FATPW,T,0,0,0,0,0.0,0,0.0,0.0
ISEP,B,0,0,0,0,0.0,0,0.0,0.0
GLW,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,E,0,0,0,0,0.0,0,0.0,0.0
CASY,T,0,0,0,0,0.0,0,0.0,0.0
NBO,T,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
HCRB,B,0,0,0,0,0.0,0,0.0,0.0
ROG,T,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,S,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
CYCCP,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,T,0,0,0,0,0.0,0,0.0,0.0
PIK,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,S,0,0,0,0,0.0,0,0.0,0.0
DBJA,E,0,0,0,0,0.0,0,0.0,0.0
SNPX,B,0,0,0,0,0.0,0,0.0,0.0
DFAW,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
EVGRU,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,T,0,0,0,0,0.0,0,0.0,0.0
ILIT,B,0,0,0,0,0.0,0,0.0,0.0
CSTA+,B,0,0,0,0,0.0,0,0.0,0.0
VIOT,S,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
MBINP,T,0,0,0,0,0.0,0,0.0,0.0
IBMQ,T,0,0,0,0,0.0,0,0.0,0.0
AKTS,T,0,0,0,0,0.0,0,0.0,0.0
RYLG,E,0,0,0,0,0.0,0,0.0,0.0
NHWK,B,0,0,0,0,0.0,0,0.0,0.0
SMI,T,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
MFEM,B,0,0,0,0,0.0,0,0.0,0.0
AJX,T,0,0,0,0,0.0,0,0.0,0.0
LUCYW,B,0,0,0,0,0.0,0,0.0,0.0
XHYT,S,0,0,0,0,0.0,0,0.0,0.0
NZRO,B,0,0,0,0,0.0,0,0.0,0.0
UCC,T,0,0,0,0,0.0,0,0.0,0.0
WWAC,T,0,0,0,0,0.0,0,0.0,0.0
DHCAU,T,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
SHO-H,E,0,0,0,0,0.0,0,0.0,0.0
STSSW,S,0,0,0,0,0.0,0,0.0,0.0
TMQ,S,0,0,0,0,0.0,0,0.0,0.0
NMTC,E,0,0,0,0,0.0,0,0.0,0.0
VR,T,0,0,0,0,0.0,0,0.0,0.0
VIOT,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
AEL-A,T,0,0,0,0,0.0,0,0.0,0.0
TGL,T,0,0,0,0,0.0,0,0.0,0.0
ADXN,T,0,0,0,0,0.0,0,0.0,0.0
ILAG,T,0,0,0,0,0.0,0,0.0,0.0
JGRO,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,S,0,0,0,0,0.0,0,0.0,0.0
CLEU,E,0,0,0,0,0.0,0,0.0,0.0
GENE,T,0,0,0,0,0.0,0,0.0,0.0
DFAW,S,0,0,0,0,0.0,0,0.0,0.0
CUEN,T,0,0,0,0,0.0,0,0.0,0.0
BYN=,B,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
APGB=,B,0,0,0,0,0.0,0,0.0,0.0
PWS,E,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
SSPX,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
GVI,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,B,0,0,0,0,0.0,0,0.0,0.0
NPABW,S,0,0,0,0,0.0,0,0.0,0.0
MYSZ,T,0,0,0,0,0.0,0,0.0,0.0
BHB,E,0,0,0,0,0.0,0,0.0,0.0
PRSTW,B,0,0,0,0,0.0,0,0.0,0.0
PIK,S,0,0,0,0,0.0,0,0.0,0.0
BIOSU,T,0,0,0,0,0.0,0,0.0,0.0
SIGI,E,0,0,0,0,0.0,0,0.0,0.0
CWAN,E,0,0,0,0,0.0,0,0.0,0.0
TMQ,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,T,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
NMTC,S,0,0,0,0,0.0,0,0.0,0.0
EMLDW,T,0,0,0,0,0.0,0,0.0,0.0
STSSW,E,0,0,0,0,0.0,0,0.0,0.0
GLOV,T,0,0,0,0,0.0,0,0.0,0.0
XDJL,T,0,0,0,0,0.0,0,0.0,0.0
BFIIW,B,0,0,0,0,0.0,0,0.0,0.0
XHYT,E,0,0,0,0,0.0,0,0.0,0.0
SAJ,T,0,0,0,0,0.0,0,0.0,0.0
DTRE,T,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
FRGI,E,0,0,0,0,0.0,0,0.0,0.0
TBCPW,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
IQHI,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
IPXX,T,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
OPTN,S,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
BHAT,E,0,0,0,0,0.0,0,0.0,0.0
RY-T,E,0,0,0,0,0.0,0,0.0,0.0
IDVO,T,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
HSPO,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,E,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
VIASP,S,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,S,0,0,0,0,0.0,0,0.0,0.0
IHT,T,0,0,0,0,0.0,0,0.0,0.0
VEDU,T,0,0,0,0,0.0,0,0.0,0.0
BIOS,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
CHIU,T,0,0,0,0,0.0,0,0.0,0.0
WTO,E,0,0,0,0,0.0,0,0.0,0.0
PROC,T,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
MVLAW,S,0,0,0,0,0.0,0,0.0,0.0
KFY,B,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
RAYD,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,S,0,0,0,0,0.0,0,0.0,0.0
BJK,B,0,0,0,0,0.0,0,0.0,0.0
LAW,E,0,0,0,0,0.0,0,0.0,0.0
APRD,E,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
HUMAW,B,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
FTLS,T,0,0,0,0,0.0,0,0.0,0.0
MCOM,T,0,0,0,0,0.0,0,0.0,0.0
USFI,E,0,0,0,0,0.0,0,0.0,0.0
SHPWW,S,0,0,0,0,0.0,0,0.0,0.0
KHYB,B,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
ARTEW,T,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
MDRX,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
SMR+,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,S,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
RENW,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,E,0,0,0,0,0.0,0,0.0,0.0
GSPY,T,0,0,0,0,0.0,0,0.0,0.0
PWB,T,0,0,0,0,0.0,0,0.0,0.0
GTR,T,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,E,0,0,0,0,0.0,0,0.0,0.0
FDN,T,0,0,0,0,0.0,0,0.0,0.0
HSCS,E,0,0,0,0,0.0,0,0.0,0.0
HHLA+,S,0,0,0,0,0.0,0,0.0,0.0
FLME,E,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
APLMW,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,S,0,0,0,0,0.0,0,0.0,0.0
SOHON,T,0,0,0,0,0.0,0,0.0,0.0
SLND+,T,0,0,0,0,0.0,0,0.0,0.0
REGL,T,0,0,0,0,0.0,0,0.0,0.0
ISHP,E,0,0,0,0,0.0,0,0.0,0.0
LVWR+,S,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
SPMO,T,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
REBN,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
HOTL,B,0,0,0,0,0.0,0,0.0,0.0
CUENW,B,0,0,0,0,0.0,0,0.0,0.0
PEMX,B,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
SATL,E,0,0,0,0,0.0,0,0.0,0.0
PIFI,B,0,0,0,0,0.0,0,0.0,0.0
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
SOUNW,E,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,T,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
JIB,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
IVES,B,0,0,0,0,0.0,0,0.0,0.0
ETEC,E,0,0,0,0,0.0,0,0.0,0.0
JAVA,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,B,0,0,0,0,0.0,0,0.0,0.0
FTLF,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
DIST,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
ZSC,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
ENERR,S,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
SBXC=,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
BGLD,T,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
BHRB,T,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
USPX,B,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
APIE,E,0,0,0,0,0.0,0,0.0,0.0
TRINL,E,0,0,0,0,0.0,0,0.0,0.0
VTWG,T,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
TECB,T,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
GHL,E,0,0,0,0,0.0,0,0.0,0.0
NIRWW,S,0,0,0,0,0.0,0,0.0,0.0
SLGCW,T,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
ADCT,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,B,0,0,0,0,0.0,0,0.0,0.0
CCGWW,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
DSJA,S,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
CNFR,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,E,0,0,0,0,0.0,0,0.0,0.0
KPOP,T,0,0,0,0,0.0,0,0.0,0.0
WABF,B,0,0,0,0,0.0,0,0.0,0.0
WTW,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,T,0,0,0,0,0.0,0,0.0,0.0
BCDF,E,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,S,0,0,0,0,0.0,0,0.0,0.0
SBXC=,E,0,0,0,0,0.0,0,0.0,0.0
OLITW,S,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
SATX+A,T,0,0,0,0,0.0,0,0.0,0.0
ECCC,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,T,0,0,0,0,0.0,0,0.0,0.0
BWAQ,E,0,0,0,0,0.0,0,0.0,0.0
SIXO,T,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
PRCH,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
JCPI,B,0,0,0,0,0.0,0,0.0,0.0
KCGI=,S,0,0,0,0,0.0,0,0.0,0.0
JIB,S,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
NDVG,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,T,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
BKT,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,E,0,0,0,0,0.0,0,0.0,0.0
CSBR,E,0,0,0,0,0.0,0,0.0,0.0
ALLG+,T,0,0,0,0,0.0,0,0.0,0.0
HHRS,S,0,0,0,0,0.0,0,0.0,0.0
HBB,T,0,0,0,0,0.0,0,0.0,0.0
CCGWW,E,0,0,0,0,0.0,0,0.0,0.0
ENERR,E,0,0,0,0,0.0,0,0.0,0.0
BAMU,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,T,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NIRWW,E,0,0,0,0,0.0,0,0.0,0.0
RNSC,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
AORT,E,0,0,0,0,0.0,0,0.0,0.0
HAUS,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,T,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
XVV,E,0,0,0,0,0.0,0,0.0,0.0
ETEC,S,0,0,0,0,0.0,0,0.0,0.0
SOUNW,S,0,0,0,0,0.0,0,0.0,0.0
XRLX,E,0,0,0,0,0.0,0,0.0,0.0
TRINL,S,0,0,0,0,0.0,0,0.0,0.0
ITCL,T,0,0,0,0,0.0,0,0.0,0.0
SLAMU,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
ISHP,S,0,0,0,0,0.0,0,0.0,0.0
LVWR+,E,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,E,0,0,0,0,0.0,0,0.0,0.0
INAB,S,0,0,0,0,0.0,0,0.0,0.0
CETU,B,0,0,0,0,0.0,0,0.0,0.0
PMTS,E,0,0,0,0,0.0,0,0.0,0.0
MRT+,B,0,0,0,0,0.0,0,0.0,0.0
APLMW,E,0,0,0,0,0.0,0,0.0,0.0
MUNI,T,0,0,0,0,0.0,0,0.0,0.0
ACBA,T,0,0,0,0,0.0,0,0.0,0.0
IRRX,E,0,0,0,0,0.0,0,0.0,0.0
POWA,T,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
ZLS,E,0,0,0,0,0.0,0,0.0,0.0
HHLA+,E,0,0,0,0,0.0,0,0.0,0.0
ASTE,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,S,0,0,0,0,0.0,0,0.0,0.0
STOT,E,0,0,0,0,0.0,0,0.0,0.0
HSCS,S,0,0,0,0,0.0,0,0.0,0.0
SCCD,T,0,0,0,0,0.0,0,0.0,0.0
HJEN,S,0,0,0,0,0.0,0,0.0,0.0
FLME,S,0,0,0,0,0.0,0,0.0,0.0
TRNR,E,0,0,0,0,0.0,0,0.0,0.0
LIFWW,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
O,E,0,0,0,0,0.0,0,0.0,0.0
SOLO,B,0,0,0,0,0.0,0,0.0,0.0
SHO,T,0,0,0,0,0.0,0,0.0,0.0
ARC,E,0,0,0,0,0.0,0,0.0,0.0
XEMD,T,0,0,0,0,0.0,0,0.0,0.0
BSJR,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,E,0,0,0,0,0.0,0,0.0,0.0
NBDS,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,E,0,0,0,0,0.0,0,0.0,0.0
SATL,S,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,E,0,0,0,0,0.0,0,0.0,0.0
PRVT,E,0,0,0,0,0.0,0,0.0,0.0
HHRS,E,0,0,0,0,0.0,0,0.0,0.0
SWAN,T,0,0,0,0,0.0,0,0.0,0.0
DMAQ,T,0,0,0,0,0.0,0,0.0,0.0
APACU,E,0,0,0,0,0.0,0,0.0,0.0
PPHPU,S,0,0,0,0,0.0,0,0.0,0.0
OXM,T,0,0,0,0,0.0,0,0.0,0.0
ECF-A,E,0,0,0,0,0.0,0,0.0,0.0
CRSR,E,0,0,0,0,0.0,0,0.0,0.0
ADD,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,T,0,0,0,0,0.0,0,0.0,0.0
PMCB,E,0,0,0,0,0.0,0,0.0,0.0
MAG,E,0,0,0,0,0.0,0,0.0,0.0
LILM,T,0,0,0,0,0.0,0,0.0,0.0
EMNT,B,0,0,0,0,0.0,0,0.0,0.0
WINV,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
DECAW,B,0,0,0,0,0.0,0,0.0,0.0
MBRX,E,0,0,0,0,0.0,0,0.0,0.0
FI,E,0,0,0,0,0.0,0,0.0,0.0
WISA,E,0,0,0,0,0.0,0,0.0,0.0
FNCL,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,E,0,0,0,0,0.0,0,0.0,0.0
BSMV,S,0,0,0,0,0.0,0,0.0,0.0
SNPO,B,0,0,0,0,0.0,0,0.0,0.0
RGS,B,0,0,0,0,0.0,0,0.0,0.0
EIDO,E,0,0,0,0,0.0,0,0.0,0.0
BWAQ,S,0,0,0,0,0.0,0,0.0,0.0
ATEK,T,0,0,0,0,0.0,0,0.0,0.0
HIYS,B,0,0,0,0,0.0,0,0.0,0.0
HUDA,T,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,E,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
BCDF,S,0,0,0,0,0.0,0,0.0,0.0
VLD+,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
BMAR,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,E,0,0,0,0,0.0,0,0.0,0.0
WWACU,B,0,0,0,0,0.0,0,0.0,0.0
OLITW,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,T,0,0,0,0,0.0,0,0.0,0.0
MBNKP,T,0,0,0,0,0.0,0,0.0,0.0
CDL,T,0,0,0,0,0.0,0,0.0,0.0
DB,E,0,0,0,0,0.0,0,0.0,0.0
TCBPW,B,0,0,0,0,0.0,0,0.0,0.0
PPSI,E,0,0,0,0,0.0,0,0.0,0.0
BFAC+,S,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
CONXW,E,0,0,0,0,0.0,0,0.0,0.0
BRLI,E,0,0,0,0,0.0,0,0.0,0.0
LTRPA,T,0,0,0,0,0.0,0,0.0,0.0
CDAQU,T,0,0,0,0,0.0,0,0.0,0.0
XSMO,E,0,0,0,0,0.0,0,0.0,0.0
GMFIW,B,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
BAND,E,0,0,0,0,0.0,0,0.0,0.0
GLSTU,T,0,0,0,0,0.0,0,0.0,0.0
CVMC,B,0,0,0,0,0.0,0,0.0,0.0
BUJAU,B,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,T,0,0,0,0,0.0,0,0.0,0.0
NULG,E,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
RMGCW,S,0,0,0,0,0.0,0,0.0,0.0
DSJA,E,0,0,0,0,0.0,0,0.0,0.0
BTWNU,E,0,0,0,0,0.0,0,0.0,0.0
EDUT,B,0,0,0,0,0.0,0,0.0,0.0
HEWU,E,0,0,0,0,0.0,0,0.0,0.0
SLACU,T,0,0,0,0,0.0,0,0.0,0.0
QFTA,S,0,0,0,0,0.0,0,0.0,0.0
APIE,S,0,0,0,0,0.0,0,0.0,0.0
AVDS,T,0,0,0,0,0.0,0,0.0,0.0
IBIB,T,0,0,0,0,0.0,0,0.0,0.0
FORH,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
PACI,E,0,0,0,0,0.0,0,0.0,0.0
TRKAW,B,0,0,0,0,0.0,0,0.0,0.0
BLTE,E,0,0,0,0,0.0,0,0.0,0.0
DBJA,S,0,0,0,0,0.0,0,0.0,0.0
HPCO,B,0,0,0,0,0.0,0,0.0,0.0
RFL,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,B,0,0,0,0,0.0,0,0.0,0.0
SVREW,T,0,0,0,0,0.0,0,0.0,0.0
JPAN,T,0,0,0,0,0.0,0,0.0,0.0
IJT,E,0,0,0,0,0.0,0,0.0,0.0
REGCP,E,0,0,0,0,0.0,0,0.0,0.0
PALC,T,0,0,0,0,0.0,0,0.0,0.0
NCPL,B,0,0,0,0,0.0,0,0.0,0.0
AIMAU,S,0,0,0,0,0.0,0,0.0,0.0
BLACU,B,0,0,0,0,0.0,0,0.0,0.0
KWE,S,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
AQNB,E,0,0,0,0,0.0,0,0.0,0.0
